createdAt,value
2022-12-19T00:01:32.476Z,2.92
2022-12-19T00:03:04.725Z,2.89
2022-12-19T00:04:36.543Z,2.85
2022-12-19T00:06:08.278Z,2.80
2022-12-19T00:07:39.859Z,2.77
2022-12-19T00:09:11.741Z,2.72
2022-12-19T00:10:43.596Z,2.73
2022-12-19T00:12:19.199Z,2.76
2022-12-19T00:13:51.157Z,2.78
2022-12-19T00:15:22.840Z,2.80
2022-12-19T00:16:54.463Z,2.82
2022-12-19T00:18:26.015Z,2.87
2022-12-19T00:19:57.612Z,2.94
2022-12-19T00:21:30.446Z,3.02
2022-12-19T00:23:02.083Z,3.04
2022-12-19T00:24:33.815Z,3.06
2022-12-19T00:26:18.822Z,3.07
2022-12-19T00:27:50.443Z,3.07
2022-12-19T00:29:22.049Z,3.09
2022-12-19T00:30:54.510Z,3.10
2022-12-19T00:32:28.042Z,3.11
2022-12-19T00:34:00.135Z,3.11
2022-12-19T00:35:31.670Z,3.10
2022-12-19T00:37:03.409Z,3.12
2022-12-19T00:38:35.058Z,3.13
2022-12-19T00:40:07.556Z,3.17
2022-12-19T00:41:41.545Z,3.17
2022-12-19T00:43:14.015Z,3.14
2022-12-19T00:44:45.755Z,3.12
2022-12-19T00:46:17.435Z,3.11
2022-12-19T00:47:49.066Z,3.09
2022-12-19T00:49:20.977Z,3.04
2022-12-19T00:50:58.714Z,3.04
2022-12-19T00:52:30.410Z,3.04
2022-12-19T00:54:03.956Z,3.05
2022-12-19T00:55:38.250Z,3.07
2022-12-19T00:57:09.774Z,3.03
2022-12-19T00:58:46.654Z,3.03
2022-12-19T01:00:18.915Z,3.05
2022-12-19T01:01:50.553Z,3.07
2022-12-19T01:03:22.391Z,3.07
2022-12-19T01:04:53.949Z,3.07
2022-12-19T01:06:25.776Z,3.07
2022-12-19T01:07:57.511Z,3.07
2022-12-19T01:09:29.031Z,3.13
2022-12-19T01:11:00.573Z,3.18
2022-12-19T01:12:47.437Z,3.20
2022-12-19T01:14:22.784Z,3.21
2022-12-19T01:15:55.833Z,3.24
2022-12-19T01:17:27.394Z,3.29
2022-12-19T01:18:59.337Z,3.32
2022-12-19T01:20:33.329Z,3.30
2022-12-19T01:22:04.951Z,3.28
2022-12-19T01:23:36.980Z,3.26
2022-12-19T01:25:08.761Z,3.21
2022-12-19T01:26:40.366Z,3.17
2022-12-19T01:28:12.376Z,3.18
2022-12-19T01:29:51.818Z,3.19
2022-12-19T01:31:24.559Z,3.19
2022-12-19T01:32:56.434Z,3.19
2022-12-19T01:34:28.068Z,3.18
2022-12-19T01:36:01.889Z,3.12
2022-12-19T01:37:33.475Z,3.11
2022-12-19T01:39:05.056Z,3.11
2022-12-19T01:40:36.599Z,3.07
2022-12-19T01:42:18.472Z,3.00
2022-12-19T01:43:58.884Z,2.89
2022-12-19T01:45:35.403Z,2.79
2022-12-19T01:47:09.063Z,2.77
2022-12-19T01:48:42.245Z,2.76
2022-12-19T01:50:14.612Z,2.74
2022-12-19T01:51:47.155Z,2.76
2022-12-19T01:53:18.703Z,2.74
2022-12-19T01:54:50.271Z,2.75
2022-12-19T01:56:26.359Z,2.71
2022-12-19T01:57:57.916Z,2.71
2022-12-19T01:59:33.542Z,2.67
2022-12-19T02:01:05.236Z,2.61
2022-12-19T02:02:44.221Z,2.53
2022-12-19T02:04:15.863Z,2.52
2022-12-19T02:05:47.488Z,2.54
2022-12-19T02:07:19.279Z,2.58
2022-12-19T02:08:50.912Z,2.64
2022-12-19T02:10:22.546Z,2.68
2022-12-19T02:11:54.260Z,2.66
2022-12-19T02:13:25.761Z,2.67
2022-12-19T02:15:01.021Z,2.70
2022-12-19T02:16:37.582Z,2.73
2022-12-19T02:18:21.556Z,2.74
2022-12-19T02:19:53.056Z,2.78
2022-12-19T02:21:39.591Z,2.83
2022-12-19T02:23:23.844Z,2.87
2022-12-19T02:24:58.227Z,2.90
2022-12-19T02:26:44.304Z,2.90
2022-12-19T02:28:30.004Z,2.90
2022-12-19T02:30:08.214Z,2.95
2022-12-19T02:31:50.160Z,2.93
2022-12-19T02:33:41.153Z,2.95
2022-12-19T02:35:31.136Z,2.91
2022-12-19T02:37:04.181Z,2.86
2022-12-19T02:38:53.768Z,2.76
2022-12-19T02:40:28.708Z,2.71
2022-12-19T02:42:00.380Z,2.69
2022-12-19T02:43:32.607Z,2.69
2022-12-19T02:45:04.691Z,2.66
2022-12-19T02:46:36.345Z,2.73
2022-12-19T02:48:09.194Z,2.74
2022-12-19T02:49:41.032Z,2.77
2022-12-19T02:51:12.662Z,2.78
2022-12-19T02:52:45.160Z,2.82
2022-12-19T02:54:16.854Z,2.80
2022-12-19T02:55:51.633Z,2.79
2022-12-19T02:57:24.452Z,2.79
2022-12-19T02:59:02.258Z,2.77
2022-12-19T03:00:34.299Z,2.77
2022-12-19T03:02:21.773Z,2.79
2022-12-19T03:04:12.302Z,2.72
2022-12-19T03:05:50.919Z,2.65
2022-12-19T03:07:51.541Z,2.60
2022-12-19T03:09:49.083Z,2.57
2022-12-19T03:11:20.680Z,2.54
2022-12-19T03:12:56.860Z,2.50
2022-12-19T03:14:28.344Z,2.51
2022-12-19T03:16:00.007Z,2.46
2022-12-19T03:17:34.646Z,2.39
2022-12-19T03:19:08.839Z,2.42
2022-12-19T03:20:43.215Z,2.44
2022-12-19T03:22:15.046Z,2.46
2022-12-19T03:23:46.581Z,2.45
2022-12-19T03:25:18.647Z,2.45
2022-12-19T03:26:57.673Z,2.46
2022-12-19T03:28:38.179Z,2.48
2022-12-19T03:30:10.771Z,2.48
2022-12-19T03:31:42.303Z,2.51
2022-12-19T03:33:14.297Z,2.54
2022-12-19T03:35:04.860Z,2.57
2022-12-19T03:36:37.551Z,2.61
2022-12-19T03:38:09.415Z,2.60
2022-12-19T03:39:41.040Z,2.62
2022-12-19T03:41:13.709Z,2.64
2022-12-19T03:43:03.746Z,2.71
2022-12-19T03:44:35.942Z,2.73
2022-12-19T03:46:19.744Z,2.74
2022-12-19T03:47:51.855Z,2.73
2022-12-19T03:49:23.577Z,2.73
2022-12-19T03:51:03.824Z,2.69
2022-12-19T03:52:35.452Z,2.69
2022-12-19T03:54:11.632Z,2.64
2022-12-19T03:55:47.964Z,2.61
2022-12-19T03:57:20.575Z,2.65
2022-12-19T03:59:00.786Z,2.70
2022-12-19T04:00:33.539Z,2.72
2022-12-19T04:02:05.307Z,2.72
2022-12-19T04:03:37.502Z,2.77
2022-12-19T04:05:09.401Z,2.74
2022-12-19T04:06:40.959Z,2.74
2022-12-19T04:08:12.640Z,2.73
2022-12-19T04:09:44.260Z,2.68
2022-12-19T04:11:16.782Z,2.67
2022-12-19T04:12:53.386Z,2.68
2022-12-19T04:14:31.589Z,2.66
2022-12-19T04:16:06.069Z,2.67
2022-12-19T04:17:39.649Z,2.66
2022-12-19T04:19:17.149Z,2.63
2022-12-19T04:21:06.016Z,2.63
2022-12-19T04:22:56.328Z,2.59
2022-12-19T04:24:29.382Z,2.60
2022-12-19T04:26:02.443Z,2.60
2022-12-19T04:27:34.535Z,2.61
2022-12-19T04:29:06.433Z,2.59
2022-12-19T04:30:38.097Z,2.54
2022-12-19T04:32:09.671Z,2.52
2022-12-19T04:33:41.314Z,2.48
2022-12-19T04:35:13.026Z,2.45
2022-12-19T04:36:44.676Z,2.45
2022-12-19T04:38:16.213Z,2.43
2022-12-19T04:39:47.817Z,2.40
2022-12-19T04:41:19.501Z,2.36
2022-12-19T04:42:51.150Z,2.36
2022-12-19T04:44:22.856Z,2.36
2022-12-19T04:45:57.491Z,2.37
2022-12-19T04:47:29.494Z,2.34
2022-12-19T04:49:01.908Z,2.31
2022-12-19T04:50:34.068Z,2.29
2022-12-19T04:52:05.792Z,2.25
2022-12-19T04:53:39.529Z,2.20
2022-12-19T04:55:11.068Z,2.21
2022-12-19T04:56:43.175Z,2.17
2022-12-19T04:58:20.261Z,2.17
2022-12-19T04:59:53.379Z,2.18
2022-12-19T05:01:25.144Z,2.19
2022-12-19T05:02:57.422Z,2.14
2022-12-19T05:04:29.067Z,2.12
2022-12-19T05:06:04.135Z,2.10
2022-12-19T05:07:36.231Z,2.07
2022-12-19T05:09:07.890Z,2.07
2022-12-19T05:10:39.489Z,2.06
2022-12-19T05:12:11.789Z,2.07
2022-12-19T05:13:43.474Z,2.05
2022-12-19T05:15:15.069Z,1.99
2022-12-19T05:16:46.561Z,1.96
2022-12-19T05:18:18.221Z,1.96
2022-12-19T05:19:49.725Z,1.93
2022-12-19T05:21:21.890Z,1.93
2022-12-19T05:22:53.345Z,1.95
2022-12-19T05:24:24.968Z,1.95
2022-12-19T05:26:00.014Z,1.92
2022-12-19T05:27:31.599Z,1.89
2022-12-19T05:29:03.455Z,1.88
2022-12-19T05:30:34.940Z,1.89
2022-12-19T05:32:06.564Z,1.89
2022-12-19T05:33:38.434Z,1.86
2022-12-19T05:35:10.546Z,1.82
2022-12-19T05:36:42.169Z,1.81
2022-12-19T05:38:13.751Z,1.78
2022-12-19T05:39:45.442Z,1.77
2022-12-19T05:41:17.877Z,1.74
2022-12-19T05:42:49.457Z,1.71
2022-12-19T05:44:21.033Z,1.70
2022-12-19T05:45:52.548Z,1.68
2022-12-19T05:47:24.384Z,1.67
2022-12-19T05:48:55.980Z,1.63
2022-12-19T05:50:28.031Z,1.61
2022-12-19T05:51:59.701Z,1.58
2022-12-19T05:53:31.366Z,1.58
2022-12-19T05:55:02.998Z,1.55
2022-12-19T05:56:34.554Z,1.47
2022-12-19T05:58:06.080Z,1.43
2022-12-19T05:59:37.725Z,1.38
2022-12-19T06:01:10.321Z,1.38
2022-12-19T06:02:42.023Z,1.38
2022-12-19T06:04:13.716Z,1.41
2022-12-19T06:05:45.342Z,1.43
2022-12-19T06:07:20.926Z,1.45
2022-12-19T06:08:56.312Z,1.46
2022-12-19T06:10:27.944Z,1.45
2022-12-19T06:11:59.464Z,1.45
2022-12-19T06:13:31.237Z,1.44
2022-12-19T06:15:02.858Z,1.44
2022-12-19T06:16:34.449Z,1.49
2022-12-19T06:18:06.373Z,1.51
2022-12-19T06:19:38.052Z,1.51
2022-12-19T06:21:14.659Z,1.51
2022-12-19T06:22:46.117Z,1.53
2022-12-19T06:25:00.995Z,1.47
2022-12-19T06:29:09.117Z,1.38
2022-12-19T06:32:36.285Z,1.40
2022-12-19T06:34:55.237Z,1.40
2022-12-19T06:36:20.348Z,1.38
2022-12-19T06:37:54.354Z,1.40
2022-12-19T06:39:28.118Z,1.43
2022-12-19T06:41:18.131Z,1.48
2022-12-19T06:42:49.700Z,1.50
2022-12-19T06:44:21.174Z,1.52
2022-12-19T06:45:52.826Z,1.55
2022-12-19T06:47:24.741Z,1.55
2022-12-19T06:48:56.521Z,1.59
2022-12-19T06:50:28.105Z,1.67
2022-12-19T06:52:03.912Z,1.73
2022-12-19T06:53:38.028Z,1.77
2022-12-19T06:55:09.990Z,1.77
2022-12-19T06:56:41.891Z,1.80
2022-12-19T06:58:14.085Z,1.81
2022-12-19T06:59:45.835Z,1.86
2022-12-19T07:01:20.996Z,1.92
2022-12-19T07:03:15.655Z,1.96
2022-12-19T07:05:07.507Z,2.02
2022-12-19T07:06:39.235Z,2.12
2022-12-19T07:08:10.962Z,2.21
2022-12-19T07:09:42.676Z,2.27
2022-12-19T07:11:14.332Z,2.31
2022-12-19T07:12:48.618Z,2.37
2022-12-19T07:14:34.560Z,2.37
2022-12-19T07:16:12.298Z,2.34
2022-12-19T07:17:44.131Z,2.36
2022-12-19T07:19:15.795Z,2.38
2022-12-19T07:20:47.472Z,2.41
2022-12-19T07:22:30.862Z,2.42
2022-12-19T07:24:02.458Z,2.43
2022-12-19T07:25:34.199Z,2.43
2022-12-19T07:27:06.478Z,2.42
2022-12-19T07:28:38.239Z,2.45
2022-12-19T07:30:17.677Z,2.47
2022-12-19T07:31:49.448Z,2.54
2022-12-19T07:33:21.928Z,2.54
2022-12-19T07:34:53.832Z,2.57
2022-12-19T07:36:25.462Z,2.65
2022-12-19T07:38:04.365Z,2.69
2022-12-19T07:39:35.894Z,2.72
2022-12-19T07:41:07.469Z,2.69
2022-12-19T07:42:39.112Z,2.64
2022-12-19T07:44:13.395Z,2.61
2022-12-19T07:45:45.135Z,2.53
2022-12-19T07:47:19.733Z,2.57
2022-12-19T07:48:53.898Z,2.55
2022-12-19T07:50:25.609Z,2.53
2022-12-19T07:51:57.297Z,2.57
2022-12-19T07:53:28.929Z,2.60
2022-12-19T07:55:00.726Z,2.57
2022-12-19T07:56:32.340Z,2.61
2022-12-19T07:58:04.441Z,2.62
2022-12-19T07:59:39.162Z,2.65
2022-12-19T08:03:01.097Z,2.79
2022-12-19T08:04:32.735Z,2.80
2022-12-19T08:06:05.238Z,2.79
2022-12-19T08:07:36.755Z,2.78
2022-12-19T08:09:08.284Z,2.75
2022-12-19T08:10:41.600Z,2.75
2022-12-19T08:12:17.083Z,2.75
2022-12-19T08:13:51.523Z,2.77
2022-12-19T08:15:23.605Z,2.78
2022-12-19T08:18:50.222Z,2.79
2022-12-19T08:20:22.107Z,2.79
2022-12-19T08:21:54.290Z,2.85
2022-12-19T08:23:28.511Z,2.89
2022-12-19T08:25:06.127Z,2.91
2022-12-19T08:26:41.834Z,2.87
2022-12-19T08:28:16.137Z,2.85
2022-12-19T08:29:47.701Z,2.85
2022-12-19T08:31:19.487Z,2.90
2022-12-19T08:32:57.759Z,2.92
2022-12-19T08:34:32.323Z,2.94
2022-12-19T08:36:22.933Z,2.98
2022-12-19T08:38:01.974Z,3.03
2022-12-19T08:39:39.644Z,3.08
2022-12-19T08:41:14.205Z,3.12
2022-12-19T08:42:45.808Z,3.16
2022-12-19T08:44:19.317Z,3.20
2022-12-19T08:45:51.088Z,3.19
2022-12-19T08:47:25.844Z,3.19
2022-12-19T08:49:00.152Z,3.17
2022-12-19T08:50:31.944Z,3.12
2022-12-19T08:52:06.650Z,3.13
2022-12-19T08:53:41.547Z,3.09
2022-12-19T08:55:16.181Z,3.13
2022-12-19T08:56:53.766Z,3.18
2022-12-19T08:59:00.007Z,3.16
2022-12-19T09:01:05.761Z,3.19
2022-12-19T09:06:53.536Z,3.29
2022-12-19T09:11:12.962Z,3.47
2022-12-19T09:18:09.308Z,3.36
2022-12-19T09:20:36.148Z,3.39
2022-12-19T09:26:17.119Z,3.54
2022-12-19T09:28:28.029Z,3.54
2022-12-19T09:30:40.828Z,3.72
2022-12-19T09:36:20.758Z,3.96
2022-12-19T09:38:25.916Z,4.07
2022-12-19T09:40:05.463Z,4.20
2022-12-19T09:42:28.132Z,4.33
2022-12-19T09:44:18.351Z,4.52
2022-12-19T09:46:09.893Z,4.66
2022-12-19T09:47:45.527Z,4.79
2022-12-19T09:49:39.803Z,4.93
2022-12-19T09:51:32.561Z,5.10
2022-12-19T09:53:11.215Z,5.17
2022-12-19T09:54:53.193Z,5.24
2022-12-19T09:56:30.152Z,5.32
2022-12-19T09:58:23.603Z,5.39
2022-12-19T09:59:57.566Z,5.41
2022-12-19T10:01:38.920Z,5.39
2022-12-19T10:03:38.737Z,5.32
2022-12-19T10:05:51.740Z,5.19
2022-12-19T10:07:52.990Z,5.17
2022-12-19T10:10:01.032Z,5.15
2022-12-19T10:13:19.563Z,5.27
2022-12-19T10:15:14.407Z,5.31
2022-12-19T10:17:22.622Z,5.35
2022-12-19T10:18:56.442Z,5.48
2022-12-19T10:20:43.169Z,5.62
2022-12-19T10:22:19.262Z,5.72
2022-12-19T10:23:54.445Z,5.85
2022-12-19T10:25:31.205Z,6.00
2022-12-19T10:29:15.110Z,6.52
2022-12-19T10:31:20.650Z,6.85
2022-12-19T10:33:20.144Z,7.23
2022-12-19T10:35:18.217Z,7.59
2022-12-19T10:37:27.690Z,7.84
2022-12-19T10:38:57.577Z,8.05
2022-12-19T10:40:50.759Z,8.24
2022-12-19T10:42:29.849Z,8.41
2022-12-19T10:44:19.510Z,8.56
2022-12-19T10:45:55.225Z,8.68
2022-12-19T10:47:51.513Z,8.78
2022-12-19T10:49:49.604Z,8.83
2022-12-19T10:51:27.878Z,8.81
2022-12-19T10:53:09.287Z,8.76
2022-12-19T10:54:42.014Z,8.67
2022-12-19T10:56:14.376Z,8.60
2022-12-19T10:57:53.598Z,8.50
2022-12-19T10:59:25.759Z,8.42
2022-12-19T11:01:27.761Z,8.40
2022-12-19T11:03:25.291Z,8.36
2022-12-19T11:04:56.960Z,8.31
2022-12-19T11:06:34.713Z,8.21
2022-12-19T11:08:31.429Z,8.11
2022-12-19T11:11:43.505Z,7.99
2022-12-19T11:15:24.876Z,7.77
2022-12-19T11:18:32.136Z,7.68
2022-12-19T11:23:56.133Z,7.63
2022-12-19T11:26:47.491Z,7.74
2022-12-19T11:29:26.152Z,7.88
2022-12-19T11:29:34.803Z,7.99
2022-12-19T11:29:54.650Z,8.10
2022-12-19T11:30:35.541Z,7.88
2022-12-19T11:30:48.000Z,7.97
2022-12-19T11:32:46.193Z,8.26
2022-12-19T11:34:38.185Z,8.31
2022-12-19T11:36:16.960Z,8.36
2022-12-19T11:38:10.021Z,8.48
2022-12-19T11:39:47.565Z,8.63
2022-12-19T11:41:40.037Z,8.75
2022-12-19T11:43:45.500Z,8.63
2022-12-19T11:45:18.479Z,8.54
2022-12-19T11:47:02.189Z,8.49
2022-12-19T11:48:57.928Z,8.41
2022-12-19T11:50:44.610Z,8.34
2022-12-19T11:54:47.563Z,8.21
2022-12-19T11:56:21.071Z,8.24
2022-12-19T11:57:52.785Z,8.28
2022-12-19T11:59:35.058Z,8.28
2022-12-19T12:01:07.076Z,8.29
2022-12-19T12:02:59.661Z,8.27
2022-12-19T12:04:48.981Z,8.22
2022-12-19T12:06:31.453Z,8.12
2022-12-19T12:10:01.017Z,7.81
2022-12-19T12:14:35.528Z,7.47
2022-12-19T12:21:00.182Z,7.25
2022-12-19T12:25:26.771Z,7.15
2022-12-19T12:27:57.930Z,7.07
2022-12-19T12:31:00.481Z,6.83
2022-12-19T12:31:05.842Z,6.70
2022-12-19T12:31:14.692Z,6.54
2022-12-19T12:31:43.660Z,6.28
2022-12-19T12:32:03.364Z,6.42
2022-12-19T12:32:04.346Z,6.50
2022-12-19T12:35:38.187Z,6.02
2022-12-19T12:39:53.882Z,5.50
2022-12-19T12:42:17.907Z,5.50
2022-12-19T12:44:15.408Z,5.35
2022-12-19T12:47:35.530Z,5.10
2022-12-19T12:49:33.734Z,5.04
2022-12-19T12:51:11.360Z,4.98
2022-12-19T12:52:54.062Z,4.92
2022-12-19T12:54:35.528Z,4.85
2022-12-19T12:56:08.081Z,4.83
2022-12-19T12:57:39.983Z,4.81
2022-12-19T12:59:53.349Z,4.80
2022-12-19T13:01:33.914Z,4.88
2022-12-19T13:03:26.319Z,4.94
2022-12-19T13:05:03.841Z,4.98
2022-12-19T13:06:36.954Z,4.96
2022-12-19T13:08:26.988Z,4.89
2022-12-19T13:10:06.678Z,4.83
2022-12-19T13:11:57.010Z,4.85
2022-12-19T13:13:56.479Z,4.86
2022-12-19T13:15:29.942Z,4.84
2022-12-19T13:17:08.139Z,4.85
2022-12-19T13:18:39.773Z,4.86
2022-12-19T13:20:14.579Z,4.83
2022-12-19T13:22:24.649Z,4.77
2022-12-19T13:24:22.257Z,4.77
2022-12-19T13:25:54.042Z,4.81
2022-12-19T13:29:57.011Z,4.89
2022-12-19T13:31:28.822Z,4.96
2022-12-19T13:33:00.466Z,4.99
2022-12-19T13:34:43.989Z,4.97
2022-12-19T13:39:51.849Z,4.89
2022-12-19T13:39:54.912Z,4.81
2022-12-19T13:40:54.284Z,4.81
2022-12-19T13:42:48.089Z,4.80
2022-12-19T13:44:22.507Z,4.79
2022-12-19T13:46:03.675Z,4.73
2022-12-19T13:47:36.867Z,4.74
2022-12-19T13:49:15.832Z,4.80
2022-12-19T13:51:00.808Z,4.75
2022-12-19T13:52:39.029Z,4.74
2022-12-19T13:54:23.335Z,4.73
2022-12-19T13:56:07.222Z,4.72
2022-12-19T13:57:53.400Z,4.75
2022-12-19T13:59:26.788Z,4.78
2022-12-19T14:01:01.557Z,4.68
2022-12-19T14:02:44.697Z,4.62
2022-12-19T14:06:15.171Z,4.56
2022-12-19T14:08:31.170Z,4.48
2022-12-19T14:11:35.381Z,4.45
2022-12-19T14:13:47.186Z,4.36
2022-12-19T14:16:34.854Z,4.33
2022-12-19T14:18:42.672Z,4.41
2022-12-19T14:22:03.849Z,4.44
2022-12-19T14:22:28.541Z,4.42
2022-12-19T14:24:17.174Z,4.39
2022-12-19T14:28:19.657Z,4.33
2022-12-19T14:28:24.714Z,4.36
2022-12-19T14:30:29.165Z,4.27
2022-12-19T14:31:58.385Z,4.17
2022-12-19T14:34:04.321Z,4.09
2022-12-19T14:36:09.593Z,4.05
2022-12-19T14:39:21.131Z,3.97
2022-12-19T14:39:32.780Z,3.92
2022-12-19T14:43:56.344Z,3.85
2022-12-19T14:53:08.348Z,3.74
2022-12-19T14:54:08.506Z,3.80
2022-12-19T14:54:16.120Z,3.62
2022-12-19T14:54:37.408Z,3.57
2022-12-19T14:54:37.410Z,3.58
2022-12-19T14:56:16.946Z,3.56
2022-12-19T14:58:51.320Z,3.51
2022-12-19T14:59:30.502Z,3.49
2022-12-19T15:01:09.608Z,3.49
2022-12-19T15:02:43.316Z,3.49
2022-12-19T15:04:50.555Z,3.50
2022-12-19T15:06:19.820Z,3.45
2022-12-19T15:08:08.837Z,3.42
2022-12-19T15:11:04.818Z,3.37
2022-12-19T15:12:05.895Z,3.35
2022-12-19T15:14:52.405Z,3.30
2022-12-19T15:15:37.860Z,3.26
2022-12-19T15:17:22.839Z,3.22
2022-12-19T15:18:56.824Z,3.18
2022-12-19T15:20:28.583Z,3.14
2022-12-19T15:22:00.676Z,3.05
2022-12-19T15:23:33.176Z,2.98
2022-12-19T15:25:36.114Z,2.97
2022-12-19T15:27:02.669Z,2.96
2022-12-19T15:28:41.124Z,2.92
2022-12-19T15:30:14.365Z,2.88
2022-12-19T15:31:46.048Z,2.83
2022-12-19T15:33:18.878Z,2.78
2022-12-19T15:34:54.673Z,2.75
2022-12-19T15:36:29.380Z,2.75
2022-12-19T15:38:00.940Z,2.76
2022-12-19T15:39:32.535Z,2.78
2022-12-19T15:41:08.817Z,2.78
2022-12-19T15:42:47.884Z,2.75
2022-12-19T15:44:28.156Z,2.71
2022-12-19T15:46:00.250Z,2.69
2022-12-19T15:47:40.268Z,2.68
2022-12-19T15:49:16.220Z,2.63
2022-12-19T15:50:47.828Z,2.60
2022-12-19T15:52:22.194Z,2.59
2022-12-19T15:54:22.097Z,2.59
2022-12-19T15:55:52.251Z,2.59
2022-12-19T15:57:23.963Z,2.61
2022-12-19T15:58:56.612Z,2.62
2022-12-19T16:00:29.435Z,2.63
2022-12-19T16:02:06.449Z,2.65
2022-12-19T16:03:38.617Z,2.63
2022-12-19T16:05:16.489Z,2.68
2022-12-19T16:06:48.406Z,2.64
2022-12-19T16:08:21.301Z,2.62
2022-12-19T16:09:53.157Z,2.61
2022-12-19T16:11:28.556Z,2.62
2022-12-19T16:13:04.521Z,2.61
2022-12-19T16:14:36.066Z,2.60
2022-12-19T16:16:15.487Z,2.57
2022-12-19T16:17:48.137Z,2.49
2022-12-19T16:19:23.165Z,2.45
2022-12-19T16:20:58.714Z,2.43
2022-12-19T16:22:30.243Z,2.41
2022-12-19T16:24:02.214Z,2.40
2022-12-19T16:25:35.711Z,2.38
2022-12-19T16:27:10.320Z,2.37
2022-12-19T16:28:48.184Z,2.32
2022-12-19T16:30:28.050Z,2.32
2022-12-19T16:32:02.369Z,2.30
2022-12-19T16:33:36.707Z,2.27
2022-12-19T16:35:13.477Z,2.27
2022-12-19T16:36:45.111Z,2.26
2022-12-19T16:38:17.003Z,2.23
2022-12-19T16:39:48.599Z,2.25
2022-12-19T16:41:22.589Z,2.27
2022-12-19T16:43:20.068Z,2.27
2022-12-19T16:44:51.745Z,2.26
2022-12-19T16:46:31.200Z,2.26
2022-12-19T16:48:09.534Z,2.27
2022-12-19T16:49:41.246Z,2.26
2022-12-19T16:51:24.438Z,2.26
2022-12-19T16:52:56.496Z,2.25
2022-12-19T16:54:28.190Z,2.22
2022-12-19T16:56:00.018Z,2.24
2022-12-19T16:57:31.708Z,2.23
2022-12-19T16:59:09.735Z,2.21
2022-12-19T17:00:45.001Z,2.23
2022-12-19T17:02:43.558Z,2.24
2022-12-19T17:04:24.590Z,2.26
2022-12-19T17:05:56.305Z,2.25
2022-12-19T17:07:31.133Z,2.24
2022-12-19T17:09:06.469Z,2.21
2022-12-19T17:10:38.358Z,2.20
2022-12-19T17:12:10.202Z,2.21
2022-12-19T17:15:36.877Z,2.14
2022-12-19T17:17:09.606Z,2.13
2022-12-19T17:20:32.908Z,2.15
2022-12-19T17:22:06.798Z,2.16
2022-12-19T17:23:38.409Z,2.14
2022-12-19T17:25:17.541Z,2.13
2022-12-19T17:26:52.153Z,2.10
2022-12-19T17:28:23.755Z,2.13
2022-12-19T17:29:58.680Z,2.09
2022-12-19T17:31:30.508Z,2.10
2022-12-19T17:33:15.203Z,2.07
2022-12-19T17:34:46.977Z,2.08
2022-12-19T17:36:27.646Z,2.04
2022-12-19T17:38:01.746Z,2.02
2022-12-19T17:39:34.274Z,1.99
2022-12-19T17:41:06.628Z,1.95
2022-12-19T17:42:38.696Z,1.94
2022-12-19T17:44:32.745Z,1.91
2022-12-19T17:46:04.544Z,1.86
2022-12-19T17:47:36.167Z,1.86
2022-12-19T17:49:10.490Z,1.87
2022-12-19T17:50:42.081Z,1.90
2022-12-19T17:52:18.282Z,1.90
2022-12-19T17:53:50.246Z,1.87
2022-12-19T17:55:26.288Z,1.83
2022-12-19T17:56:58.038Z,1.80
2022-12-19T17:58:30.176Z,1.80
2022-12-19T18:00:01.824Z,1.78
2022-12-19T18:01:33.556Z,1.79
2022-12-19T18:03:17.198Z,1.85
2022-12-19T18:04:49.241Z,1.81
2022-12-19T18:06:21.336Z,1.79
2022-12-19T18:07:52.957Z,1.76
2022-12-19T18:09:24.641Z,1.74
2022-12-19T18:10:59.434Z,1.76
2022-12-19T18:12:31.199Z,1.73
2022-12-19T18:14:02.767Z,1.70
2022-12-19T18:15:34.459Z,1.69
2022-12-19T18:17:06.142Z,1.69
2022-12-19T18:18:37.890Z,1.71
2022-12-19T18:20:16.461Z,1.73
2022-12-19T18:21:48.122Z,1.70
2022-12-19T18:23:20.810Z,1.69
2022-12-19T18:24:52.491Z,1.65
2022-12-19T18:26:24.143Z,1.63
2022-12-19T18:27:55.843Z,1.63
2022-12-19T18:29:27.557Z,1.65
2022-12-19T18:31:03.316Z,1.68
2022-12-19T18:32:35.048Z,1.74
2022-12-19T18:34:08.301Z,1.79
2022-12-19T18:35:41.127Z,1.81
2022-12-19T18:37:13.595Z,1.84
2022-12-19T18:38:45.315Z,1.80
2022-12-19T18:40:23.286Z,1.82
2022-12-19T18:41:58.243Z,1.81
2022-12-19T18:43:31.303Z,1.82
2022-12-19T18:45:03.085Z,1.82
2022-12-19T18:46:35.094Z,1.78
2022-12-19T18:48:08.089Z,1.75
2022-12-19T18:49:39.928Z,1.72
2022-12-19T18:51:16.741Z,1.76
2022-12-19T18:52:48.929Z,1.77
2022-12-19T18:54:20.975Z,1.81
2022-12-19T18:55:53.053Z,1.82
2022-12-19T18:57:24.638Z,1.82
2022-12-19T18:58:56.210Z,1.79
2022-12-19T19:00:27.921Z,1.76
2022-12-19T19:01:59.672Z,1.78
2022-12-19T19:03:35.687Z,1.77
2022-12-19T19:05:10.212Z,1.75
2022-12-19T19:06:50.033Z,1.73
2022-12-19T19:08:24.092Z,1.70
2022-12-19T19:09:55.755Z,1.67
2022-12-19T19:11:27.914Z,1.66
2022-12-19T19:13:02.682Z,1.66
2022-12-19T19:14:36.994Z,1.64
2022-12-19T19:16:26.540Z,1.60
2022-12-19T19:17:59.215Z,1.54
2022-12-19T19:19:30.892Z,1.51
2022-12-19T19:21:02.370Z,1.52
2022-12-19T19:22:34.688Z,1.54
2022-12-19T19:24:08.187Z,1.52
2022-12-19T19:25:39.794Z,1.48
2022-12-19T19:27:11.807Z,1.46
2022-12-19T19:28:48.567Z,1.43
2022-12-19T19:30:23.539Z,1.41
2022-12-19T19:31:55.175Z,1.39
2022-12-19T19:33:34.532Z,1.35
2022-12-19T19:35:06.684Z,1.32
2022-12-19T19:36:38.560Z,1.32
2022-12-19T19:38:10.133Z,1.30
2022-12-19T19:39:42.246Z,1.29
2022-12-19T19:41:13.848Z,1.30
2022-12-19T19:42:45.607Z,1.35
2022-12-19T19:44:17.517Z,1.37
2022-12-19T19:45:50.325Z,1.37
2022-12-19T19:47:25.487Z,1.42
2022-12-19T19:48:57.344Z,1.44
2022-12-19T19:50:29.655Z,1.48
2022-12-19T19:52:03.129Z,1.51
2022-12-19T19:53:36.215Z,1.51
2022-12-19T19:55:08.201Z,1.50
2022-12-19T19:56:39.776Z,1.50
2022-12-19T19:58:11.338Z,1.52
2022-12-19T19:59:42.861Z,1.47
2022-12-19T20:01:14.628Z,1.44
2022-12-19T20:02:46.659Z,1.43
2022-12-19T20:04:18.842Z,1.40
2022-12-19T20:05:50.546Z,1.35
2022-12-19T20:07:22.104Z,1.34
2022-12-19T20:08:54.085Z,1.31
2022-12-19T20:10:25.625Z,1.28
2022-12-19T20:11:57.365Z,1.25
2022-12-19T20:13:29.478Z,1.22
2022-12-19T20:15:01.093Z,1.24
2022-12-19T20:16:33.637Z,1.24
2022-12-19T20:18:05.251Z,1.26
2022-12-19T20:19:36.776Z,1.28
2022-12-19T20:21:12.766Z,1.29
2022-12-19T20:22:45.568Z,1.25
2022-12-19T20:24:17.358Z,1.24
2022-12-19T20:25:48.900Z,1.26
2022-12-19T20:27:20.505Z,1.24
2022-12-19T20:28:52.183Z,1.27
2022-12-19T20:30:23.824Z,1.29
2022-12-19T20:31:56.488Z,1.27
2022-12-19T20:33:28.086Z,1.24
2022-12-19T20:34:59.684Z,1.21
2022-12-19T20:36:31.374Z,1.16
2022-12-19T20:38:03.423Z,1.11
2022-12-19T20:39:35.035Z,1.07
2022-12-19T20:41:06.618Z,1.08
2022-12-19T20:42:38.089Z,1.06
2022-12-19T20:44:09.914Z,1.02
2022-12-19T20:45:41.507Z,0.98
2022-12-19T20:47:13.442Z,0.97
2022-12-19T20:48:45.567Z,0.93
2022-12-19T20:50:17.287Z,0.87
2022-12-19T20:51:48.960Z,0.82
2022-12-19T20:53:21.009Z,0.80
2022-12-19T20:54:52.677Z,0.80
2022-12-19T20:56:26.197Z,0.72
2022-12-19T20:57:57.958Z,0.66
2022-12-19T20:59:29.771Z,0.64
2022-12-19T21:01:07.979Z,0.62
2022-12-19T21:03:16.755Z,0.59
2022-12-19T21:04:31.621Z,0.55
2022-12-19T21:06:03.597Z,0.51
2022-12-19T21:07:36.642Z,0.46
2022-12-19T21:09:08.309Z,0.46
2022-12-19T21:10:39.910Z,0.42
2022-12-19T21:12:11.985Z,0.40
2022-12-19T21:13:43.727Z,0.39
2022-12-19T21:15:15.706Z,0.35
2022-12-19T21:16:47.500Z,0.31
2022-12-19T21:18:19.351Z,0.27
2022-12-19T21:19:50.884Z,0.27
2022-12-19T21:21:23.435Z,0.28
2022-12-19T21:22:55.160Z,0.25
2022-12-19T21:24:27.156Z,0.23
2022-12-19T21:25:59.303Z,0.23
2022-12-19T21:27:30.885Z,0.21
2022-12-19T21:29:03.175Z,0.18
2022-12-19T21:30:34.720Z,0.13
2022-12-19T21:32:06.214Z,0.10
2022-12-19T21:33:37.841Z,0.12
2022-12-19T21:35:11.191Z,0.12
2022-12-19T21:36:43.110Z,0.10
2022-12-19T21:38:14.702Z,0.10
2022-12-19T21:39:46.391Z,0.10
2022-12-19T21:41:21.535Z,0.10
2022-12-19T21:42:53.244Z,0.15
2022-12-19T21:44:24.747Z,0.13
2022-12-19T21:46:09.161Z,0.13
2022-12-19T21:47:42.307Z,0.14
2022-12-19T21:49:14.024Z,0.13
2022-12-19T21:50:45.657Z,0.18
2022-12-19T21:52:17.377Z,0.17
2022-12-19T21:53:49.053Z,0.17
2022-12-19T21:55:20.573Z,0.15
2022-12-19T21:56:52.132Z,0.16
2022-12-19T21:58:23.698Z,0.15
2022-12-19T21:59:55.320Z,0.16
2022-12-19T22:01:27.855Z,0.16
2022-12-19T22:03:13.851Z,0.17
2022-12-19T22:04:46.195Z,0.17
2022-12-19T22:06:27.901Z,0.16
2022-12-19T22:08:00.589Z,0.12
2022-12-19T22:09:32.480Z,0.10
2022-12-19T22:11:04.157Z,0.13
2022-12-19T22:12:35.666Z,0.13
2022-12-19T22:14:08.248Z,0.09
2022-12-19T22:15:39.761Z,0.07
2022-12-19T22:17:11.639Z,0.10
2022-12-19T22:18:43.260Z,0.13
2022-12-19T22:20:15.501Z,0.14
2022-12-19T22:21:47.213Z,0.13
2022-12-19T22:23:18.948Z,0.12
2022-12-19T22:24:50.572Z,0.11
2022-12-19T22:26:23.075Z,0.10
2022-12-19T22:27:55.699Z,0.11
2022-12-19T22:29:27.236Z,0.13
2022-12-19T22:30:58.992Z,0.15
2022-12-19T22:32:30.647Z,0.17
2022-12-19T22:34:06.541Z,0.17
2022-12-19T22:35:38.423Z,0.13
2022-12-19T22:37:10.153Z,0.16
2022-12-19T22:38:45.136Z,0.14
2022-12-19T22:40:16.968Z,0.13