createdAt,value
2023-03-23T15:58:52.323Z,39.78
2023-03-23T16:01:23.878Z,40.48
2023-03-23T16:03:54.225Z,40.84
2023-03-23T16:06:25.510Z,41.62
2023-03-23T16:08:56.758Z,41.93
2023-03-23T16:11:27.672Z,42.05
2023-03-23T16:14:04.474Z,42.52
2023-03-23T16:20:28.788Z,43.48
2023-03-23T16:23:13.728Z,43.73
2023-03-23T16:25:50.315Z,44.03
2023-03-23T16:28:39.002Z,44.25
2023-03-23T16:31:23.424Z,44.52
2023-03-23T16:34:13.224Z,45.10
2023-03-23T16:36:50.272Z,45.30
2023-03-23T16:39:27.781Z,45.96
2023-03-23T16:42:08.761Z,46.06
2023-03-23T16:44:47.536Z,46.65
2023-03-23T16:47:23.116Z,47.16
2023-03-23T16:50:03.265Z,47.71
2023-03-23T16:52:46.216Z,48.07
2023-03-23T16:55:32.306Z,48.43
2023-03-23T16:58:16.774Z,48.97
2023-03-23T17:01:00.648Z,49.46
2023-03-23T17:03:34.063Z,50.07
2023-03-23T17:06:11.079Z,50.48
2023-03-23T17:08:49.952Z,51.17
2023-03-23T17:11:28.642Z,51.58
2023-03-23T17:14:15.906Z,52.04
2023-03-23T17:16:59.740Z,52.55
2023-03-23T17:19:34.744Z,53.00
2023-03-23T17:22:08.810Z,53.59
2023-03-23T17:24:44.370Z,54.10
2023-03-23T17:27:24.179Z,54.41
2023-03-23T17:30:00.222Z,54.85
2023-03-23T17:32:36.072Z,55.28
2023-03-23T17:35:07.511Z,55.69
2023-03-23T17:37:58.624Z,55.95
2023-03-23T17:40:30.887Z,56.18
2023-03-23T17:43:13.768Z,56.46
2023-03-23T17:45:58.307Z,56.84
2023-03-23T17:48:43.532Z,57.34
2023-03-23T17:51:17.565Z,57.95
2023-03-23T17:54:03.729Z,58.27
2023-03-23T17:56:42.095Z,58.70
2023-03-23T17:59:22.271Z,58.88
2023-03-23T18:02:10.182Z,59.33
2023-03-23T18:04:50.603Z,60.03
2023-03-23T18:07:31.032Z,60.82
2023-03-23T18:10:15.261Z,60.96
2023-03-23T18:12:58.300Z,61.63
2023-03-23T18:15:35.050Z,62.08
2023-03-23T18:18:15.951Z,62.21
2023-03-23T18:21:06.580Z,62.35
2023-03-23T18:23:53.202Z,62.84
2023-03-23T18:26:41.010Z,63.12
2023-03-23T18:29:23.611Z,63.77
2023-03-23T18:32:04.987Z,64.14
2023-03-23T18:34:40.854Z,64.51
2023-03-23T18:37:20.774Z,64.65
2023-03-23T18:39:59.652Z,64.72
2023-03-23T18:42:40.386Z,65.03
2023-03-23T18:45:20.198Z,65.45
2023-03-23T18:51:01.379Z,66.69
2023-03-23T18:53:56.507Z,66.58
2023-03-23T18:56:35.830Z,66.72
2023-03-23T18:59:14.987Z,67.49
2023-03-23T19:01:53.875Z,67.78
2023-03-23T19:04:26.197Z,68.39
2023-03-23T19:07:07.422Z,68.56
2023-03-23T19:09:52.383Z,69.23
2023-03-23T19:12:36.403Z,69.61
2023-03-23T19:15:22.991Z,69.86
2023-03-23T19:18:01.569Z,70.18
2023-03-23T19:21:09.691Z,70.50
2023-03-23T19:23:34.785Z,70.53
2023-03-23T19:26:28.964Z,70.77
2023-03-23T19:31:53.286Z,71.51
2023-03-23T19:34:29.064Z,71.96
2023-03-23T19:37:11.346Z,72.18
2023-03-23T19:39:43.552Z,72.24
2023-03-23T19:42:25.688Z,73.41
2023-03-23T19:45:00.340Z,73.53
2023-03-23T19:47:34.758Z,73.83
2023-03-23T19:50:05.287Z,73.93
2023-03-23T19:52:47.345Z,74.16
2023-03-23T19:55:22.527Z,74.41
2023-03-23T19:58:05.107Z,74.57
2023-03-23T20:00:40.798Z,74.75
2023-03-23T20:03:17.946Z,74.71
2023-03-23T20:05:54.339Z,74.76
2023-03-23T20:08:25.408Z,74.88
2023-03-23T20:11:07.700Z,75.49
2023-03-23T20:13:44.801Z,75.23
2023-03-23T20:16:25.202Z,75.61
2023-03-23T20:19:05.998Z,76.01
2023-03-23T20:21:40.937Z,76.35
2023-03-23T20:24:13.305Z,76.75
2023-03-23T20:26:51.380Z,77.10
2023-03-23T20:29:36.949Z,77.49
2023-03-23T20:32:15.267Z,77.79
2023-03-23T20:34:58.147Z,78.19
2023-03-23T20:37:36.282Z,78.46
2023-03-23T20:40:21.092Z,78.68
2023-03-23T20:42:56.819Z,79.06
2023-03-23T20:45:35.625Z,79.41
2023-03-23T20:48:15.465Z,79.56
2023-03-23T20:51:04.912Z,79.65
2023-03-23T20:53:43.098Z,80.04
2023-03-23T20:56:13.827Z,80.46
2023-03-23T20:58:45.869Z,80.83
2023-03-23T21:01:29.508Z,80.99
2023-03-23T21:04:05.729Z,80.87
2023-03-23T21:06:46.627Z,80.74
2023-03-23T21:09:21.092Z,80.82
2023-03-23T21:12:00.759Z,80.69
2023-03-23T21:14:33.167Z,81.24
2023-03-23T21:17:13.520Z,81.28
2023-03-23T21:19:56.695Z,81.35
2023-03-23T21:22:35.693Z,81.74
2023-03-23T21:25:11.051Z,81.53
2023-03-23T21:27:50.741Z,81.93
2023-03-23T21:30:28.562Z,82.03
2023-03-23T21:33:06.575Z,82.04
2023-03-23T21:35:50.324Z,81.93
2023-03-23T21:38:28.198Z,81.70
2023-03-23T21:41:05.595Z,81.88
2023-03-23T21:43:48.530Z,82.03
2023-03-23T21:46:19.624Z,82.31
2023-03-23T21:49:05.660Z,82.79
2023-03-23T21:51:42.719Z,83.35
2023-03-23T21:54:22.411Z,83.62
2023-03-23T21:56:58.863Z,83.78
2023-03-23T21:59:42.751Z,83.82
2023-03-23T22:02:25.915Z,84.01
2023-03-23T22:05:09.058Z,84.08
2023-03-23T22:07:40.638Z,84.12
2023-03-23T22:10:20.440Z,84.31
2023-03-23T22:12:57.968Z,84.74
2023-03-23T22:15:35.998Z,85.06
2023-03-23T22:18:23.433Z,85.17
2023-03-23T22:21:04.316Z,85.53
2023-03-23T22:26:24.084Z,85.02
2023-03-23T22:28:58.925Z,85.24
2023-03-23T22:31:38.200Z,85.54
2023-03-23T22:34:18.943Z,85.76
2023-03-23T22:36:59.838Z,86.07
2023-03-23T22:39:36.084Z,86.42
2023-03-23T22:42:15.638Z,86.37
2023-03-23T22:44:48.728Z,86.60
2023-03-23T22:47:28.431Z,86.55
2023-03-23T22:50:03.348Z,86.85
2023-03-23T22:52:50.206Z,86.93
2023-03-23T22:55:24.888Z,85.69
2023-03-23T22:58:07.224Z,85.81
2023-03-23T23:00:41.877Z,86.38
2023-03-23T23:03:25.063Z,86.53
2023-03-23T23:06:10.622Z,86.94
2023-03-23T23:08:58.562Z,87.32
2023-03-23T23:11:38.877Z,87.40
2023-03-23T23:14:20.801Z,87.77
2023-03-23T23:16:58.003Z,88.03
2023-03-23T23:19:39.060Z,87.98
2023-03-23T23:22:19.380Z,88.44
2023-03-23T23:25:05.647Z,88.54
2023-03-23T23:27:41.165Z,88.68
2023-03-23T23:30:26.485Z,88.41
2023-03-23T23:33:07.177Z,88.70
2023-03-23T23:35:59.423Z,88.56
2023-03-23T23:38:36.276Z,88.37
2023-03-23T23:41:18.158Z,88.84
2023-03-23T23:44:04.553Z,88.54
2023-03-23T23:46:45.797Z,88.59
2023-03-23T23:49:26.166Z,88.54
2023-03-23T23:52:09.181Z,88.58
2023-03-23T23:54:54.226Z,89.25
2023-03-23T23:57:30.405Z,89.79
