createdAt,value
2018-06-25T00:00:27.910Z,7.80
2018-06-25T00:02:55.067Z,7.13
2018-06-25T00:05:22.149Z,7.03
2018-06-25T00:07:49.258Z,7.20
2018-06-25T00:10:16.374Z,6.90
2018-06-25T00:12:43.709Z,6.77
2018-06-25T00:15:10.813Z,6.60
2018-06-25T00:17:37.981Z,6.80
2018-06-25T00:20:05.218Z,6.50
2018-06-25T00:22:32.312Z,6.47
2018-06-25T00:24:59.414Z,5.43
2018-06-25T00:27:26.523Z,5.80
2018-06-25T00:29:53.619Z,5.53
2018-06-25T00:32:20.745Z,5.53
2018-06-25T00:34:47.861Z,5.50
2018-06-25T00:37:14.960Z,5.20
2018-06-25T00:39:42.042Z,5.20
2018-06-25T00:42:09.206Z,5.40
2018-06-25T00:44:36.309Z,5.10
2018-06-25T00:47:03.431Z,5.30
2018-06-25T00:49:30.601Z,4.57
2018-06-25T00:51:57.702Z,5.30
2018-06-25T00:54:24.820Z,4.80
2018-06-25T00:56:51.964Z,5.20
2018-06-25T00:59:24.784Z,5.00
2018-06-25T01:01:51.949Z,4.77
2018-06-25T01:04:19.049Z,5.50
2018-06-25T01:06:46.145Z,5.03
2018-06-25T01:09:13.353Z,5.80
2018-06-25T01:11:40.776Z,5.73
2018-06-25T01:14:07.874Z,5.90
2018-06-25T01:16:35.065Z,6.10
2018-06-25T01:19:02.205Z,6.63
2018-06-25T01:21:29.476Z,5.60
2018-06-25T01:23:56.598Z,6.30
2018-06-25T01:26:24.006Z,5.83
2018-06-25T01:28:51.117Z,6.30
2018-06-25T01:31:18.213Z,5.97
2018-06-25T01:33:45.327Z,6.63
2018-06-25T01:36:12.424Z,6.70
2018-06-25T01:38:39.533Z,6.70
2018-06-25T01:41:06.677Z,7.03
2018-06-25T01:43:33.809Z,7.00
2018-06-25T01:46:00.929Z,6.90
2018-06-25T01:48:28.022Z,7.30
2018-06-25T01:50:55.141Z,7.07
2018-06-25T01:53:22.237Z,6.70
2018-06-25T01:55:49.344Z,7.03
2018-06-25T01:58:16.445Z,7.30
2018-06-25T02:00:43.540Z,7.10
2018-06-25T02:03:10.649Z,7.00
2018-06-25T02:05:37.813Z,7.70
2018-06-25T02:08:05.412Z,7.23
2018-06-25T02:10:32.441Z,8.07
2018-06-25T02:12:59.634Z,8.93
2018-06-25T02:15:26.728Z,8.50
2018-06-25T02:17:53.827Z,9.70
2018-06-25T02:20:20.928Z,10.80
2018-06-25T02:22:48.041Z,10.60
2018-06-25T02:25:15.145Z,10.53
2018-06-25T02:27:42.313Z,11.37
2018-06-25T02:30:09.425Z,11.30
2018-06-25T02:32:36.564Z,11.40
2018-06-25T02:35:03.708Z,11.50
2018-06-25T02:37:30.793Z,12.03
2018-06-25T02:39:57.894Z,11.83
2018-06-25T02:42:25.002Z,11.93
2018-06-25T02:44:52.108Z,11.90
2018-06-25T02:47:19.218Z,11.80
2018-06-25T02:49:46.319Z,10.00
2018-06-25T02:52:14.284Z,11.13
2018-06-25T02:54:41.437Z,10.53
2018-06-25T02:57:08.599Z,10.50
2018-06-25T02:59:35.691Z,10.20
2018-06-25T03:02:02.830Z,10.33
2018-06-25T03:04:30.004Z,10.50
2018-06-25T03:06:57.146Z,10.10
2018-06-25T03:09:24.233Z,9.30
2018-06-25T03:11:51.345Z,9.73
2018-06-25T03:14:18.449Z,9.17
2018-06-25T03:16:45.685Z,9.20
2018-06-25T03:19:12.805Z,9.70
2018-06-25T03:21:39.914Z,9.03
2018-06-25T03:24:07.025Z,8.60
2018-06-25T03:26:34.121Z,8.47
2018-06-25T03:29:01.226Z,8.23
2018-06-25T03:31:28.322Z,8.30
2018-06-25T03:33:58.648Z,7.77
2018-06-25T03:36:25.746Z,8.27
2018-06-25T03:38:52.841Z,7.60
2018-06-25T03:41:20.079Z,7.60
2018-06-25T03:43:47.254Z,8.10
2018-06-25T03:46:14.371Z,7.77
2018-06-25T03:48:41.489Z,8.37
2018-06-25T03:51:08.589Z,7.90
2018-06-25T03:53:35.686Z,7.60
2018-06-25T03:56:02.793Z,7.73
2018-06-25T03:58:29.901Z,7.50
2018-06-25T04:00:56.999Z,7.90
2018-06-25T04:03:24.109Z,8.70
2018-06-25T04:05:51.203Z,7.77
2018-06-25T04:08:18.316Z,8.37
2018-06-25T04:10:45.416Z,7.50
2018-06-25T04:13:12.583Z,8.30
2018-06-25T04:15:39.661Z,8.20
2018-06-25T04:18:07.116Z,8.70
2018-06-25T04:20:34.255Z,8.60
2018-06-25T04:23:01.348Z,8.50
2018-06-25T04:25:28.440Z,8.53
2018-06-25T04:27:55.561Z,7.57
2018-06-25T04:30:22.673Z,7.40
2018-06-25T04:32:50.018Z,7.50
2018-06-25T04:35:17.463Z,7.00
2018-06-25T04:37:44.549Z,7.50
2018-06-25T04:40:11.658Z,7.07
2018-06-25T04:42:38.750Z,6.20
2018-06-25T04:45:05.959Z,7.27
2018-06-25T04:47:33.080Z,7.40
2018-06-25T04:50:00.189Z,6.10
2018-06-25T04:52:27.310Z,6.30
2018-06-25T04:54:54.587Z,6.00
2018-06-25T04:57:21.701Z,6.37
2018-06-25T04:59:48.803Z,6.40
2018-06-25T05:02:15.978Z,6.50
2018-06-25T05:04:43.074Z,5.67
2018-06-25T05:07:10.207Z,5.80
2018-06-25T05:09:37.317Z,5.00
2018-06-25T05:12:04.554Z,5.50
2018-06-25T05:14:31.776Z,5.50
2018-06-25T05:16:58.896Z,5.00
2018-06-25T05:19:26.045Z,5.13
2018-06-25T05:21:53.128Z,5.00
2018-06-25T05:24:20.225Z,4.60
2018-06-25T05:26:47.366Z,5.53
2018-06-25T05:29:14.529Z,5.37
2018-06-25T05:31:41.652Z,5.17
2018-06-25T05:34:08.734Z,5.20
2018-06-25T05:36:35.953Z,4.50
2018-06-25T05:39:03.435Z,4.80
2018-06-25T05:41:30.553Z,5.33
2018-06-25T05:43:57.645Z,5.07
2018-06-25T05:46:24.745Z,5.27
2018-06-25T05:48:51.862Z,5.30
2018-06-25T05:51:19.340Z,4.63
2018-06-25T05:53:46.477Z,5.30
2018-06-25T05:56:13.566Z,4.90
2018-06-25T05:58:40.691Z,4.90
2018-06-25T06:01:07.828Z,4.93
2018-06-25T06:03:34.968Z,5.70
2018-06-25T06:06:02.298Z,5.43
2018-06-25T06:08:30.025Z,5.30
2018-06-25T06:10:57.128Z,5.93
2018-06-25T06:13:24.243Z,7.60
2018-06-25T06:15:51.472Z,8.17
2018-06-25T06:18:18.654Z,8.50
2018-06-25T06:20:45.836Z,7.97
2018-06-25T06:23:13.003Z,9.50
2018-06-25T06:25:40.106Z,9.73
2018-06-25T06:28:07.230Z,10.00
2018-06-25T06:30:34.485Z,10.60
2018-06-25T06:33:01.621Z,11.10
2018-06-25T06:35:28.696Z,10.43
2018-06-25T06:37:55.795Z,10.33
2018-06-25T06:40:22.906Z,10.50
2018-06-25T06:42:50.024Z,10.27
2018-06-25T06:45:17.253Z,9.50
2018-06-25T06:47:44.489Z,9.57
2018-06-25T06:50:11.665Z,9.43
2018-06-25T06:52:38.864Z,8.37
2018-06-25T06:55:06.137Z,8.07
2018-06-25T06:57:33.334Z,7.90
2018-06-25T07:00:00.374Z,7.90
2018-06-25T07:02:27.553Z,8.00
2018-06-25T07:04:54.656Z,7.90
2018-06-25T07:07:21.905Z,8.00
2018-06-25T07:09:49.013Z,7.67
2018-06-25T07:12:16.113Z,8.10
2018-06-25T07:14:43.235Z,7.37
2018-06-25T07:17:10.369Z,7.30
2018-06-25T07:19:37.477Z,7.50
2018-06-25T07:22:04.581Z,7.07
2018-06-25T07:24:31.695Z,7.40
2018-06-25T07:26:58.873Z,6.30
2018-06-25T07:29:25.965Z,7.20
2018-06-25T07:31:53.132Z,6.93
2018-06-25T07:34:20.209Z,7.50
2018-06-25T07:36:47.322Z,6.70
2018-06-25T07:39:14.469Z,7.97
2018-06-25T07:41:41.597Z,7.50
2018-06-25T07:44:08.694Z,7.83
2018-06-25T07:46:35.821Z,7.50
2018-06-25T07:49:02.938Z,7.90
2018-06-25T07:51:30.038Z,7.30
2018-06-25T07:53:57.125Z,7.43
2018-06-25T07:56:24.405Z,7.23
2018-06-25T07:58:51.505Z,7.90
2018-06-25T08:01:18.638Z,7.90
2018-06-25T08:03:45.839Z,7.37
2018-06-25T08:06:12.886Z,7.10
2018-06-25T08:08:40.007Z,6.97
2018-06-25T08:11:07.125Z,7.93
2018-06-25T08:13:34.235Z,7.70
2018-06-25T08:16:01.358Z,7.20
2018-06-25T08:18:28.453Z,8.73
2018-06-25T08:20:55.556Z,7.63
2018-06-25T08:23:22.674Z,7.90
2018-06-25T08:25:49.802Z,8.13
2018-06-25T08:28:16.922Z,7.93
2018-06-25T08:30:44.036Z,8.37
2018-06-25T08:33:11.191Z,8.77
2018-06-25T08:35:38.271Z,9.17
2018-06-25T08:38:05.887Z,8.73
2018-06-25T08:40:33.029Z,9.10
2018-06-25T08:43:00.251Z,9.20
2018-06-25T08:45:27.325Z,9.67
2018-06-25T08:47:54.475Z,8.90
2018-06-25T08:50:21.562Z,9.47
2018-06-25T08:52:48.669Z,8.93
2018-06-25T08:55:15.765Z,9.40
2018-06-25T08:57:42.901Z,8.80
2018-06-25T09:00:10.007Z,8.57
2018-06-25T09:02:37.146Z,8.53
2018-06-25T09:05:04.262Z,8.67
2018-06-25T09:07:31.490Z,8.40
2018-06-25T09:09:58.820Z,8.93
2018-06-25T09:12:25.833Z,9.20
2018-06-25T09:14:52.999Z,8.77
2018-06-25T09:17:20.101Z,8.53
2018-06-25T09:19:47.214Z,9.10
2018-06-25T09:22:14.394Z,8.97
2018-06-25T09:24:41.420Z,8.37
2018-06-25T09:27:08.529Z,8.50
2018-06-25T09:29:35.638Z,8.47
2018-06-25T09:32:02.753Z,8.17
2018-06-25T09:34:35.369Z,8.20
2018-06-25T09:37:02.481Z,7.80
2018-06-25T09:39:29.571Z,7.70
2018-06-25T09:41:56.706Z,9.30
2018-06-25T09:44:23.821Z,8.47
2018-06-25T09:46:50.989Z,8.17
2018-06-25T09:49:18.040Z,7.63
2018-06-25T09:51:45.149Z,7.80
2018-06-25T09:54:12.253Z,7.00
2018-06-25T09:56:39.418Z,6.50
2018-06-25T09:59:06.529Z,7.77
2018-06-25T10:01:33.640Z,5.90
2018-06-25T10:04:00.815Z,6.20
2018-06-25T10:06:27.961Z,5.30
2018-06-25T10:08:55.061Z,6.13
2018-06-25T10:11:22.172Z,7.80
2018-06-25T10:13:49.283Z,7.50
2018-06-25T10:16:16.404Z,7.80
2018-06-25T10:18:43.558Z,7.93
2018-06-25T10:21:10.654Z,9.00
2018-06-25T10:23:37.780Z,7.60
2018-06-25T10:26:04.918Z,6.80
2018-06-25T10:28:32.136Z,5.70
2018-06-25T10:30:59.401Z,6.30
2018-06-25T10:33:26.508Z,6.43
2018-06-25T10:35:53.664Z,5.50
2018-06-25T10:38:20.785Z,5.20
2018-06-25T10:43:33.025Z,5.07
2018-06-25T10:46:00.126Z,4.80
2018-06-25T10:48:27.218Z,4.43
2018-06-25T10:50:54.309Z,4.90
2018-06-25T10:53:21.445Z,4.50
2018-06-25T10:55:48.646Z,5.83
2018-06-25T10:58:15.760Z,6.50
2018-06-25T11:00:42.870Z,6.33
2018-06-25T11:03:09.978Z,7.43
2018-06-25T11:05:37.097Z,8.07
2018-06-25T11:08:04.193Z,8.60
2018-06-25T11:10:31.297Z,8.20
2018-06-25T11:12:58.481Z,7.90
2018-06-25T11:15:25.521Z,8.13
2018-06-25T11:17:52.804Z,8.37
2018-06-25T11:20:20.045Z,7.80
2018-06-25T11:22:47.173Z,8.23
2018-06-25T11:25:14.265Z,8.23
2018-06-25T11:27:41.515Z,8.70
2018-06-25T11:30:08.565Z,9.73
2018-06-25T11:32:35.718Z,9.97
2018-06-25T11:35:02.853Z,12.10
2018-06-25T11:37:29.993Z,12.77
2018-06-25T11:39:57.639Z,12.17
2018-06-25T11:42:24.777Z,13.83
2018-06-25T11:44:51.920Z,14.07
2018-06-25T11:47:19.044Z,16.43
2018-06-25T11:49:46.162Z,15.80
2018-06-25T11:52:13.344Z,16.03
2018-06-25T11:54:40.445Z,16.20
2018-06-25T11:57:07.568Z,16.43
2018-06-25T11:59:34.692Z,17.87
2018-06-25T12:02:01.834Z,16.90
2018-06-25T12:04:28.933Z,16.10
2018-06-25T12:06:56.069Z,15.67
2018-06-25T12:09:23.247Z,13.57
2018-06-25T12:11:50.360Z,13.07
2018-06-25T12:14:17.546Z,12.27
2018-06-25T12:16:44.645Z,12.20
2018-06-25T12:19:11.745Z,12.03
2018-06-25T12:21:38.878Z,11.60
2018-06-25T12:24:05.985Z,11.13
2018-06-25T12:26:33.092Z,9.90
2018-06-25T12:29:00.244Z,10.33
2018-06-25T12:31:27.374Z,9.10
2018-06-25T12:33:54.783Z,8.97
2018-06-25T12:36:21.902Z,9.27
2018-06-25T12:38:49.049Z,9.67
2018-06-25T12:41:16.148Z,8.70
2018-06-25T12:43:43.286Z,8.70
2018-06-25T12:46:10.392Z,8.20
2018-06-25T12:48:37.885Z,8.60
2018-06-25T12:51:05.045Z,9.13
2018-06-25T12:53:32.186Z,9.40
2018-06-25T12:55:59.317Z,9.17
2018-06-25T12:58:26.411Z,9.17
2018-06-25T13:00:53.546Z,8.87
2018-06-25T13:03:20.654Z,9.70
2018-06-25T13:05:47.761Z,10.83
2018-06-25T13:08:14.853Z,9.90
2018-06-25T13:10:42.031Z,10.13
2018-06-25T13:13:09.073Z,10.20
2018-06-25T13:15:36.205Z,11.10
2018-06-25T13:18:03.333Z,10.83
2018-06-25T13:20:30.446Z,11.50
2018-06-25T13:22:57.552Z,11.43
2018-06-25T13:25:24.665Z,11.13
2018-06-25T13:27:51.817Z,12.03
2018-06-25T13:30:18.966Z,12.10
2018-06-25T13:32:46.078Z,15.17
2018-06-25T13:35:13.198Z,14.60
2018-06-25T13:37:40.333Z,14.17
2018-06-25T13:40:07.913Z,14.93
2018-06-25T13:42:35.046Z,14.93
2018-06-25T13:45:02.165Z,16.40
2018-06-25T13:47:29.272Z,15.70
2018-06-25T13:49:56.357Z,14.83
2018-06-25T13:52:23.464Z,17.20
2018-06-25T13:54:50.619Z,16.30
2018-06-25T13:57:17.682Z,15.40
2018-06-25T13:59:44.805Z,17.03
2018-06-25T14:02:11.966Z,16.80
2018-06-25T14:04:39.111Z,16.60
2018-06-25T14:07:06.216Z,15.50
2018-06-25T14:09:33.337Z,16.40
2018-06-25T14:12:00.467Z,16.80
2018-06-25T14:14:27.565Z,14.90
2018-06-25T14:16:54.722Z,14.93
2018-06-25T14:19:21.813Z,14.40
2018-06-25T14:21:48.938Z,13.90
2018-06-25T14:24:21.617Z,13.50
2018-06-25T14:26:48.741Z,13.50
2018-06-25T14:29:21.511Z,14.40
2018-06-25T14:31:48.664Z,13.50
2018-06-25T14:34:21.865Z,14.73
2018-06-25T14:36:49.013Z,16.03
2018-06-25T14:39:16.209Z,15.63
2018-06-25T14:41:43.284Z,14.83
2018-06-25T14:44:10.405Z,14.50
2018-06-25T14:46:37.539Z,12.33
2018-06-25T14:49:04.636Z,13.10
2018-06-25T14:51:31.803Z,11.43
2018-06-25T14:53:58.910Z,9.53
2018-06-25T14:56:26.441Z,10.27
2018-06-25T14:58:53.589Z,10.20
2018-06-25T15:01:20.693Z,8.87
2018-06-25T15:03:47.789Z,8.90
2018-06-25T15:06:14.993Z,8.33
2018-06-25T15:08:42.096Z,8.60
2018-06-25T15:11:09.260Z,8.47
2018-06-25T15:13:36.381Z,7.70
2018-06-25T15:16:03.489Z,7.70
2018-06-25T15:18:30.598Z,7.43
2018-06-25T15:20:57.863Z,6.60
2018-06-25T15:23:25.030Z,7.10
2018-06-25T15:25:52.140Z,7.27
2018-06-25T15:28:19.201Z,6.10
2018-06-25T15:30:46.298Z,6.50
2018-06-25T15:33:13.398Z,6.03
2018-06-25T15:35:40.509Z,5.63
2018-06-25T15:38:07.701Z,5.63
2018-06-25T15:40:34.776Z,5.87
2018-06-25T15:43:01.925Z,5.87
2018-06-25T15:45:29.182Z,5.53
2018-06-25T15:47:56.272Z,4.80
2018-06-25T15:50:23.376Z,5.90
2018-06-25T15:52:50.513Z,5.03
2018-06-25T15:55:17.604Z,4.93
2018-06-25T15:57:44.748Z,5.20
2018-06-25T16:00:11.860Z,4.83
2018-06-25T16:02:38.940Z,4.77
2018-06-25T16:05:06.043Z,5.07
2018-06-25T16:07:33.240Z,5.10
2018-06-25T16:10:00.400Z,4.50
2018-06-25T16:12:27.548Z,4.53
2018-06-25T16:14:54.634Z,4.07
2018-06-25T16:17:21.746Z,4.87
2018-06-25T16:19:48.877Z,4.83
2018-06-25T16:22:15.998Z,4.00
2018-06-25T16:24:43.221Z,4.20
2018-06-25T16:27:10.305Z,3.57
2018-06-25T16:29:37.482Z,4.30
2018-06-25T16:32:04.581Z,3.70
2018-06-25T16:34:31.701Z,4.13
2018-06-25T16:36:58.805Z,3.93
2018-06-25T16:39:25.920Z,5.67
2018-06-25T16:41:53.005Z,4.40
2018-06-25T16:44:20.102Z,3.40
2018-06-25T16:46:47.201Z,5.00
2018-06-25T16:49:14.328Z,5.07
2018-06-25T16:51:41.452Z,4.40
2018-06-25T16:54:08.585Z,3.87
2018-06-25T16:56:35.673Z,3.97
2018-06-25T16:59:02.781Z,4.00
2018-06-25T17:01:29.913Z,4.60
2018-06-25T17:03:57.013Z,4.20
2018-06-25T17:06:24.169Z,4.33
2018-06-25T17:08:51.284Z,4.30
2018-06-25T17:11:18.556Z,4.30
2018-06-25T17:13:46.015Z,3.90
2018-06-25T17:16:13.151Z,3.93
2018-06-25T17:18:40.272Z,4.03
2018-06-25T17:21:07.419Z,3.97
2018-06-25T17:23:34.959Z,4.03
2018-06-25T17:26:02.247Z,4.03
2018-06-25T17:28:29.379Z,4.07
2018-06-25T17:30:56.545Z,3.70
2018-06-25T17:33:23.754Z,4.13
2018-06-25T17:35:50.930Z,4.10
2018-06-25T17:38:18.189Z,3.67
2018-06-25T17:40:45.309Z,3.80
2018-06-25T17:43:12.438Z,4.20
2018-06-25T17:45:39.532Z,4.00
2018-06-25T17:48:06.781Z,4.20
2018-06-25T17:50:33.953Z,3.80
2018-06-25T17:53:01.076Z,4.07
2018-06-25T17:55:28.246Z,4.30
2018-06-25T17:57:55.441Z,4.40
2018-06-25T18:00:22.573Z,3.30
2018-06-25T18:02:49.967Z,3.83
2018-06-25T18:05:16.970Z,4.10
2018-06-25T18:07:44.149Z,3.87
2018-06-25T18:10:11.313Z,4.03
2018-06-25T18:12:38.418Z,3.80
2018-06-25T18:15:05.589Z,4.00
2018-06-25T18:17:32.705Z,4.57
2018-06-25T18:19:59.858Z,4.60
2018-06-25T18:22:32.011Z,4.47
2018-06-25T18:25:03.467Z,4.13
2018-06-25T18:27:30.686Z,4.27
2018-06-25T18:29:57.809Z,4.37
2018-06-25T18:32:24.921Z,3.90
2018-06-25T18:34:52.112Z,3.60
2018-06-25T18:37:19.315Z,3.90
2018-06-25T18:39:46.452Z,3.77
2018-06-25T18:42:13.667Z,4.50
2018-06-25T18:44:40.793Z,4.23
2018-06-25T18:47:07.925Z,3.80
2018-06-25T18:49:35.073Z,4.00
2018-06-25T18:52:02.205Z,4.20
2018-06-25T18:54:29.352Z,4.20
2018-06-25T18:56:56.476Z,4.03
2018-06-25T18:59:23.613Z,4.53
2018-06-25T19:01:50.710Z,4.60
2018-06-25T19:04:18.102Z,4.03
2018-06-25T19:06:46.088Z,4.50
2018-06-25T19:09:13.259Z,4.23
2018-06-25T19:11:40.595Z,4.30
2018-06-25T19:14:07.909Z,3.93
2018-06-25T19:16:35.864Z,3.87
2018-06-25T19:19:02.981Z,4.20
2018-06-25T19:21:30.187Z,3.90
2018-06-25T19:23:57.374Z,3.87
2018-06-25T19:26:24.512Z,4.37
2018-06-25T19:28:51.808Z,4.70
2018-06-25T19:31:19.025Z,4.30
2018-06-25T19:33:46.265Z,4.50
2018-06-25T19:36:13.582Z,4.03
2018-06-25T19:38:40.755Z,4.23
2018-06-25T19:41:08.038Z,4.63
2018-06-25T19:43:35.137Z,4.40
2018-06-25T19:46:07.345Z,4.43
2018-06-25T19:48:34.723Z,4.80
2018-06-25T19:51:02.046Z,4.30
2018-06-25T19:53:29.170Z,4.50
2018-06-25T19:55:56.613Z,4.30
2018-06-25T19:58:23.801Z,4.73
2018-06-25T20:00:51.022Z,4.80
2018-06-25T20:03:18.185Z,4.30
2018-06-25T20:05:45.373Z,5.30
2018-06-25T20:08:12.465Z,4.40
2018-06-25T20:10:39.662Z,4.60
2018-06-25T20:13:06.796Z,4.77
2018-06-25T20:15:33.968Z,4.47
2018-06-25T20:20:42.204Z,4.40
2018-06-25T20:23:09.405Z,4.80
2018-06-25T20:25:36.566Z,4.50
2018-06-25T20:28:03.719Z,4.30
2018-06-25T20:30:30.834Z,4.73
2018-06-25T20:32:57.971Z,4.80
2018-06-25T20:35:25.073Z,5.00
2018-06-25T20:37:52.173Z,4.97
2018-06-25T20:40:19.303Z,4.90
2018-06-25T20:42:46.401Z,4.57
2018-06-25T20:45:13.504Z,4.87
2018-06-25T20:47:40.619Z,4.37
2018-06-25T20:50:07.796Z,5.00
2018-06-25T20:52:34.953Z,4.80
2018-06-25T20:55:02.061Z,4.80
2018-06-25T20:57:29.249Z,4.27
2018-06-25T20:59:56.353Z,4.60
2018-06-25T21:02:23.497Z,4.60
2018-06-25T21:04:50.594Z,5.13
2018-06-25T21:07:17.700Z,5.10
2018-06-25T21:09:44.820Z,4.50
2018-06-25T21:12:11.957Z,4.60
2018-06-25T21:14:39.193Z,4.97
2018-06-25T21:17:06.416Z,4.43
2018-06-25T21:19:33.505Z,4.50
2018-06-25T21:22:00.686Z,4.40
2018-06-25T21:24:27.899Z,4.30
2018-06-25T21:26:54.985Z,4.27
2018-06-25T21:29:22.092Z,4.40
2018-06-25T21:31:49.188Z,4.20
2018-06-25T21:34:16.289Z,4.47
2018-06-25T21:36:43.388Z,4.27
2018-06-25T21:39:10.514Z,4.23
2018-06-25T21:41:37.607Z,4.00
2018-06-25T21:44:04.761Z,4.00
2018-06-25T21:46:31.998Z,4.73
2018-06-25T21:48:59.101Z,4.20
2018-06-25T21:51:26.196Z,4.63
2018-06-25T21:53:53.300Z,4.17
2018-06-25T21:56:20.398Z,4.70
2018-06-25T21:58:47.485Z,4.40
2018-06-25T22:01:14.605Z,4.50
2018-06-25T22:03:41.743Z,3.93
2018-06-25T22:06:08.886Z,4.20
2018-06-25T22:08:35.977Z,4.23
2018-06-25T22:11:03.086Z,4.33
2018-06-25T22:13:30.256Z,4.30
2018-06-25T22:15:57.368Z,4.20
2018-06-25T22:18:24.466Z,4.70
2018-06-25T22:20:51.605Z,4.93
2018-06-25T22:23:18.681Z,4.20
2018-06-25T22:25:45.845Z,3.90
2018-06-25T22:28:12.930Z,4.50
2018-06-25T22:30:40.039Z,4.10
2018-06-25T22:33:07.210Z,3.93
2018-06-25T22:35:34.312Z,4.20
2018-06-25T22:38:01.433Z,3.80
2018-06-25T22:40:28.584Z,4.00
2018-06-25T22:42:55.662Z,4.00
2018-06-25T22:45:22.781Z,4.40
2018-06-25T22:47:49.929Z,4.20
2018-06-25T22:50:17.029Z,4.20
2018-06-25T22:52:44.134Z,4.23
2018-06-25T22:55:11.221Z,4.27
2018-06-25T22:57:38.316Z,4.10
2018-06-25T23:00:05.620Z,4.27
2018-06-25T23:02:32.736Z,3.87
2018-06-25T23:04:59.927Z,4.13
2018-06-25T23:07:27.089Z,4.40
2018-06-25T23:09:54.462Z,3.93
2018-06-25T23:12:21.601Z,4.00
2018-06-25T23:14:48.701Z,4.07
2018-06-25T23:17:15.785Z,3.80
2018-06-25T23:19:42.888Z,4.03
2018-06-25T23:22:09.980Z,4.17
2018-06-25T23:24:37.094Z,4.07
2018-06-25T23:27:04.189Z,3.70
2018-06-25T23:29:31.382Z,3.87
2018-06-25T23:31:58.525Z,3.90
2018-06-25T23:34:25.641Z,4.03
2018-06-25T23:36:52.741Z,4.00
2018-06-25T23:39:19.842Z,3.73
2018-06-25T23:41:46.952Z,4.03
2018-06-25T23:44:14.045Z,3.90
2018-06-25T23:46:41.145Z,3.97
2018-06-25T23:49:08.361Z,3.77
2018-06-25T23:51:35.489Z,4.53
2018-06-25T23:54:02.762Z,3.83
2018-06-25T23:56:29.906Z,4.03
2018-06-25T23:58:57.114Z,3.77
