createdAt,value
2023-01-10T00:02:54.306Z,3.76
2023-01-10T00:07:52.204Z,3.80
2023-01-10T00:13:07.246Z,3.88
2023-01-10T00:18:06.556Z,3.98
2023-01-10T00:23:04.861Z,3.93
2023-01-10T00:28:07.343Z,3.98
2023-01-10T00:33:07.898Z,3.90
2023-01-10T00:38:06.784Z,3.73
2023-01-10T00:43:22.376Z,3.87
2023-01-10T00:48:21.682Z,4.07
2023-01-10T00:53:19.556Z,4.04
2023-01-10T00:58:17.574Z,4.15
2023-01-10T01:03:15.493Z,3.99
2023-01-10T01:08:15.849Z,3.88
2023-01-10T01:13:14.833Z,4.20
2023-01-10T01:18:13.454Z,4.26
2023-01-10T01:23:11.285Z,3.93
2023-01-10T01:28:10.674Z,3.88
2023-01-10T01:33:08.583Z,4.29
2023-01-10T01:38:06.596Z,4.30
2023-01-10T01:43:04.403Z,4.45
2023-01-10T01:48:07.749Z,4.47
2023-01-10T01:53:10.375Z,4.44
2023-01-10T01:58:10.681Z,4.57
2023-01-10T02:03:10.189Z,4.68
2023-01-10T02:08:08.012Z,4.77
2023-01-10T02:13:07.209Z,4.69
2023-01-10T02:18:05.613Z,4.93
2023-01-10T02:23:24.433Z,5.05
2023-01-10T02:28:43.016Z,5.07
2023-01-10T02:33:47.516Z,5.13
2023-01-10T02:38:52.494Z,5.13
2023-01-10T02:43:52.748Z,5.02
2023-01-10T02:48:51.916Z,5.18
2023-01-10T02:53:52.857Z,5.21
2023-01-10T02:59:01.938Z,5.23
2023-01-10T03:04:05.103Z,5.23
2023-01-10T03:09:07.208Z,5.22
2023-01-10T03:14:05.073Z,5.59
2023-01-10T03:19:05.291Z,5.57
2023-01-10T03:24:07.156Z,5.54
2023-01-10T03:29:07.791Z,5.54
2023-01-10T03:34:07.214Z,5.33
2023-01-10T03:39:08.854Z,5.41
2023-01-10T03:44:31.183Z,5.33
2023-01-10T03:49:30.689Z,5.21
2023-01-10T03:54:29.125Z,5.37
2023-01-10T03:59:27.988Z,5.37
2023-01-10T04:04:27.704Z,5.27
2023-01-10T04:09:26.918Z,5.23
2023-01-10T04:14:24.796Z,5.13
2023-01-10T04:19:22.621Z,5.24
2023-01-10T04:24:20.508Z,5.64
2023-01-10T04:29:19.747Z,5.53
2023-01-10T04:34:20.233Z,5.53
2023-01-10T04:39:18.130Z,5.26
2023-01-10T04:44:15.994Z,5.00
2023-01-10T04:49:15.354Z,4.98
2023-01-10T04:54:13.233Z,4.87
2023-01-10T04:59:11.410Z,4.80
2023-01-10T05:04:09.363Z,4.88
2023-01-10T05:09:08.953Z,5.10
2023-01-10T05:14:06.933Z,5.05
2023-01-10T05:19:04.770Z,5.10
2023-01-10T05:24:02.635Z,5.02
2023-01-10T05:29:01.834Z,5.19
2023-01-10T05:33:59.747Z,5.17
2023-01-10T05:38:57.600Z,5.06
2023-01-10T05:43:55.416Z,5.17
2023-01-10T05:49:03.070Z,5.19
2023-01-10T05:54:09.905Z,5.33
2023-01-10T05:59:14.266Z,5.14
2023-01-10T06:04:33.514Z,5.06
2023-01-10T06:09:32.745Z,5.11
2023-01-10T06:14:39.427Z,5.04
2023-01-10T06:19:40.349Z,5.20
2023-01-10T06:24:38.210Z,5.33
2023-01-10T06:29:36.038Z,5.21
2023-01-10T06:34:36.556Z,5.30
2023-01-10T06:39:35.882Z,5.22
2023-01-10T06:44:33.715Z,5.57
2023-01-10T06:49:31.819Z,6.00
2023-01-10T06:54:29.619Z,5.63
2023-01-10T06:59:28.905Z,5.54
2023-01-10T07:04:27.254Z,5.69
2023-01-10T07:09:25.130Z,5.80
2023-01-10T07:14:23.126Z,5.54
2023-01-10T07:19:24.885Z,6.15
2023-01-10T07:24:23.156Z,6.00
2023-01-10T07:29:21.029Z,6.31
2023-01-10T07:34:32.119Z,6.24
2023-01-10T07:39:33.156Z,6.65
2023-01-10T07:44:34.081Z,6.69
2023-01-10T07:49:38.543Z,7.19
2023-01-10T07:54:37.809Z,8.38
2023-01-10T07:59:35.694Z,8.86
2023-01-10T08:04:33.527Z,8.85
2023-01-10T08:09:33.009Z,8.78
2023-01-10T08:14:33.858Z,8.84
2023-01-10T08:19:34.973Z,8.01
2023-01-10T08:24:35.810Z,8.33
2023-01-10T08:29:34.738Z,8.81
2023-01-10T08:34:32.547Z,8.67
2023-01-10T08:39:31.492Z,8.64
2023-01-10T08:44:35.397Z,8.58
2023-01-10T08:49:33.290Z,8.61
2023-01-10T08:54:33.482Z,8.69
2023-01-10T08:59:32.956Z,8.75
2023-01-10T09:04:33.050Z,8.96
2023-01-10T09:09:33.068Z,9.25
2023-01-10T09:14:34.663Z,9.42
2023-01-10T09:19:32.552Z,9.83
2023-01-10T09:24:34.326Z,9.84
2023-01-10T09:29:36.833Z,10.03
2023-01-10T09:34:34.772Z,10.05
2023-01-10T09:39:32.749Z,10.08
2023-01-10T09:44:36.533Z,10.02
2023-01-10T09:49:45.738Z,9.94
2023-01-10T09:54:44.317Z,10.01
2023-01-10T09:59:43.049Z,10.11
2023-01-10T10:04:42.516Z,10.19
2023-01-10T10:09:40.353Z,10.13
2023-01-10T10:14:53.994Z,10.14
2023-01-10T10:20:00.536Z,10.08
2023-01-10T10:25:03.947Z,10.13
2023-01-10T10:30:23.149Z,10.28
2023-01-10T10:35:27.106Z,10.50
2023-01-10T10:40:26.638Z,10.36
2023-01-10T10:45:29.099Z,10.37
2023-01-10T10:50:32.216Z,10.29
2023-01-10T10:55:30.986Z,10.49
2023-01-10T11:00:30.176Z,10.81
2023-01-10T11:05:33.025Z,10.92
2023-01-10T11:10:35.834Z,11.11
2023-01-10T11:15:41.014Z,11.07
2023-01-10T11:20:47.620Z,11.22
2023-01-10T11:25:48.853Z,11.22
2023-01-10T11:30:48.198Z,11.05
2023-01-10T11:35:58.916Z,11.30
2023-01-10T11:40:58.409Z,11.24
2023-01-10T11:45:57.382Z,11.51
2023-01-10T11:50:56.299Z,11.50
2023-01-10T11:55:55.512Z,11.36
2023-01-10T12:00:53.466Z,11.34
2023-01-10T12:05:52.975Z,11.53
2023-01-10T12:10:57.166Z,11.15
2023-01-10T12:16:15.344Z,11.07
2023-01-10T12:21:15.186Z,11.16
2023-01-10T12:26:13.395Z,11.20
2023-01-10T12:31:15.311Z,11.10
2023-01-10T12:36:17.115Z,11.10
2023-01-10T12:41:37.002Z,11.14
2023-01-10T12:47:05.196Z,10.81
2023-01-10T12:52:00.953Z,11.25
2023-01-10T12:57:00.265Z,11.33
2023-01-10T13:02:02.366Z,11.50
2023-01-10T13:07:01.716Z,11.63
2023-01-10T13:12:04.365Z,11.78
2023-01-10T13:17:10.148Z,11.75
2023-01-10T13:22:19.400Z,11.64
2023-01-10T13:27:19.973Z,11.69
2023-01-10T13:32:25.092Z,11.83
2023-01-10T13:37:24.726Z,11.59
2023-01-10T13:42:47.322Z,11.53
2023-01-10T13:48:05.913Z,11.77
2023-01-10T13:53:18.578Z,11.74
2023-01-10T13:58:45.063Z,11.79
2023-01-10T14:03:55.203Z,11.71
2023-01-10T14:08:54.453Z,11.61
2023-01-10T14:13:54.137Z,11.69
2023-01-10T14:18:51.995Z,11.64
2023-01-10T14:23:52.081Z,11.48
2023-01-10T14:28:51.266Z,11.54
2023-01-10T14:33:49.461Z,11.30
2023-01-10T14:38:48.326Z,11.56
2023-01-10T14:43:51.367Z,11.64
2023-01-10T14:48:51.580Z,11.71
2023-01-10T14:53:55.904Z,11.74
2023-01-10T14:58:55.245Z,11.67
2023-01-10T15:03:53.594Z,11.46
2023-01-10T15:08:58.775Z,11.51
2023-01-10T15:14:00.821Z,11.48
2023-01-10T15:18:59.065Z,11.29
2023-01-10T15:23:56.918Z,11.31
2023-01-10T15:29:08.258Z,11.26
2023-01-10T15:34:09.034Z,11.11
2023-01-10T15:39:06.896Z,11.24
2023-01-10T15:44:19.597Z,11.52
2023-01-10T15:49:23.148Z,11.46
2023-01-10T15:54:31.516Z,11.34
2023-01-10T15:59:32.854Z,10.96
2023-01-10T16:04:34.629Z,10.86
2023-01-10T16:09:32.724Z,11.09
2023-01-10T16:14:30.883Z,11.37
2023-01-10T16:19:29.200Z,11.19
2023-01-10T16:24:29.735Z,11.30
2023-01-10T16:29:27.887Z,11.66
2023-01-10T16:34:26.064Z,11.48
2023-01-10T16:39:24.699Z,10.28
2023-01-10T16:44:27.079Z,9.56
2023-01-10T16:49:25.282Z,9.16
2023-01-10T16:54:25.880Z,9.10
2023-01-10T16:59:25.127Z,8.86
2023-01-10T17:04:24.200Z,8.78
2023-01-10T17:09:23.836Z,8.78
2023-01-10T17:14:21.724Z,8.14
2023-01-10T17:19:21.496Z,8.18
2023-01-10T17:24:19.414Z,8.22
2023-01-10T17:29:17.264Z,8.33
2023-01-10T17:34:15.101Z,8.28
2023-01-10T17:39:14.387Z,8.25
2023-01-10T17:44:12.195Z,7.99
2023-01-10T17:49:11.909Z,8.21
2023-01-10T17:54:11.157Z,8.12
2023-01-10T17:59:10.287Z,8.11
2023-01-10T18:04:08.373Z,8.15
2023-01-10T18:09:07.060Z,7.98
2023-01-10T18:14:25.095Z,7.98
2023-01-10T18:19:24.329Z,8.12
2023-01-10T18:24:22.423Z,8.17
2023-01-10T18:29:20.434Z,8.18
2023-01-10T18:34:18.343Z,7.96
2023-01-10T18:39:22.448Z,7.35
2023-01-10T18:44:20.285Z,7.11
2023-01-10T18:49:18.112Z,7.04
2023-01-10T18:54:16.388Z,6.55
2023-01-10T18:59:19.096Z,6.20
2023-01-10T19:04:17.747Z,6.52
2023-01-10T19:09:15.731Z,6.62
2023-01-10T19:14:13.561Z,6.00
2023-01-10T19:19:13.194Z,6.23
2023-01-10T19:24:16.967Z,6.38
2023-01-10T19:29:14.847Z,6.29
2023-01-10T19:34:14.084Z,6.63
2023-01-10T19:39:12.011Z,6.63
2023-01-10T19:44:12.797Z,5.96
2023-01-10T19:49:17.336Z,5.87
2023-01-10T19:54:16.898Z,6.43
2023-01-10T19:59:14.977Z,7.00
2023-01-10T20:04:14.260Z,7.00
2023-01-10T20:09:13.514Z,6.12
2023-01-10T20:14:13.915Z,5.95
2023-01-10T20:19:12.434Z,6.20
2023-01-10T20:24:12.228Z,6.48
2023-01-10T20:29:10.251Z,6.88
2023-01-10T20:34:09.792Z,6.97
2023-01-10T20:39:07.617Z,6.57
2023-01-10T20:44:05.749Z,6.09
2023-01-10T20:49:03.800Z,5.79
2023-01-10T20:54:04.129Z,6.04
2023-01-10T20:59:02.518Z,6.39
2023-01-10T21:04:01.011Z,6.50
2023-01-10T21:08:59.133Z,6.73
2023-01-10T21:13:58.413Z,6.78
2023-01-10T21:18:56.341Z,6.85
2023-01-10T21:23:55.717Z,6.55
2023-01-10T21:28:58.240Z,6.20
2023-01-10T21:33:58.583Z,6.20
2023-01-10T21:38:56.460Z,6.46
2023-01-10T21:43:54.353Z,6.33
2023-01-10T21:49:02.335Z,6.56
2023-01-10T21:54:00.285Z,6.21
2023-01-10T21:59:02.254Z,6.08
2023-01-10T22:04:01.534Z,6.31
2023-01-10T22:08:59.394Z,6.18
2023-01-10T22:13:58.137Z,6.27
2023-01-10T22:18:59.719Z,6.64
2023-01-10T22:23:58.914Z,6.79
2023-01-10T22:28:57.016Z,6.67
2023-01-10T22:33:54.900Z,6.92
2023-01-10T22:38:52.735Z,6.91
2023-01-10T22:43:53.859Z,6.74
2023-01-10T22:48:51.998Z,7.00
2023-01-10T22:53:50.836Z,7.17
2023-01-10T22:58:48.886Z,7.31
2023-01-10T23:03:48.418Z,7.26
2023-01-10T23:08:46.388Z,7.17
2023-01-10T23:13:44.224Z,7.34
2023-01-10T23:18:42.369Z,7.34
2023-01-10T23:23:41.574Z,7.35
2023-01-10T23:28:40.508Z,7.22
2023-01-10T23:33:38.515Z,7.21
2023-01-10T23:38:36.453Z,7.26
2023-01-10T23:43:38.428Z,7.17
2023-01-10T23:48:36.748Z,6.97
2023-01-10T23:53:34.566Z,7.04
2023-01-10T23:58:32.392Z,7.05
