createdAt,value
2022-11-30T00:01:26.650Z,3.10
2022-11-30T00:03:55.782Z,3.10
2022-11-30T00:06:25.593Z,3.10
2022-11-30T00:08:54.632Z,3.10
2022-11-30T00:11:24.238Z,3.10
2022-11-30T00:13:52.598Z,3.00
2022-11-30T00:16:20.922Z,3.00
2022-11-30T00:18:51.164Z,3.00
2022-11-30T00:21:19.709Z,3.00
2022-11-30T00:23:48.909Z,2.90
2022-11-30T00:26:19.645Z,2.90
2022-11-30T00:28:48.037Z,2.90
2022-11-30T00:31:18.207Z,2.90
2022-11-30T00:33:46.795Z,2.90
2022-11-30T00:36:18.732Z,2.90
2022-11-30T00:38:47.665Z,2.90
2022-11-30T00:41:16.155Z,2.90
2022-11-30T00:43:44.855Z,2.90
2022-11-30T00:46:13.263Z,2.90
2022-11-30T00:48:42.421Z,2.90
2022-11-30T00:51:12.042Z,2.90
2022-11-30T00:53:42.446Z,2.90
2022-11-30T00:56:11.100Z,3.00
2022-11-30T00:58:39.430Z,3.00
2022-11-30T01:01:08.090Z,3.00
2022-11-30T01:03:37.650Z,3.00
2022-11-30T01:06:06.690Z,3.00
2022-11-30T01:08:35.565Z,3.00
2022-11-30T01:11:13.671Z,3.00
2022-11-30T01:13:42.099Z,3.00
2022-11-30T01:16:11.884Z,3.10
2022-11-30T01:18:40.612Z,3.10
2022-11-30T01:21:11.669Z,3.00
2022-11-30T01:23:39.855Z,3.00
2022-11-30T01:26:10.502Z,3.00
2022-11-30T01:28:40.880Z,3.00
2022-11-30T01:31:11.187Z,3.10
2022-11-30T01:33:39.805Z,3.00
2022-11-30T01:36:11.576Z,3.00
2022-11-30T01:38:43.902Z,3.00
2022-11-30T01:41:16.946Z,3.00
2022-11-30T01:43:47.040Z,3.00
2022-11-30T01:46:25.981Z,3.10
2022-11-30T01:49:00.990Z,3.10
2022-11-30T01:51:35.866Z,3.10
2022-11-30T01:54:07.185Z,3.10
2022-11-30T01:56:38.603Z,3.10
2022-11-30T01:59:06.805Z,3.10
2022-11-30T02:01:35.297Z,3.10
2022-11-30T02:04:08.797Z,3.00
2022-11-30T02:06:37.126Z,3.00
2022-11-30T02:09:05.476Z,3.00
2022-11-30T02:11:33.802Z,3.00
2022-11-30T02:14:16.865Z,3.00
2022-11-30T02:16:55.285Z,3.10
2022-11-30T02:19:58.807Z,3.10
2022-11-30T02:22:44.462Z,3.00
2022-11-30T02:25:22.874Z,3.00
2022-11-30T02:28:05.156Z,3.10
2022-11-30T02:30:38.969Z,3.10
2022-11-30T02:33:13.738Z,3.10
2022-11-30T02:35:47.121Z,3.10
2022-11-30T02:38:22.537Z,3.20
2022-11-30T02:40:50.763Z,3.20
2022-11-30T02:43:20.633Z,3.20
2022-11-30T02:46:00.878Z,3.20
2022-11-30T02:48:34.031Z,3.20
2022-11-30T02:51:05.141Z,3.10
2022-11-30T02:53:33.635Z,3.10
2022-11-30T02:56:01.990Z,3.20
2022-11-30T02:58:30.165Z,3.20
2022-11-30T03:00:59.931Z,3.20
2022-11-30T03:03:28.309Z,3.20
2022-11-30T03:05:56.489Z,3.20
2022-11-30T03:08:24.698Z,3.20
2022-11-30T03:10:53.038Z,3.20
2022-11-30T03:13:21.430Z,3.20
2022-11-30T03:15:49.715Z,3.10
2022-11-30T03:18:19.517Z,3.20
2022-11-30T03:20:47.727Z,3.10
2022-11-30T03:23:15.970Z,3.20
2022-11-30T03:25:44.183Z,3.10
2022-11-30T03:28:12.303Z,3.10
2022-11-30T03:30:40.570Z,3.10
2022-11-30T03:33:08.698Z,3.10
2022-11-30T03:35:38.372Z,3.10
2022-11-30T03:38:06.550Z,3.20
2022-11-30T03:40:34.860Z,3.10
2022-11-30T03:43:03.175Z,3.10
2022-11-30T03:45:31.888Z,3.10
2022-11-30T03:48:00.097Z,3.10
2022-11-30T03:50:28.213Z,3.20
2022-11-30T03:52:58.070Z,3.20
2022-11-30T03:55:26.294Z,3.20
2022-11-30T03:57:54.501Z,3.30
2022-11-30T04:00:22.996Z,3.30
2022-11-30T04:02:51.292Z,3.30
2022-11-30T04:05:22.384Z,3.20
2022-11-30T04:07:50.679Z,3.20
2022-11-30T04:10:20.478Z,3.20
2022-11-30T04:12:48.777Z,3.20
2022-11-30T04:15:17.074Z,3.20
2022-11-30T04:17:45.226Z,3.20
2022-11-30T04:20:14.037Z,3.20
2022-11-30T04:22:42.333Z,3.20
2022-11-30T04:25:11.014Z,3.10
2022-11-30T04:27:40.815Z,3.10
2022-11-30T04:30:10.323Z,3.10
2022-11-30T04:32:38.557Z,3.10
2022-11-30T04:35:07.690Z,3.20
2022-11-30T04:37:36.020Z,3.20
2022-11-30T04:40:04.892Z,3.20
2022-11-30T04:42:33.149Z,3.20
2022-11-30T04:45:02.730Z,3.20
2022-11-30T04:47:31.025Z,3.20
2022-11-30T04:49:59.323Z,3.20
2022-11-30T04:52:27.581Z,3.20
2022-11-30T04:54:57.114Z,3.20
2022-11-30T04:57:25.594Z,3.30
2022-11-30T04:59:54.182Z,3.30
2022-11-30T05:02:23.974Z,3.30
2022-11-30T05:04:52.364Z,3.30
2022-11-30T05:07:20.696Z,3.30
2022-11-30T05:09:48.927Z,3.30
2022-11-30T05:12:17.239Z,3.30
2022-11-30T05:14:45.991Z,3.30
2022-11-30T05:17:15.055Z,3.30
2022-11-30T05:19:44.814Z,3.30
2022-11-30T05:22:13.025Z,3.30
2022-11-30T05:24:43.998Z,3.30
2022-11-30T05:27:16.496Z,3.30
2022-11-30T05:29:47.545Z,3.40
2022-11-30T05:32:15.798Z,3.30
2022-11-30T05:34:51.156Z,3.40
2022-11-30T05:37:19.931Z,3.40
2022-11-30T05:39:48.110Z,3.40
2022-11-30T05:42:16.267Z,3.40
2022-11-30T05:44:45.732Z,3.40
2022-11-30T05:47:14.488Z,3.40
2022-11-30T05:49:44.238Z,3.40
2022-11-30T05:52:12.447Z,3.40
2022-11-30T05:54:40.532Z,3.40
2022-11-30T05:57:08.730Z,3.40
2022-11-30T05:59:36.877Z,3.40
2022-11-30T06:02:05.275Z,3.40
2022-11-30T06:04:34.616Z,3.50
2022-11-30T06:07:04.580Z,3.40
2022-11-30T06:09:32.799Z,3.50
2022-11-30T06:12:00.991Z,3.40
2022-11-30T06:14:29.245Z,3.40
2022-11-30T06:16:57.506Z,3.40
2022-11-30T06:19:25.689Z,3.40
2022-11-30T06:21:53.874Z,3.40
2022-11-30T06:24:23.703Z,3.50
2022-11-30T06:26:52.348Z,3.50
2022-11-30T06:29:20.658Z,3.40
2022-11-30T06:31:48.856Z,3.50
2022-11-30T06:34:17.184Z,3.50
2022-11-30T06:36:45.445Z,3.50
2022-11-30T06:39:14.059Z,3.50
2022-11-30T06:41:43.684Z,3.50
2022-11-30T06:44:12.540Z,3.50
2022-11-30T06:46:40.867Z,3.50
2022-11-30T06:49:09.099Z,3.50
2022-11-30T06:51:39.720Z,3.50
2022-11-30T06:54:09.252Z,3.50
2022-11-30T06:56:37.626Z,3.50
2022-11-30T06:59:07.183Z,3.60
2022-11-30T07:01:35.365Z,3.60
2022-11-30T07:04:03.484Z,3.60
2022-11-30T07:06:31.676Z,3.60
2022-11-30T07:08:59.878Z,3.70
2022-11-30T07:11:28.132Z,3.70
2022-11-30T07:13:56.303Z,3.70
2022-11-30T07:16:26.174Z,3.70
2022-11-30T07:18:54.413Z,3.70
2022-11-30T07:21:22.726Z,3.70
2022-11-30T07:24:08.024Z,3.70
2022-11-30T07:26:36.278Z,3.70
2022-11-30T07:29:05.403Z,3.70
2022-11-30T07:31:35.747Z,3.70
2022-11-30T07:34:07.099Z,3.80
2022-11-30T07:36:36.318Z,3.80
2022-11-30T07:39:05.596Z,3.80
2022-11-30T07:41:33.808Z,3.80
2022-11-30T07:44:02.148Z,3.80
2022-11-30T07:46:31.644Z,3.80
2022-11-30T07:49:01.395Z,3.80
2022-11-30T07:51:29.673Z,3.80
2022-11-30T07:53:58.854Z,3.90
2022-11-30T07:56:27.902Z,3.90
2022-11-30T07:58:58.395Z,3.90
2022-11-30T08:01:29.547Z,3.90
2022-11-30T08:03:58.861Z,3.80
2022-11-30T08:06:30.670Z,3.90
2022-11-30T08:09:00.812Z,3.90
2022-11-30T08:11:31.523Z,3.90
2022-11-30T08:13:59.990Z,4.00
2022-11-30T08:16:30.524Z,4.00
2022-11-30T08:18:59.827Z,4.10
2022-11-30T08:21:32.698Z,4.20
2022-11-30T08:24:01.414Z,4.20
2022-11-30T08:26:31.860Z,4.20
2022-11-30T08:29:02.061Z,4.30
2022-11-30T08:31:35.151Z,4.30
2022-11-30T08:34:05.446Z,4.30
2022-11-30T08:36:35.928Z,4.30
2022-11-30T08:39:05.824Z,4.30
2022-11-30T08:41:34.923Z,4.30
2022-11-30T08:44:03.587Z,4.30
2022-11-30T08:49:22.975Z,4.40
2022-11-30T08:54:46.638Z,4.40
2022-11-30T08:57:15.656Z,4.50
2022-11-30T08:59:43.883Z,4.40
2022-11-30T09:02:13.442Z,4.40
2022-11-30T09:04:41.651Z,4.50
2022-11-30T09:07:11.433Z,4.60
2022-11-30T09:09:39.661Z,4.70
2022-11-30T09:12:08.704Z,4.70
2022-11-30T09:14:38.059Z,4.80
2022-11-30T09:17:06.307Z,4.90
2022-11-30T09:19:34.403Z,4.90
2022-11-30T09:22:02.594Z,5.00
2022-11-30T09:24:32.377Z,5.00
2022-11-30T09:27:00.429Z,5.00
2022-11-30T09:29:28.550Z,5.10
2022-11-30T09:31:56.731Z,5.10
2022-11-30T09:34:24.957Z,5.10
2022-11-30T09:36:53.190Z,5.10
2022-11-30T09:39:21.511Z,5.10
2022-11-30T09:42:40.932Z,5.20
2022-11-30T09:45:14.932Z,5.20
2022-11-30T09:48:13.359Z,5.30
2022-11-30T09:50:44.725Z,5.30
2022-11-30T09:53:23.274Z,5.40
2022-11-30T09:55:57.294Z,5.50
2022-11-30T09:58:37.949Z,5.60
2022-11-30T10:01:07.845Z,5.60
2022-11-30T10:03:36.286Z,5.60
2022-11-30T10:06:12.008Z,5.70
2022-11-30T10:08:52.422Z,5.70
2022-11-30T10:11:39.590Z,5.60
2022-11-30T10:14:35.078Z,5.70
2022-11-30T10:17:10.731Z,5.90
2022-11-30T10:19:59.111Z,6.00
2022-11-30T10:22:35.992Z,6.10
2022-11-30T10:25:15.514Z,6.20
2022-11-30T10:27:51.812Z,6.20
2022-11-30T10:30:23.582Z,6.30
2022-11-30T10:32:54.587Z,6.30
2022-11-30T10:35:33.078Z,6.30
2022-11-30T10:38:06.620Z,6.40
2022-11-30T10:40:39.740Z,6.40
2022-11-30T10:43:19.191Z,6.40
2022-11-30T10:45:51.870Z,6.40
2022-11-30T10:48:27.302Z,6.30
2022-11-30T10:50:55.727Z,6.20
2022-11-30T10:53:24.449Z,6.20
2022-11-30T10:56:01.077Z,6.20
2022-11-30T10:58:34.077Z,6.20
2022-11-30T11:01:09.793Z,6.20
2022-11-30T11:03:38.273Z,6.30
2022-11-30T11:06:13.690Z,6.30
2022-11-30T11:08:45.487Z,6.30
2022-11-30T11:11:32.862Z,6.40
2022-11-30T11:14:17.433Z,6.40
2022-11-30T11:16:56.156Z,6.50
2022-11-30T11:19:27.124Z,6.60
2022-11-30T11:21:55.734Z,6.60
2022-11-30T11:24:27.890Z,6.60
2022-11-30T11:26:57.869Z,6.60
2022-11-30T11:29:42.659Z,6.60
2022-11-30T11:32:23.656Z,6.60
2022-11-30T11:34:52.395Z,6.70
2022-11-30T11:37:26.382Z,6.70
2022-11-30T11:40:00.134Z,6.70
2022-11-30T11:42:31.495Z,6.60
2022-11-30T11:45:01.808Z,6.70
2022-11-30T11:47:39.413Z,6.80
2022-11-30T11:50:49.885Z,6.80
2022-11-30T11:53:25.366Z,6.80
2022-11-30T11:55:58.746Z,6.80
2022-11-30T11:58:39.344Z,6.70
2022-11-30T12:01:38.749Z,6.70
2022-11-30T12:04:17.176Z,6.70
2022-11-30T12:06:48.525Z,6.70
2022-11-30T12:09:19.530Z,6.70
2022-11-30T12:11:49.583Z,6.70
2022-11-30T12:14:19.518Z,6.80
2022-11-30T12:17:02.845Z,6.80
2022-11-30T12:19:38.524Z,6.80
2022-11-30T12:22:22.622Z,6.90
2022-11-30T12:25:05.897Z,6.90
2022-11-30T12:27:42.612Z,6.90
2022-11-30T12:30:18.590Z,6.90
2022-11-30T12:33:09.737Z,7.00
2022-11-30T12:35:47.944Z,7.00
2022-11-30T12:38:28.130Z,7.00
2022-11-30T12:41:06.982Z,7.10
2022-11-30T12:43:45.265Z,7.10
2022-11-30T12:46:20.712Z,7.00
2022-11-30T12:48:58.006Z,7.00
2022-11-30T12:51:37.295Z,7.00
2022-11-30T12:54:14.821Z,7.00
2022-11-30T12:56:50.078Z,7.00
2022-11-30T12:59:29.466Z,7.00
2022-11-30T13:02:21.585Z,7.00
2022-11-30T13:04:58.267Z,7.00
2022-11-30T13:07:33.931Z,7.10
2022-11-30T13:10:07.769Z,7.00
2022-11-30T13:12:38.387Z,7.00
2022-11-30T13:15:15.897Z,7.00
2022-11-30T13:17:45.057Z,7.00
2022-11-30T13:20:21.478Z,7.00
2022-11-30T13:22:59.611Z,7.00
2022-11-30T13:26:06.705Z,7.00
2022-11-30T13:28:30.982Z,6.90
2022-11-30T13:31:06.745Z,6.90
2022-11-30T13:33:49.413Z,6.90
2022-11-30T13:36:31.097Z,6.90
2022-11-30T13:39:31.507Z,6.90
2022-11-30T13:42:30.077Z,6.80
2022-11-30T13:44:59.320Z,6.80
2022-11-30T13:47:34.411Z,6.80
2022-11-30T13:50:07.745Z,6.70
2022-11-30T13:53:08.352Z,6.70
2022-11-30T13:55:59.223Z,6.70
2022-11-30T13:58:28.308Z,6.70
2022-11-30T14:04:45.190Z,6.60
2022-11-30T14:07:38.609Z,6.60
2022-11-30T14:10:28.401Z,6.60
2022-11-30T14:13:02.805Z,6.60
2022-11-30T14:15:52.904Z,6.60
2022-11-30T14:18:41.010Z,6.60
2022-11-30T14:21:18.768Z,6.60
2022-11-30T14:23:53.503Z,6.50
2022-11-30T14:26:26.853Z,6.50
2022-11-30T14:29:03.361Z,6.50
2022-11-30T14:31:36.516Z,6.50
2022-11-30T14:34:10.484Z,6.50
2022-11-30T14:36:44.313Z,6.50
2022-11-30T14:39:27.008Z,6.50
2022-11-30T14:41:55.873Z,6.50
2022-11-30T14:44:25.641Z,6.40
2022-11-30T14:46:54.034Z,6.40
2022-11-30T14:49:24.524Z,6.40
2022-11-30T14:51:54.973Z,6.40
2022-11-30T14:54:37.957Z,6.40
2022-11-30T14:57:14.150Z,6.30
2022-11-30T14:59:49.190Z,6.30
2022-11-30T15:02:29.956Z,6.30
2022-11-30T15:04:59.815Z,6.30
2022-11-30T15:07:29.892Z,6.20
2022-11-30T15:10:04.852Z,6.30
2022-11-30T15:12:37.493Z,6.30
2022-11-30T15:15:19.791Z,6.30
2022-11-30T15:17:54.578Z,6.20
2022-11-30T15:20:29.849Z,6.20
2022-11-30T15:23:01.543Z,6.20
2022-11-30T15:25:36.965Z,6.10
2022-11-30T15:28:06.187Z,6.10
2022-11-30T15:30:39.570Z,6.10
2022-11-30T15:33:07.934Z,6.10
2022-11-30T15:35:57.409Z,6.10
2022-11-30T15:38:27.933Z,6.10
2022-11-30T15:41:03.528Z,6.10
2022-11-30T15:43:37.997Z,6.10
2022-11-30T15:46:08.650Z,6.10
2022-11-30T15:48:39.811Z,6.10
2022-11-30T15:51:08.478Z,6.10
2022-11-30T15:53:49.276Z,6.10
2022-11-30T15:56:25.966Z,6.10
2022-11-30T15:59:07.400Z,6.10
2022-11-30T16:02:04.994Z,6.10
2022-11-30T16:05:13.618Z,6.10
2022-11-30T16:07:51.323Z,6.10
2022-11-30T16:10:22.591Z,6.10
2022-11-30T16:12:52.037Z,6.10
2022-11-30T16:15:23.415Z,6.00
2022-11-30T16:17:55.489Z,6.00
2022-11-30T16:20:24.796Z,6.00
2022-11-30T16:22:53.355Z,6.00
2022-11-30T16:25:25.021Z,6.00
2022-11-30T16:27:53.881Z,6.00
2022-11-30T16:30:24.059Z,6.00
2022-11-30T16:32:53.719Z,6.00
2022-11-30T16:35:24.971Z,6.00
2022-11-30T16:37:53.638Z,6.00
2022-11-30T16:40:21.955Z,6.00
2022-11-30T16:42:51.049Z,6.00
2022-11-30T16:45:21.605Z,6.00
2022-11-30T16:47:50.065Z,6.10
2022-11-30T16:50:20.565Z,6.00
2022-11-30T16:52:48.782Z,6.00
2022-11-30T16:55:18.996Z,6.00
2022-11-30T16:57:47.429Z,6.00
2022-11-30T17:00:18.305Z,6.00
2022-11-30T17:02:50.339Z,6.00
2022-11-30T17:05:20.232Z,6.00
2022-11-30T17:07:48.455Z,6.00
2022-11-30T17:10:16.837Z,6.00
2022-11-30T17:12:45.089Z,6.00
2022-11-30T17:15:16.787Z,6.00
2022-11-30T17:17:45.065Z,6.00
2022-11-30T17:20:15.115Z,6.00
2022-11-30T17:22:45.746Z,6.00
2022-11-30T17:25:17.039Z,6.00
2022-11-30T17:27:45.859Z,6.00
2022-11-30T17:30:16.788Z,6.00
2022-11-30T17:32:45.205Z,6.00
2022-11-30T17:35:13.823Z,6.00
2022-11-30T17:37:42.078Z,6.00
2022-11-30T17:40:15.476Z,6.00
2022-11-30T17:42:44.018Z,6.00
2022-11-30T17:45:12.685Z,6.00
2022-11-30T17:47:40.992Z,6.00
2022-11-30T17:50:10.406Z,6.00
2022-11-30T17:52:40.626Z,6.00
2022-11-30T17:55:09.810Z,6.00
2022-11-30T17:57:40.138Z,6.00
2022-11-30T18:00:09.755Z,6.00
2022-11-30T18:02:38.029Z,6.00
2022-11-30T18:05:07.422Z,6.10
2022-11-30T18:07:35.942Z,6.00
2022-11-30T18:10:06.146Z,6.00
2022-11-30T18:12:34.445Z,6.00
2022-11-30T18:15:04.256Z,6.00
2022-11-30T18:17:32.812Z,6.00
2022-11-30T18:20:01.198Z,6.00
2022-11-30T18:22:29.684Z,6.00
2022-11-30T18:24:57.950Z,6.00
2022-11-30T18:27:26.760Z,6.00
2022-11-30T18:29:55.652Z,6.00
2022-11-30T18:32:25.493Z,6.00
2022-11-30T18:34:53.867Z,6.00
2022-11-30T18:37:21.980Z,6.00
2022-11-30T18:39:50.320Z,6.00
2022-11-30T18:42:18.683Z,6.00
2022-11-30T18:44:47.274Z,6.00
2022-11-30T18:47:15.762Z,6.00
2022-11-30T18:49:45.695Z,6.00
2022-11-30T18:52:14.162Z,6.00
2022-11-30T18:54:42.328Z,6.00
2022-11-30T18:57:10.628Z,6.00
2022-11-30T18:59:38.949Z,6.00
2022-11-30T19:02:07.363Z,6.00
2022-11-30T19:04:35.901Z,6.00
2022-11-30T19:07:05.764Z,6.00
2022-11-30T19:09:34.142Z,6.00
2022-11-30T19:12:02.447Z,6.00
2022-11-30T19:14:30.812Z,6.00
2022-11-30T19:17:00.811Z,6.00
2022-11-30T19:19:29.271Z,6.00
2022-11-30T19:21:59.479Z,5.90
2022-11-30T19:24:29.492Z,6.00
2022-11-30T19:26:58.149Z,5.90
2022-11-30T19:29:26.380Z,5.90
2022-11-30T19:31:54.577Z,5.90
2022-11-30T19:34:22.869Z,5.90
2022-11-30T19:36:51.074Z,5.90
2022-11-30T19:39:19.410Z,5.90
2022-11-30T19:41:49.044Z,5.90
2022-11-30T19:44:17.392Z,5.90
2022-11-30T19:46:45.790Z,5.90
2022-11-30T19:49:14.140Z,5.90
2022-11-30T19:51:42.295Z,5.80
2022-11-30T19:54:11.637Z,5.80
2022-11-30T19:56:41.977Z,5.80
2022-11-30T19:59:12.192Z,5.80
2022-11-30T20:01:40.416Z,5.80
2022-11-30T20:04:08.947Z,5.80
2022-11-30T20:06:39.860Z,5.80
2022-11-30T20:09:09.919Z,5.80
2022-11-30T20:11:38.088Z,5.70
2022-11-30T20:14:06.325Z,5.70
2022-11-30T20:16:35.933Z,5.70
2022-11-30T20:19:04.175Z,5.70
2022-11-30T20:21:35.685Z,5.70
2022-11-30T20:24:06.710Z,5.70
2022-11-30T20:26:39.956Z,5.70
2022-11-30T20:29:09.517Z,5.70
2022-11-30T20:31:39.261Z,5.60
2022-11-30T20:34:08.316Z,5.70
2022-11-30T20:36:36.949Z,5.70
2022-11-30T20:39:05.955Z,5.70
2022-11-30T20:41:34.954Z,5.70
2022-11-30T20:44:03.520Z,5.70
2022-11-30T20:46:33.409Z,5.70
2022-11-30T20:49:04.120Z,5.70
2022-11-30T20:51:34.846Z,5.70
2022-11-30T20:54:07.107Z,5.70
2022-11-30T20:56:37.209Z,5.70
2022-11-30T20:59:07.551Z,5.70
2022-11-30T21:01:36.166Z,5.70
2022-11-30T21:04:06.468Z,5.70
2022-11-30T21:06:34.979Z,5.70
2022-11-30T21:09:04.003Z,5.60
2022-11-30T21:11:32.805Z,5.60
2022-11-30T21:14:01.137Z,5.60
2022-11-30T21:16:30.156Z,5.60
2022-11-30T21:19:00.615Z,5.60
2022-11-30T21:21:32.205Z,5.60
2022-11-30T21:24:01.816Z,5.60
2022-11-30T21:26:32.387Z,5.60
2022-11-30T21:29:02.456Z,5.60
2022-11-30T21:31:31.489Z,5.60
2022-11-30T21:34:00.216Z,5.60
2022-11-30T21:36:30.212Z,5.60
2022-11-30T21:39:05.477Z,5.60
2022-11-30T21:41:35.692Z,5.60
2022-11-30T21:44:04.205Z,5.50
2022-11-30T21:46:32.655Z,5.50
2022-11-30T21:49:00.992Z,5.50
2022-11-30T21:51:31.905Z,5.50
2022-11-30T21:54:01.688Z,5.50
2022-11-30T21:56:31.451Z,5.50
2022-11-30T21:59:00.219Z,5.50
2022-11-30T22:01:30.968Z,5.50
2022-11-30T22:04:00.521Z,5.50
2022-11-30T22:06:31.746Z,5.40
2022-11-30T22:09:03.360Z,5.40
2022-11-30T22:11:32.416Z,5.40
2022-11-30T22:14:00.656Z,5.40
2022-11-30T22:16:35.497Z,5.40
2022-11-30T22:19:05.269Z,5.30
2022-11-30T22:21:35.884Z,5.30
2022-11-30T22:24:06.023Z,5.30
2022-11-30T22:26:36.051Z,5.20
2022-11-30T22:29:06.854Z,5.20
2022-11-30T22:31:37.563Z,5.20
2022-11-30T22:34:06.368Z,5.20
2022-11-30T22:36:37.960Z,5.20
2022-11-30T22:39:09.424Z,5.20
2022-11-30T22:41:37.932Z,5.20
2022-11-30T22:44:06.483Z,5.20
2022-11-30T22:46:36.366Z,5.20
2022-11-30T22:49:06.818Z,5.20
2022-11-30T22:51:37.850Z,5.20
2022-11-30T22:54:06.959Z,5.20
2022-11-30T22:56:36.816Z,5.20
2022-11-30T22:59:06.677Z,5.10
2022-11-30T23:01:36.996Z,5.10
2022-11-30T23:04:07.942Z,5.10
2022-11-30T23:06:38.544Z,5.00
2022-11-30T23:09:08.800Z,5.10
2022-11-30T23:11:37.381Z,5.10
2022-11-30T23:14:08.323Z,5.10
2022-11-30T23:16:37.700Z,5.10
2022-11-30T23:19:07.329Z,5.00
2022-11-30T23:21:41.348Z,5.00
2022-11-30T23:24:13.705Z,5.00
2022-11-30T23:26:42.714Z,5.00
2022-11-30T23:29:13.821Z,5.00
2022-11-30T23:31:43.812Z,4.90
2022-11-30T23:34:14.349Z,4.90
2022-11-30T23:36:44.135Z,4.80
2022-11-30T23:39:14.929Z,4.80
2022-11-30T23:41:43.755Z,4.80
2022-11-30T23:44:12.733Z,4.70
2022-11-30T23:46:41.426Z,4.70
2022-11-30T23:49:09.890Z,4.70
2022-11-30T23:51:38.311Z,4.60
2022-11-30T23:54:08.141Z,4.60
2022-11-30T23:56:36.332Z,4.60
2022-11-30T23:59:04.689Z,4.60
