createdAt,value
2022-12-07T00:00:20.063Z,953.9400024
2022-12-07T00:01:20.719Z,953.9179077
2022-12-07T00:02:22.307Z,953.9165039
2022-12-07T00:03:53.400Z,953.9308472
2022-12-07T00:04:54.592Z,953.9029541
2022-12-07T00:05:55.218Z,953.9260864
2022-12-07T00:06:55.765Z,953.9074707
2022-12-07T00:07:56.438Z,953.9411011
2022-12-07T00:08:56.991Z,953.9325562
2022-12-07T00:09:57.653Z,954.0040894
2022-12-07T00:10:58.361Z,953.9619751
2022-12-07T00:11:58.910Z,953.9459229
2022-12-07T00:13:00.232Z,954.0001831
2022-12-07T00:14:00.953Z,953.9985962
2022-12-07T00:15:01.642Z,953.991333
2022-12-07T00:16:02.405Z,954.0057983
2022-12-07T00:17:03.074Z,953.9827881
2022-12-07T00:18:03.734Z,953.958252
2022-12-07T00:19:04.327Z,954.0038452
2022-12-07T00:20:05.739Z,953.9401855
2022-12-07T00:21:06.459Z,953.9013062
2022-12-07T00:22:07.198Z,953.9434204
2022-12-07T00:23:08.726Z,953.9168701
2022-12-07T00:24:09.343Z,953.8737793
2022-12-07T00:25:10.029Z,953.8495483
2022-12-07T00:26:10.763Z,953.8624878
2022-12-07T00:27:11.301Z,953.8366699
2022-12-07T00:28:12.528Z,953.8708496
2022-12-07T00:29:13.162Z,953.8407593
2022-12-07T00:30:13.701Z,953.8018188
2022-12-07T00:31:14.582Z,953.7938843
2022-12-07T00:32:15.021Z,953.8113403
2022-12-07T00:33:16.257Z,953.8184204
2022-12-07T00:34:16.873Z,953.7957764
2022-12-07T00:35:17.633Z,953.8126831
2022-12-07T00:36:23.066Z,953.7884521
2022-12-07T00:37:19.050Z,953.7860718
2022-12-07T00:38:19.755Z,953.7712402
2022-12-07T00:39:20.486Z,953.7427979
2022-12-07T00:40:21.151Z,953.7766113
2022-12-07T00:41:52.612Z,953.7892456
2022-12-07T00:42:53.744Z,953.7935791
2022-12-07T00:43:54.463Z,953.7723999
2022-12-07T00:44:56.030Z,953.7564087
2022-12-07T00:45:56.662Z,953.7548218
2022-12-07T00:46:57.241Z,953.7523193
2022-12-07T00:47:57.846Z,953.7550049
2022-12-07T00:48:58.512Z,953.7637329
2022-12-07T00:50:00.195Z,953.7826538
2022-12-07T00:51:00.326Z,953.7661133
2022-12-07T00:52:00.896Z,953.7165527
2022-12-07T00:53:02.231Z,953.7418213
2022-12-07T00:54:02.806Z,953.7200928
2022-12-07T00:55:03.391Z,953.7281494
2022-12-07T00:56:03.930Z,953.7355957
2022-12-07T00:57:04.650Z,953.7484131
2022-12-07T00:58:05.222Z,953.7609253
2022-12-07T00:59:05.841Z,953.7229614
2022-12-07T01:00:06.470Z,953.7329712
2022-12-07T01:01:07.157Z,953.7167358
2022-12-07T01:02:07.905Z,953.7354126
2022-12-07T01:03:09.365Z,953.711731
2022-12-07T01:04:09.781Z,953.7307129
2022-12-07T01:05:10.358Z,953.7312622
2022-12-07T01:06:11.046Z,953.7269287
2022-12-07T01:07:11.679Z,953.7315674
2022-12-07T01:08:13.219Z,953.7355957
2022-12-07T01:09:13.683Z,953.7039185
2022-12-07T01:10:14.300Z,953.6660767
2022-12-07T01:11:14.887Z,953.7143555
2022-12-07T01:12:15.521Z,953.7334595
2022-12-07T01:13:16.728Z,953.7198486
2022-12-07T01:14:17.299Z,953.7189331
2022-12-07T01:15:17.905Z,953.713623
2022-12-07T01:16:18.568Z,953.7355347
2022-12-07T01:17:19.138Z,953.7870483
2022-12-07T01:18:19.766Z,953.8252563
2022-12-07T01:19:20.397Z,953.8007813
2022-12-07T01:20:51.837Z,953.8557739
2022-12-07T01:22:22.767Z,953.835144
2022-12-07T01:23:54.500Z,953.8759155
2022-12-07T01:24:55.055Z,953.8928223
2022-12-07T01:25:55.617Z,953.8406982
2022-12-07T01:26:56.233Z,953.8585815
2022-12-07T01:27:57.105Z,953.9039307
2022-12-07T01:28:57.549Z,953.9006348
2022-12-07T01:29:58.376Z,953.897644
2022-12-07T01:30:58.833Z,953.8722534
2022-12-07T01:31:59.420Z,953.8676758
2022-12-07T01:33:00.012Z,953.9034424
2022-12-07T01:34:01.540Z,953.876709
2022-12-07T01:35:02.163Z,953.9007568
2022-12-07T01:36:02.751Z,953.8729858
2022-12-07T01:37:03.402Z,953.857605
2022-12-07T01:38:04.027Z,953.8723145
2022-12-07T01:39:04.573Z,953.8497925
2022-12-07T01:40:05.207Z,953.838623
2022-12-07T01:41:05.804Z,953.868103
2022-12-07T01:42:06.434Z,953.8602905
2022-12-07T01:43:07.065Z,953.869873
2022-12-07T01:44:08.564Z,953.8364258
2022-12-07T01:45:09.146Z,953.8718262
2022-12-07T01:46:09.909Z,953.8233032
2022-12-07T01:47:10.454Z,953.8384399
2022-12-07T01:48:11.189Z,953.7639771
2022-12-07T01:49:11.743Z,953.7365723
2022-12-07T01:50:12.301Z,953.7508545
2022-12-07T01:51:12.906Z,953.7492676
2022-12-07T01:52:13.530Z,953.7652588
2022-12-07T01:53:15.106Z,953.7525024
2022-12-07T01:54:15.622Z,953.7798462
2022-12-07T01:55:16.985Z,953.7612305
2022-12-07T01:56:17.591Z,953.7542114
2022-12-07T01:57:18.276Z,953.7915039
2022-12-07T01:58:18.905Z,953.734314
2022-12-07T01:59:19.479Z,953.8088989
2022-12-07T02:00:20.063Z,953.8005981
2022-12-07T02:01:51.466Z,953.8312378
2022-12-07T02:02:52.089Z,953.8021851
2022-12-07T02:03:53.270Z,953.850708
2022-12-07T02:04:53.897Z,953.8034668
2022-12-07T02:05:54.502Z,953.8013306
2022-12-07T02:06:55.105Z,953.7729492
2022-12-07T02:07:56.286Z,953.758728
2022-12-07T02:08:56.906Z,953.7776489
2022-12-07T02:09:57.465Z,953.7474365
2022-12-07T02:10:58.077Z,953.7949219
2022-12-07T02:11:58.665Z,953.7531738
2022-12-07T02:12:59.240Z,953.7991943
2022-12-07T02:14:00.737Z,953.7523193
2022-12-07T02:15:01.345Z,953.7528076
2022-12-07T02:16:02.152Z,953.7619629
2022-12-07T02:17:02.478Z,953.7267456
2022-12-07T02:18:03.099Z,953.7212524
2022-12-07T02:19:03.914Z,953.7732544
2022-12-07T02:20:04.590Z,953.7173462
2022-12-07T02:21:05.488Z,953.7068481
2022-12-07T02:22:06.068Z,953.6636963
2022-12-07T02:23:06.656Z,953.6610718
2022-12-07T02:24:07.290Z,953.7022095
2022-12-07T02:25:07.824Z,953.6582642
2022-12-07T02:26:08.518Z,953.6774292
2022-12-07T02:27:09.202Z,953.6065674
2022-12-07T02:28:09.766Z,953.6782837
2022-12-07T02:29:10.425Z,953.6914063
2022-12-07T02:30:11.049Z,953.6751709
2022-12-07T02:31:11.810Z,953.6514282
2022-12-07T02:32:12.379Z,953.6119385
2022-12-07T02:33:12.997Z,953.6727905
2022-12-07T02:34:14.581Z,953.6911011
2022-12-07T02:35:15.103Z,953.6489868
2022-12-07T02:36:15.685Z,953.6939697
2022-12-07T02:37:16.327Z,953.6646729
2022-12-07T02:38:17.516Z,953.6489258
2022-12-07T02:39:18.207Z,953.6237793
2022-12-07T02:40:18.788Z,953.6266479
2022-12-07T02:41:19.368Z,953.6213379
2022-12-07T02:42:20.435Z,953.6762695
2022-12-07T02:43:51.369Z,953.6242065
2022-12-07T02:44:52.600Z,953.6375122
2022-12-07T02:45:53.270Z,953.5881348
2022-12-07T02:46:53.703Z,953.5956421
2022-12-07T02:47:54.362Z,953.5942383
2022-12-07T02:48:54.945Z,953.618103
2022-12-07T02:49:55.590Z,953.6056519
2022-12-07T02:50:57.025Z,953.6165771
2022-12-07T02:51:57.638Z,953.592041
2022-12-07T02:52:58.214Z,953.6210938
2022-12-07T02:53:59.712Z,953.6134644
2022-12-07T02:55:00.450Z,953.5859375
2022-12-07T02:56:01.008Z,953.6312256
2022-12-07T02:57:01.592Z,953.600708
2022-12-07T02:58:02.133Z,953.5786133
2022-12-07T02:59:02.757Z,953.5904541
2022-12-07T03:00:04.058Z,953.5801392
2022-12-07T03:01:04.151Z,953.602478
2022-12-07T03:02:04.764Z,953.6141968
2022-12-07T03:03:05.321Z,953.6560059
2022-12-07T03:04:06.729Z,953.6135864
2022-12-07T03:05:07.326Z,953.6240845
2022-12-07T03:06:07.933Z,953.6422119
2022-12-07T03:07:08.534Z,953.618103
2022-12-07T03:08:09.266Z,953.6062622
2022-12-07T03:09:09.823Z,953.6157837
2022-12-07T03:10:10.493Z,953.6062622
2022-12-07T03:11:10.947Z,953.5837402
2022-12-07T03:12:11.534Z,953.5951538
2022-12-07T03:13:13.048Z,953.5601807
2022-12-07T03:14:14.213Z,953.5470581
2022-12-07T03:15:14.812Z,953.5662231
2022-12-07T03:16:15.362Z,953.5698242
2022-12-07T03:17:15.900Z,953.5170288
2022-12-07T03:18:16.502Z,953.5320435
2022-12-07T03:19:17.112Z,953.5021362
2022-12-07T03:20:17.787Z,953.4974976
2022-12-07T03:21:19.035Z,953.5021973
2022-12-07T03:22:50.359Z,953.4807739
2022-12-07T03:23:50.947Z,953.4857788
2022-12-07T03:24:52.561Z,953.527832
2022-12-07T03:25:58.708Z,953.5275269
2022-12-07T03:26:53.784Z,953.5037231
2022-12-07T03:27:54.327Z,953.492981
2022-12-07T03:28:55.002Z,953.5420532
2022-12-07T03:29:55.650Z,953.522583
2022-12-07T03:30:56.312Z,953.5578003
2022-12-07T03:31:56.865Z,953.5335693
2022-12-07T03:32:57.447Z,953.5596924
2022-12-07T03:33:58.034Z,953.5515747
2022-12-07T03:34:59.575Z,953.5675049
2022-12-07T03:36:00.206Z,953.5214233
2022-12-07T03:37:00.814Z,953.5620117
2022-12-07T03:38:02.186Z,953.5239258
2022-12-07T03:39:02.794Z,953.5317383
2022-12-07T03:40:03.735Z,953.4852905
2022-12-07T03:41:04.350Z,953.4942017
2022-12-07T03:42:04.771Z,953.4866943
2022-12-07T03:43:05.385Z,953.4927979
2022-12-07T03:44:05.970Z,953.4943848
2022-12-07T03:45:07.575Z,953.5296021
2022-12-07T03:46:08.306Z,953.5281982
2022-12-07T03:47:08.859Z,953.550415
2022-12-07T03:48:09.496Z,953.5421753
2022-12-07T03:49:10.172Z,953.5172119
2022-12-07T03:50:10.763Z,953.5404053
2022-12-07T03:51:12.046Z,953.5267334
2022-12-07T03:52:12.671Z,953.5326538
2022-12-07T03:53:13.325Z,953.5228271
2022-12-07T03:54:14.738Z,953.4754028
2022-12-07T03:55:15.317Z,953.5320435
2022-12-07T03:56:15.987Z,953.508728
2022-12-07T03:57:16.547Z,953.482666
2022-12-07T03:58:17.137Z,953.5437012
2022-12-07T03:59:17.747Z,953.5617676
2022-12-07T04:00:18.359Z,953.5201416
2022-12-07T04:01:19.534Z,953.5212402
2022-12-07T04:02:50.275Z,953.5113525
2022-12-07T04:03:50.943Z,953.524353
2022-12-07T04:04:52.602Z,953.5029907
2022-12-07T04:05:53.205Z,953.4854126
2022-12-07T04:06:53.841Z,953.4581299
2022-12-07T04:07:55.269Z,953.4551392
2022-12-07T04:08:55.846Z,953.4407959
2022-12-07T04:09:56.549Z,953.430603
2022-12-07T04:10:57.194Z,953.4625244
2022-12-07T04:11:57.816Z,953.4454956
2022-12-07T04:12:59.204Z,953.4523315
2022-12-07T04:13:59.828Z,953.4984131
2022-12-07T04:15:01.024Z,953.4475098
2022-12-07T04:16:01.711Z,953.4988403
2022-12-07T04:17:02.277Z,953.4787598
2022-12-07T04:18:02.934Z,953.4484253
2022-12-07T04:19:03.456Z,953.5072632
2022-12-07T04:20:04.451Z,953.4401855
2022-12-07T04:21:05.754Z,953.4699707
2022-12-07T04:22:06.341Z,953.4376831
2022-12-07T04:23:06.920Z,953.4301758
2022-12-07T04:24:07.537Z,953.4651489
2022-12-07T04:25:08.982Z,953.4701538
2022-12-07T04:26:09.564Z,953.4466553
2022-12-07T04:27:10.208Z,953.4526367
2022-12-07T04:28:10.835Z,953.477356
2022-12-07T04:29:11.452Z,953.4597778
2022-12-07T04:30:12.003Z,953.4221802
2022-12-07T04:31:12.645Z,953.4082642
2022-12-07T04:32:13.218Z,953.3978882
2022-12-07T04:33:13.862Z,953.4295044
2022-12-07T04:34:14.471Z,953.4121704
2022-12-07T04:35:16.037Z,953.3965454
2022-12-07T04:36:16.610Z,953.3693848
2022-12-07T04:37:17.357Z,953.3668823
2022-12-07T04:38:18.932Z,953.3479614
2022-12-07T04:39:49.942Z,953.3318481
2022-12-07T04:40:50.630Z,953.3200073
2022-12-07T04:41:51.289Z,953.3339233
2022-12-07T04:42:51.936Z,953.3556519
2022-12-07T04:43:52.573Z,953.3470459
2022-12-07T04:44:53.702Z,953.3068848
2022-12-07T04:45:54.323Z,953.3585815
2022-12-07T04:46:55.067Z,953.3674927
2022-12-07T04:47:55.555Z,953.3044434
2022-12-07T04:48:56.107Z,953.2999878
2022-12-07T04:49:56.776Z,953.3009644
2022-12-07T04:50:57.364Z,953.293335
2022-12-07T04:51:58.503Z,953.2887573
2022-12-07T04:52:59.090Z,953.2704468
2022-12-07T04:53:59.676Z,953.3133545
2022-12-07T04:55:01.243Z,953.293457
2022-12-07T04:56:01.916Z,953.258606
2022-12-07T04:57:02.572Z,953.2711792
2022-12-07T04:58:03.218Z,953.2496948
2022-12-07T04:59:03.881Z,953.2437744
2022-12-07T05:00:04.880Z,953.2750854
2022-12-07T05:01:05.377Z,953.2912598
2022-12-07T05:02:06.014Z,953.2938843
2022-12-07T05:03:06.626Z,953.3126831
2022-12-07T05:04:07.231Z,953.2893677
2022-12-07T05:05:08.483Z,953.2765503
2022-12-07T05:06:13.235Z,953.2999878
2022-12-07T05:07:10.349Z,953.3148193
2022-12-07T05:08:11.094Z,953.3306274
2022-12-07T05:09:11.633Z,953.355957
2022-12-07T05:10:12.186Z,953.3382568
2022-12-07T05:11:12.745Z,953.3545532
2022-12-07T05:12:13.415Z,953.3347168
2022-12-07T05:13:14.064Z,953.3835449
2022-12-07T05:14:14.682Z,953.3557739
2022-12-07T05:15:16.021Z,953.3434448
2022-12-07T05:16:16.724Z,953.3648682
2022-12-07T05:17:17.224Z,953.3244629
2022-12-07T05:18:17.815Z,953.2337646
2022-12-07T05:19:49.038Z,953.2227173
2022-12-07T05:20:49.713Z,953.2167358
2022-12-07T05:21:51.091Z,953.18573
2022-12-07T05:22:51.645Z,953.2033081
2022-12-07T05:23:52.517Z,953.1871338
2022-12-07T05:24:53.734Z,953.2004395
2022-12-07T05:25:54.343Z,953.1652832
2022-12-07T05:26:55.013Z,953.1987305
2022-12-07T05:27:55.554Z,953.2097168
2022-12-07T05:28:56.209Z,953.2336426
2022-12-07T05:29:56.822Z,953.2023315
2022-12-07T05:30:59.950Z,953.2647705
2022-12-07T05:31:58.772Z,953.2611084
2022-12-07T05:32:59.305Z,953.267395
2022-12-07T05:33:59.874Z,953.236145
2022-12-07T05:35:01.233Z,953.2320557
2022-12-07T05:36:01.892Z,953.2246094
2022-12-07T05:37:02.516Z,953.1987305
2022-12-07T05:38:03.354Z,953.1495361
2022-12-07T05:39:03.991Z,953.1525269
2022-12-07T05:40:04.946Z,953.1674194
2022-12-07T05:41:05.141Z,953.1204834
2022-12-07T05:42:05.773Z,953.1535034
2022-12-07T05:43:06.462Z,953.1439209
2022-12-07T05:44:07.281Z,953.1615601
2022-12-07T05:45:08.682Z,953.0915527
2022-12-07T05:46:09.350Z,953.1216431
2022-12-07T05:47:09.863Z,953.1270142
2022-12-07T05:48:10.517Z,953.1589966
2022-12-07T05:49:11.289Z,953.1418457
2022-12-07T05:50:11.727Z,953.1304932
2022-12-07T05:51:12.303Z,953.0946045
2022-12-07T05:52:13.477Z,953.1123657
2022-12-07T05:53:18.643Z,953.0806274
2022-12-07T05:54:15.419Z,953.1090698
2022-12-07T05:55:16.730Z,953.0984497
2022-12-07T05:56:17.305Z,953.1113892
2022-12-07T05:57:48.442Z,953.0982666
2022-12-07T05:58:49.023Z,953.109436
2022-12-07T05:59:49.830Z,953.0678101
2022-12-07T06:00:51.484Z,952.9893799
2022-12-07T06:01:51.238Z,953.0491333
2022-12-07T06:02:51.674Z,953.0161133
2022-12-07T06:03:52.073Z,953.0523682
2022-12-07T06:04:53.009Z,953.0220947
2022-12-07T06:05:53.709Z,953.0287476
2022-12-07T06:06:55.214Z,953.0112305
2022-12-07T06:07:55.877Z,953.0493774
2022-12-07T06:08:56.383Z,953.0664063
2022-12-07T06:09:56.963Z,953.020752
2022-12-07T06:10:57.641Z,953.0504761
2022-12-07T06:11:58.242Z,953.0684204
2022-12-07T06:12:58.853Z,953.1102295
2022-12-07T06:13:59.382Z,953.1082764
2022-12-07T06:15:00.012Z,953.0875244
2022-12-07T06:16:01.469Z,953.0967407
2022-12-07T06:17:02.143Z,953.0996094
2022-12-07T06:18:02.670Z,953.0621948
2022-12-07T06:19:03.226Z,953.105835
2022-12-07T06:20:04.212Z,953.0973511
2022-12-07T06:21:04.423Z,953.1035767
2022-12-07T06:22:05.492Z,953.0853882
2022-12-07T06:23:06.102Z,953.1156006
2022-12-07T06:24:06.703Z,953.1256104
2022-12-07T06:25:08.870Z,953.1085815
2022-12-07T06:26:08.766Z,953.1123657
2022-12-07T06:27:10.222Z,953.1210938
2022-12-07T06:28:10.813Z,953.1369019
2022-12-07T06:29:11.415Z,953.1747437
2022-12-07T06:30:12.049Z,953.1811523
2022-12-07T06:31:14.308Z,953.1395264
2022-12-07T06:32:13.386Z,953.1254883
2022-12-07T06:33:13.869Z,953.1278076
2022-12-07T06:34:14.533Z,953.1066895
2022-12-07T06:35:15.191Z,953.137207
2022-12-07T06:36:16.507Z,953.1461182
2022-12-07T06:37:17.478Z,953.1063843
2022-12-07T06:38:48.376Z,953.1551514
2022-12-07T06:39:48.962Z,953.1431274
2022-12-07T06:40:49.654Z,953.1160889
2022-12-07T06:41:50.092Z,953.1185913
2022-12-07T06:42:50.627Z,953.1043701
2022-12-07T06:43:55.823Z,953.0653076
2022-12-07T06:44:51.736Z,953.1253052
2022-12-07T06:45:53.061Z,953.1165771
2022-12-07T06:47:06.760Z,953.1350098
2022-12-07T06:47:54.191Z,953.1265869
2022-12-07T06:48:54.736Z,953.1221924
2022-12-07T06:49:55.378Z,953.1746216
2022-12-07T06:50:56.101Z,953.1104126
2022-12-07T06:51:57.225Z,953.1488037
2022-12-07T06:52:57.863Z,953.1488037
2022-12-07T06:53:58.463Z,953.1414185
2022-12-07T06:54:59.089Z,953.1810913
2022-12-07T06:56:00.531Z,953.1594238
2022-12-07T06:57:01.138Z,953.1878052
2022-12-07T06:58:01.697Z,953.1793823
2022-12-07T06:59:02.293Z,953.1608887
2022-12-07T07:00:03.257Z,953.1583862
2022-12-07T07:01:03.595Z,953.1289673
2022-12-07T07:02:04.191Z,953.1280518
2022-12-07T07:03:04.803Z,953.1394043
2022-12-07T07:04:05.404Z,953.0900269
2022-12-07T07:05:05.978Z,953.1204834
2022-12-07T07:06:07.507Z,953.1104736
2022-12-07T07:07:08.085Z,953.1557007
2022-12-07T07:08:23.309Z,953.1750488
2022-12-07T07:09:09.420Z,953.1554565
2022-12-07T07:10:09.951Z,953.1570435
2022-12-07T07:11:10.778Z,953.1586914
2022-12-07T07:12:11.258Z,953.1415405
2022-12-07T07:13:11.880Z,953.1542358
2022-12-07T07:14:12.471Z,953.1665649
2022-12-07T07:15:13.081Z,953.1429443
2022-12-07T07:16:14.609Z,953.1605225
2022-12-07T07:17:15.079Z,953.1518555
2022-12-07T07:18:15.761Z,953.213501
2022-12-07T07:19:16.444Z,953.2315063
2022-12-07T07:20:47.591Z,953.246582
2022-12-07T07:21:48.362Z,953.2320557
2022-12-07T07:22:49.534Z,953.2991943
2022-12-07T07:23:50.131Z,953.2810669
2022-12-07T07:24:50.700Z,953.2793579
2022-12-07T07:25:52.510Z,953.3210449
2022-12-07T07:26:53.273Z,953.302002
2022-12-07T07:27:53.721Z,953.2835083
2022-12-07T07:28:54.277Z,953.2706299
2022-12-07T07:29:54.833Z,953.2944336
2022-12-07T07:30:55.492Z,953.3148193
2022-12-07T07:31:59.510Z,953.3325195
2022-12-07T07:32:57.259Z,953.3409424
2022-12-07T07:33:57.849Z,953.3724976
2022-12-07T07:34:58.432Z,953.3719482
2022-12-07T07:35:59.704Z,953.3757935
2022-12-07T07:37:00.315Z,953.3560791
2022-12-07T07:38:00.836Z,953.3878784
2022-12-07T07:39:01.395Z,953.3668823
2022-12-07T07:40:02.517Z,953.4157104
2022-12-07T07:41:02.672Z,953.4266968
2022-12-07T07:42:03.433Z,953.3773193
2022-12-07T07:43:03.995Z,953.4106445
2022-12-07T07:44:04.623Z,953.4678955
2022-12-07T07:45:05.231Z,953.4451294
2022-12-07T07:46:06.779Z,953.4056396
2022-12-07T07:47:07.299Z,953.4338989
2022-12-07T07:48:07.852Z,953.4404907
2022-12-07T07:49:08.456Z,953.4346924
2022-12-07T07:50:09.036Z,953.4501343
2022-12-07T07:51:09.625Z,953.496582
2022-12-07T07:52:11.426Z,953.4660645
2022-12-07T07:53:11.777Z,953.4849854
2022-12-07T07:54:12.344Z,953.4899902
2022-12-07T07:55:12.890Z,953.4899902
2022-12-07T07:56:13.959Z,953.4390869
2022-12-07T07:57:15.212Z,953.4351807
2022-12-07T07:58:15.804Z,953.4273682
2022-12-07T07:59:47.049Z,953.3908081
2022-12-07T08:00:47.672Z,953.4454956
2022-12-07T08:01:48.276Z,953.385498
2022-12-07T08:02:48.790Z,953.4028931
2022-12-07T08:03:49.428Z,953.3995972
2022-12-07T08:04:50.162Z,953.3434448
2022-12-07T08:05:51.724Z,953.3908691
2022-12-07T08:06:52.631Z,953.3793945
2022-12-07T08:07:53.536Z,953.4000244
2022-12-07T08:08:53.815Z,953.3969727
2022-12-07T08:09:54.430Z,953.3901367
2022-12-07T08:10:55.003Z,953.4249878
2022-12-07T08:11:55.616Z,953.418457
2022-12-07T08:12:56.202Z,953.4050903
2022-12-07T08:13:56.718Z,953.4299927
2022-12-07T08:14:57.288Z,953.4272461
2022-12-07T08:15:58.732Z,953.4949951
2022-12-07T08:16:59.258Z,953.4606934
2022-12-07T08:18:00.111Z,953.4703369
2022-12-07T08:19:00.511Z,953.4710083
2022-12-07T08:20:01.429Z,953.4511108
2022-12-07T08:21:01.789Z,953.4625244
2022-12-07T08:22:02.355Z,953.4291992
2022-12-07T08:23:03.814Z,953.4781494
2022-12-07T08:24:04.282Z,953.4678345
2022-12-07T08:25:04.852Z,953.4454956
2022-12-07T08:26:05.432Z,953.43573
2022-12-07T08:27:07.008Z,953.4086914
2022-12-07T08:28:07.853Z,953.4157104
2022-12-07T08:29:08.147Z,953.3781128
2022-12-07T08:30:09.214Z,953.4320068
2022-12-07T08:31:09.853Z,953.4051514
2022-12-07T08:32:10.334Z,953.4534302
2022-12-07T08:33:11.865Z,953.4706421
2022-12-07T08:34:12.356Z,953.4645386
2022-12-07T08:35:12.963Z,953.4503174
2022-12-07T08:36:14.204Z,953.5027466
2022-12-07T08:37:14.826Z,953.5142212
2022-12-07T08:38:15.478Z,953.5111694
2022-12-07T08:39:46.499Z,953.5349731
2022-12-07T08:40:47.083Z,953.5345459
2022-12-07T08:41:47.706Z,953.4818726
2022-12-07T08:42:49.180Z,953.5318604
2022-12-07T08:43:49.816Z,953.5384521
2022-12-07T08:44:50.311Z,953.5586548
2022-12-07T08:45:50.910Z,953.5122681
2022-12-07T08:46:52.103Z,953.5065918
2022-12-07T08:47:52.714Z,953.5360718
2022-12-07T08:48:53.294Z,953.5101318
2022-12-07T08:49:53.836Z,953.5164185
2022-12-07T08:50:54.403Z,953.5244751
2022-12-07T08:51:55.027Z,953.5465698
2022-12-07T08:52:56.446Z,953.5112305
2022-12-07T08:53:57.049Z,953.5301514
2022-12-07T08:54:57.571Z,953.5543823
2022-12-07T08:55:58.135Z,953.5309448
2022-12-07T08:57:00.113Z,953.5491943
2022-12-07T08:58:00.117Z,953.5476685
2022-12-07T08:59:00.706Z,953.6022949
2022-12-07T09:00:01.729Z,953.5939331
2022-12-07T09:01:01.894Z,953.645874
2022-12-07T09:02:02.567Z,953.6156006
2022-12-07T09:03:03.073Z,953.630127
2022-12-07T09:04:03.901Z,953.6073608
2022-12-07T09:05:04.231Z,953.5446167
2022-12-07T09:06:05.074Z,953.5409546
2022-12-07T09:07:06.109Z,953.5151367
2022-12-07T09:08:06.638Z,953.5979614
2022-12-07T09:09:07.277Z,953.5169678
2022-12-07T09:10:07.725Z,953.5560913
2022-12-07T09:11:08.279Z,953.5006104
2022-12-07T09:12:09.668Z,953.522522
2022-12-07T09:13:10.276Z,953.5499878
2022-12-07T09:14:10.868Z,953.4898682
2022-12-07T09:15:11.415Z,953.5679932
2022-12-07T09:16:12.104Z,953.545166
2022-12-07T09:17:13.499Z,953.5772095
2022-12-07T09:18:14.068Z,953.5552979
2022-12-07T09:19:14.691Z,953.5578003
2022-12-07T09:20:15.643Z,953.5421143
2022-12-07T09:21:46.530Z,953.5315552
2022-12-07T09:22:47.719Z,953.5144043
2022-12-07T09:23:48.249Z,953.5298462
2022-12-07T09:24:48.823Z,953.5601807
2022-12-07T09:25:49.429Z,953.5473633
2022-12-07T09:26:50.679Z,953.5356445
2022-12-07T09:27:51.264Z,953.5731201
2022-12-07T09:28:51.862Z,953.5674438
2022-12-07T09:29:52.769Z,953.5745239
2022-12-07T09:31:22.307Z,953.5772095
2022-12-07T09:31:53.804Z,953.5454102
2022-12-07T09:32:54.394Z,953.5656738
2022-12-07T09:33:55.075Z,953.5720825
2022-12-07T09:34:55.767Z,953.5664063
2022-12-07T09:35:56.254Z,953.5946655
2022-12-07T09:36:57.490Z,953.6135864
2022-12-07T09:37:58.717Z,953.5857544
2022-12-07T09:38:59.342Z,953.6229858
2022-12-07T09:40:00.041Z,953.5803223
2022-12-07T09:41:00.639Z,953.6361084
2022-12-07T09:42:01.271Z,953.6048584
2022-12-07T09:43:02.733Z,953.618042
2022-12-07T09:44:03.419Z,953.6193237
2022-12-07T09:45:04.062Z,953.6322021
2022-12-07T09:46:04.758Z,953.6029663
2022-12-07T09:47:06.052Z,953.5864868
2022-12-07T09:48:07.182Z,953.6295166
2022-12-07T09:49:07.869Z,953.5806274
2022-12-07T09:50:08.577Z,953.586731
2022-12-07T09:51:09.115Z,953.5899048
2022-12-07T09:52:09.739Z,953.5823364
2022-12-07T09:53:11.174Z,953.539978
2022-12-07T09:54:11.807Z,953.5670166
2022-12-07T09:55:12.617Z,953.4835815
2022-12-07T09:56:13.040Z,953.5407715
2022-12-07T09:57:14.481Z,953.5412598
2022-12-07T09:58:45.622Z,953.5213013
2022-12-07T09:59:46.211Z,953.5218506
2022-12-07T10:00:46.975Z,953.4857788
2022-12-07T10:01:47.542Z,953.4941406
2022-12-07T10:02:49.052Z,953.5184937
2022-12-07T10:03:50.448Z,953.4656372
2022-12-07T10:04:51.061Z,953.4857788
2022-12-07T10:05:51.801Z,953.5010986
2022-12-07T10:06:53.221Z,953.4879761
2022-12-07T10:07:54.011Z,953.4434204
2022-12-07T10:08:54.500Z,953.463623
2022-12-07T10:09:55.032Z,953.4402466
2022-12-07T10:10:55.707Z,953.4454956
2022-12-07T10:11:56.509Z,953.4514771
2022-12-07T10:12:57.136Z,953.3959351
2022-12-07T10:13:57.687Z,953.4608765
2022-12-07T10:15:07.424Z,953.4594727
2022-12-07T10:16:06.351Z,953.4271851
2022-12-07T10:17:00.239Z,953.4163818
2022-12-07T10:18:00.862Z,953.4004517
2022-12-07T10:19:01.421Z,953.4329834
2022-12-07T10:20:02.003Z,953.3878784
2022-12-07T10:21:02.581Z,953.3568726
2022-12-07T10:22:03.098Z,953.3629761
2022-12-07T10:23:04.679Z,953.3446655
2022-12-07T10:24:05.270Z,953.3162231
2022-12-07T10:25:05.948Z,953.3415527
2022-12-07T10:26:06.716Z,953.3233032
2022-12-07T10:27:07.662Z,953.3031006
2022-12-07T10:28:08.243Z,953.2567749
2022-12-07T10:29:08.809Z,953.253418
2022-12-07T10:30:09.397Z,953.272522
2022-12-07T10:31:10.047Z,953.288269
2022-12-07T10:32:10.443Z,953.2457275
2022-12-07T10:33:10.942Z,953.2540894
2022-12-07T10:34:11.550Z,953.2393188
2022-12-07T10:35:12.074Z,953.2583008
2022-12-07T10:36:13.200Z,953.2333374
2022-12-07T10:37:14.704Z,953.2159424
2022-12-07T10:38:45.495Z,953.1688843
2022-12-07T10:39:46.172Z,953.1958008
2022-12-07T10:40:46.859Z,953.2129517
2022-12-07T10:41:47.425Z,953.2175293
2022-12-07T10:42:47.988Z,953.1845093
2022-12-07T10:43:48.572Z,953.2023315
2022-12-07T10:44:49.354Z,953.1564331
2022-12-07T10:46:03.473Z,953.1671753
2022-12-07T10:46:51.347Z,953.1657715
2022-12-07T10:47:52.715Z,953.1643677
2022-12-07T10:48:53.334Z,953.1503296
2022-12-07T10:49:53.998Z,953.0935669
2022-12-07T10:50:54.687Z,953.1824951
2022-12-07T10:51:55.384Z,953.1369019
2022-12-07T10:52:56.693Z,953.1154785
2022-12-07T10:53:57.325Z,953.0831299
2022-12-07T10:54:57.913Z,953.09375
2022-12-07T10:55:58.552Z,953.1152954
2022-12-07T10:56:59.926Z,953.1019287
2022-12-07T10:58:00.401Z,953.0828247
2022-12-07T10:59:00.993Z,953.1193848
2022-12-07T11:00:01.587Z,953.0701294
2022-12-07T11:01:02.278Z,953.015686
2022-12-07T11:02:03.088Z,952.9974976
2022-12-07T11:03:03.563Z,952.9698486
2022-12-07T11:04:04.143Z,952.9781494
2022-12-07T11:05:04.922Z,952.925293
2022-12-07T11:06:05.298Z,952.9073486