createdAt,value
2023-01-07T00:02:22.044Z,99.30
2023-01-07T00:05:44.459Z,99.20
2023-01-07T00:09:07.484Z,99.10
2023-01-07T00:12:29.711Z,99.10
2023-01-07T00:15:52.080Z,99.00
2023-01-07T00:19:15.212Z,99.00
2023-01-07T00:22:37.413Z,98.90
2023-01-07T00:26:02.299Z,98.90
2023-01-07T00:29:24.555Z,98.70
2023-01-07T00:33:12.932Z,99.00
2023-01-07T00:36:35.103Z,98.60
2023-01-07T00:39:57.354Z,98.60
2023-01-07T00:43:19.595Z,98.50
2023-01-07T00:46:41.776Z,98.50
2023-01-07T00:50:04.053Z,98.40
2023-01-07T00:53:29.553Z,98.50
2023-01-07T00:56:51.771Z,98.40
2023-01-07T01:00:15.371Z,98.40
2023-01-07T01:03:38.416Z,98.40
2023-01-07T01:07:00.588Z,98.20
2023-01-07T01:10:24.423Z,98.10
2023-01-07T01:13:46.625Z,98.10
2023-01-07T01:17:08.837Z,98.20
2023-01-07T01:20:31.007Z,98.10
2023-01-07T01:23:53.453Z,98.00
2023-01-07T01:27:15.649Z,98.00
2023-01-07T01:30:37.884Z,98.00
2023-01-07T01:34:00.049Z,98.10
2023-01-07T01:37:22.256Z,98.00
2023-01-07T01:40:44.528Z,97.90
2023-01-07T01:44:25.492Z,97.90
2023-01-07T01:47:53.718Z,98.00
2023-01-07T01:51:18.509Z,97.90
2023-01-07T01:54:42.107Z,97.80
2023-01-07T01:58:06.476Z,97.90
2023-01-07T02:01:29.064Z,97.90
2023-01-07T02:04:54.901Z,97.80
2023-01-07T02:08:22.099Z,97.80
2023-01-07T02:11:56.771Z,97.80
2023-01-07T02:15:24.575Z,97.70
2023-01-07T02:18:46.869Z,97.70
2023-01-07T02:22:15.513Z,97.70
2023-01-07T02:25:41.936Z,97.70
2023-01-07T02:29:13.417Z,97.70
2023-01-07T02:32:54.133Z,97.70
2023-01-07T02:36:28.611Z,97.70
2023-01-07T02:39:50.824Z,97.60
2023-01-07T02:43:17.039Z,97.60
2023-01-07T02:46:43.494Z,97.60
2023-01-07T02:50:06.284Z,97.60
2023-01-07T02:53:28.934Z,97.50
2023-01-07T02:56:57.487Z,97.60
2023-01-07T03:00:27.326Z,97.50
2023-01-07T03:03:58.823Z,97.50
2023-01-07T03:07:30.155Z,97.50
2023-01-07T03:11:00.347Z,97.40
2023-01-07T03:14:26.558Z,97.40
2023-01-07T03:17:52.216Z,97.40
2023-01-07T03:21:16.923Z,97.30
2023-01-07T03:24:40.341Z,97.30
2023-01-07T03:28:02.596Z,97.20
2023-01-07T03:31:26.326Z,97.20
2023-01-07T03:34:49.387Z,97.20
2023-01-07T03:38:12.373Z,97.20
2023-01-07T03:41:53.239Z,97.20
2023-01-07T03:45:17.064Z,97.20
2023-01-07T03:48:39.311Z,97.20
2023-01-07T03:52:01.949Z,97.10
2023-01-07T03:55:24.264Z,97.00
2023-01-07T03:58:49.555Z,97.00
2023-01-07T04:02:12.177Z,96.90
2023-01-07T04:05:34.562Z,97.00
2023-01-07T04:08:57.536Z,96.90
2023-01-07T04:12:19.889Z,96.90
2023-01-07T04:15:43.149Z,96.90
2023-01-07T04:19:05.452Z,96.90
2023-01-07T04:22:27.713Z,96.90
2023-01-07T04:25:49.965Z,96.90
2023-01-07T04:29:16.409Z,96.80
2023-01-07T04:32:38.754Z,96.80
2023-01-07T04:36:03.201Z,96.80
2023-01-07T04:39:25.837Z,96.80
2023-01-07T04:42:48.517Z,96.70
2023-01-07T04:46:10.928Z,96.80
2023-01-07T04:49:33.292Z,96.70
2023-01-07T04:52:55.558Z,96.60
2023-01-07T04:56:18.465Z,96.60
2023-01-07T04:59:41.906Z,96.60
2023-01-07T05:03:04.171Z,96.60
2023-01-07T05:06:26.728Z,96.50
2023-01-07T05:09:49.357Z,96.50
2023-01-07T05:13:17.367Z,96.60
2023-01-07T05:16:41.132Z,96.50
2023-01-07T05:20:07.732Z,96.50
2023-01-07T05:23:31.512Z,96.40
2023-01-07T05:26:53.900Z,96.30
2023-01-07T05:30:17.426Z,96.10
2023-01-07T05:33:40.714Z,96.00
2023-01-07T05:37:03.314Z,95.80
2023-01-07T05:40:26.068Z,96.00
2023-01-07T05:43:48.432Z,95.90
2023-01-07T05:47:10.625Z,96.00
2023-01-07T05:50:32.828Z,96.50
2023-01-07T05:53:55.536Z,97.30
2023-01-07T05:57:17.723Z,97.20
2023-01-07T06:00:39.962Z,97.00
2023-01-07T06:04:02.240Z,97.20
2023-01-07T06:07:24.379Z,97.30
2023-01-07T06:10:46.742Z,97.30
2023-01-07T06:14:08.848Z,97.00
2023-01-07T06:17:31.019Z,97.20
2023-01-07T06:20:53.238Z,97.50
2023-01-07T06:24:15.429Z,97.30
2023-01-07T06:27:37.666Z,97.20
2023-01-07T06:30:59.901Z,97.30
2023-01-07T06:34:22.172Z,97.00
2023-01-07T06:37:44.501Z,97.30
2023-01-07T06:41:06.690Z,97.30
2023-01-07T06:44:28.875Z,97.40
2023-01-07T06:47:51.040Z,97.10
2023-01-07T06:51:13.299Z,97.10
2023-01-07T06:54:35.536Z,97.00
2023-01-07T06:57:57.839Z,97.10
2023-01-07T07:01:20.231Z,97.10
2023-01-07T07:04:42.461Z,96.90
2023-01-07T07:08:07.764Z,97.00
2023-01-07T07:11:30.085Z,97.00
2023-01-07T07:14:52.271Z,96.80
2023-01-07T07:18:14.415Z,96.80
2023-01-07T07:21:36.494Z,96.80
2023-01-07T07:24:58.734Z,96.80
2023-01-07T07:28:20.952Z,96.40
2023-01-07T07:31:43.187Z,96.40
2023-01-07T07:35:05.680Z,95.80
2023-01-07T07:38:28.019Z,95.50
2023-01-07T07:41:50.303Z,95.30
2023-01-07T07:45:16.099Z,95.20
2023-01-07T07:48:38.279Z,95.20
2023-01-07T07:52:00.600Z,95.50
2023-01-07T07:55:26.374Z,95.50
2023-01-07T07:58:48.895Z,95.70
2023-01-07T08:02:14.284Z,96.10
2023-01-07T08:05:36.570Z,96.20
2023-01-07T08:08:58.807Z,96.00
2023-01-07T08:12:20.979Z,96.60
2023-01-07T08:15:43.198Z,96.40
2023-01-07T08:19:05.915Z,96.70
2023-01-07T08:22:28.067Z,96.60
2023-01-07T08:25:50.247Z,96.90
2023-01-07T08:29:12.465Z,96.90
2023-01-07T08:32:34.690Z,97.00
2023-01-07T08:35:56.853Z,97.10
2023-01-07T08:39:19.107Z,97.10
2023-01-07T08:42:41.712Z,97.10
2023-01-07T08:46:04.049Z,97.10
2023-01-07T08:49:26.203Z,97.20
2023-01-07T08:52:48.365Z,97.20
2023-01-07T08:56:10.479Z,97.10
2023-01-07T08:59:32.733Z,97.10
2023-01-07T09:02:54.821Z,97.60
2023-01-07T09:06:16.972Z,97.10
2023-01-07T09:09:39.301Z,97.00
2023-01-07T09:13:01.575Z,97.20
2023-01-07T09:16:23.933Z,97.70
2023-01-07T09:19:46.144Z,97.60
2023-01-07T09:23:08.407Z,97.50
2023-01-07T09:26:30.593Z,97.50
2023-01-07T09:29:58.432Z,97.60
2023-01-07T09:33:20.547Z,98.10
2023-01-07T09:36:42.732Z,98.50
2023-01-07T09:40:06.068Z,98.80
2023-01-07T09:44:00.127Z,99.00
2023-01-07T09:47:24.983Z,99.10
2023-01-07T09:50:51.098Z,99.30
2023-01-07T09:54:18.741Z,99.30
2023-01-07T09:57:40.889Z,99.40
2023-01-07T10:01:03.077Z,99.40
2023-01-07T10:04:30.557Z,99.40
2023-01-07T10:08:31.402Z,99.40
2023-01-07T10:11:55.314Z,99.40
2023-01-07T10:15:22.024Z,99.30
2023-01-07T10:19:03.167Z,99.20
2023-01-07T10:22:29.108Z,99.10
2023-01-07T10:25:54.039Z,99.10
2023-01-07T10:29:16.161Z,99.00
2023-01-07T10:32:38.506Z,99.00
2023-01-07T10:36:06.362Z,98.90
2023-01-07T10:39:41.362Z,99.10
2023-01-07T10:43:21.807Z,98.90
2023-01-07T10:46:46.994Z,99.00
2023-01-07T10:50:24.412Z,98.90
2023-01-07T10:54:05.262Z,98.80
2023-01-07T10:57:28.770Z,98.80
2023-01-07T11:00:51.144Z,98.70
2023-01-07T11:04:15.034Z,98.70
2023-01-07T11:07:48.287Z,98.90
2023-01-07T11:11:14.538Z,99.10
2023-01-07T11:14:40.734Z,98.50
2023-01-07T11:18:04.201Z,98.70
2023-01-07T11:21:42.732Z,98.80
2023-01-07T11:25:35.899Z,98.70
2023-01-07T11:29:00.463Z,98.90
2023-01-07T11:32:30.626Z,98.90
2023-01-07T11:35:53.616Z,98.60
2023-01-07T11:39:20.849Z,98.90
2023-01-07T11:42:51.968Z,98.60
2023-01-07T11:46:21.384Z,98.50
2023-01-07T11:49:45.337Z,98.70
2023-01-07T11:53:13.588Z,98.60
2023-01-07T11:56:35.812Z,98.60
2023-01-07T12:00:07.089Z,98.50
2023-01-07T12:03:29.392Z,98.50
2023-01-07T12:06:53.737Z,98.60
2023-01-07T12:10:26.505Z,98.50
2023-01-07T12:13:50.564Z,98.50
2023-01-07T12:17:17.068Z,98.50
2023-01-07T12:20:59.590Z,98.60
2023-01-07T12:24:24.754Z,98.40
2023-01-07T12:27:46.903Z,98.50
2023-01-07T12:31:11.904Z,98.60
2023-01-07T12:34:36.979Z,98.50
2023-01-07T12:38:28.511Z,98.60
2023-01-07T12:41:56.428Z,98.40
2023-01-07T12:45:21.784Z,98.50
2023-01-07T12:49:02.524Z,98.60
2023-01-07T12:52:24.633Z,98.60
2023-01-07T12:55:48.216Z,98.80
2023-01-07T12:59:48.138Z,98.60
2023-01-07T13:03:10.343Z,98.70
2023-01-07T13:06:35.080Z,98.70
2023-01-07T13:09:57.174Z,98.70
2023-01-07T13:13:23.502Z,98.80
2023-01-07T13:16:45.731Z,98.80
2023-01-07T13:20:12.280Z,98.70
2023-01-07T13:23:53.225Z,98.80
2023-01-07T13:27:41.627Z,98.90
2023-01-07T13:31:27.426Z,98.80
2023-01-07T13:35:04.846Z,98.80
2023-01-07T13:38:35.091Z,98.80
2023-01-07T13:41:59.903Z,98.80
2023-01-07T13:45:26.795Z,98.90
2023-01-07T13:48:53.519Z,98.90
2023-01-07T13:52:17.350Z,98.80
2023-01-07T13:55:41.193Z,98.80
2023-01-07T13:59:04.029Z,98.80
2023-01-07T14:02:27.653Z,98.90
2023-01-07T14:05:49.836Z,98.90
2023-01-07T14:09:20.427Z,98.80
2023-01-07T14:13:01.373Z,98.80
2023-01-07T14:16:27.091Z,99.10
2023-01-07T14:20:08.581Z,99.00
2023-01-07T14:23:33.642Z,99.30
2023-01-07T14:26:58.904Z,99.40
2023-01-07T14:30:30.843Z,99.40
2023-01-07T14:33:58.074Z,99.30
2023-01-07T14:37:29.513Z,99.30
2023-01-07T14:41:10.905Z,99.20
2023-01-07T14:44:33.053Z,99.10
2023-01-07T14:47:55.258Z,98.80
2023-01-07T14:51:27.296Z,98.70
2023-01-07T14:54:49.433Z,98.70
2023-01-07T14:58:14.781Z,99.60
2023-01-07T15:01:44.681Z,99.90
2023-01-07T15:05:12.686Z,99.80
2023-01-07T15:09:00.131Z,99.90
2023-01-07T15:12:44.842Z,99.90
2023-01-07T15:16:11.447Z,99.90
2023-01-07T15:19:38.115Z,99.90
2023-01-07T15:23:19.128Z,99.70
2023-01-07T15:26:53.497Z,99.40
2023-01-07T15:30:48.119Z,99.90
2023-01-07T15:34:14.811Z,98.80
2023-01-07T15:37:37.013Z,98.60
2023-01-07T15:40:59.328Z,98.40
2023-01-07T15:44:24.251Z,98.60
2023-01-07T15:47:48.141Z,98.40
2023-01-07T15:51:17.008Z,98.40
2023-01-07T15:54:39.487Z,98.30
2023-01-07T15:58:06.939Z,98.30
2023-01-07T16:01:29.234Z,98.20
2023-01-07T16:04:52.724Z,98.10
2023-01-07T16:08:16.221Z,98.40
2023-01-07T16:11:38.745Z,98.70
2023-01-07T16:15:03.033Z,98.60
2023-01-07T16:18:27.906Z,98.70
2023-01-07T16:21:52.217Z,98.50
2023-01-07T16:25:20.085Z,98.40
2023-01-07T16:29:02.385Z,98.50
2023-01-07T16:32:24.645Z,98.30
2023-01-07T16:35:47.820Z,98.30
2023-01-07T16:39:21.758Z,98.40
2023-01-07T16:42:48.381Z,98.20
2023-01-07T16:46:13.273Z,98.20
2023-01-07T16:49:37.104Z,98.10
2023-01-07T16:52:59.517Z,98.20
2023-01-07T16:56:21.682Z,97.70
2023-01-07T16:59:49.613Z,98.20
2023-01-07T17:03:12.170Z,98.00
2023-01-07T17:06:38.994Z,97.50
2023-01-07T17:10:01.072Z,98.20
2023-01-07T17:13:23.199Z,98.00
2023-01-07T17:16:58.231Z,98.70
2023-01-07T17:20:22.495Z,98.80
2023-01-07T17:23:45.661Z,98.80
2023-01-07T17:27:15.878Z,98.80
2023-01-07T17:30:40.222Z,98.50
2023-01-07T17:34:02.541Z,98.00
2023-01-07T17:37:24.799Z,98.00
2023-01-07T17:40:47.462Z,97.00
2023-01-07T17:44:12.677Z,98.20
2023-01-07T17:47:35.057Z,98.60
2023-01-07T17:50:57.345Z,98.60
2023-01-07T17:54:21.162Z,97.10
2023-01-07T17:57:43.283Z,96.90
2023-01-07T18:01:06.843Z,97.20
2023-01-07T18:04:29.031Z,97.70
2023-01-07T18:07:52.000Z,97.20
2023-01-07T18:11:34.692Z,96.80
2023-01-07T18:15:00.327Z,96.50
2023-01-07T18:18:22.442Z,97.20
2023-01-07T18:21:44.647Z,96.70
2023-01-07T18:25:07.068Z,97.50
2023-01-07T18:28:29.323Z,98.00
2023-01-07T18:31:51.594Z,98.90
2023-01-07T18:35:16.967Z,99.80
2023-01-07T18:38:39.138Z,98.70
2023-01-07T18:42:04.479Z,99.70
2023-01-07T18:45:26.668Z,99.90
2023-01-07T18:48:48.831Z,99.90
2023-01-07T18:52:13.355Z,99.90
2023-01-07T18:55:36.271Z,99.90
2023-01-07T18:58:58.356Z,99.90
2023-01-07T19:02:21.205Z,99.90
2023-01-07T19:05:46.270Z,99.90
2023-01-07T19:09:08.460Z,99.90
2023-01-07T19:12:30.678Z,99.90
2023-01-07T19:15:52.823Z,99.90
2023-01-07T19:19:14.956Z,99.50
2023-01-07T19:22:37.124Z,99.90
2023-01-07T19:26:00.200Z,99.90
2023-01-07T19:29:22.490Z,99.90
2023-01-07T19:32:44.736Z,99.90
2023-01-07T19:36:09.320Z,99.90
2023-01-07T19:39:31.548Z,99.90
2023-01-07T19:42:56.093Z,99.90
2023-01-07T19:46:20.552Z,99.90
2023-01-07T19:49:43.575Z,98.30
2023-01-07T19:53:05.635Z,98.70
2023-01-07T19:56:28.229Z,98.50
2023-01-07T19:59:50.537Z,98.40
2023-01-07T20:03:12.934Z,99.90
2023-01-07T20:06:38.553Z,99.70
2023-01-07T20:10:01.145Z,99.90
2023-01-07T20:13:23.424Z,99.90
2023-01-07T20:16:45.793Z,99.90
2023-01-07T20:20:08.555Z,99.90
2023-01-07T20:23:30.815Z,99.90
2023-01-07T20:26:54.672Z,99.40
2023-01-07T20:30:17.097Z,99.90
2023-01-07T20:33:39.989Z,99.90
2023-01-07T20:37:02.313Z,99.10
2023-01-07T20:40:25.707Z,98.80
2023-01-07T20:43:58.304Z,99.00
2023-01-07T20:47:20.471Z,99.30
2023-01-07T20:50:43.116Z,99.30
2023-01-07T20:54:05.329Z,99.20
2023-01-07T20:57:27.472Z,99.80
2023-01-07T21:00:49.745Z,99.60
2023-01-07T21:04:12.389Z,99.60
2023-01-07T21:07:34.505Z,99.60
2023-01-07T21:10:56.691Z,99.70
2023-01-07T21:14:18.859Z,99.70
2023-01-07T21:17:41.613Z,99.90
2023-01-07T21:21:08.285Z,99.90
2023-01-07T21:24:30.447Z,99.90
2023-01-07T21:27:52.765Z,99.90
2023-01-07T21:31:16.213Z,99.90
2023-01-07T21:34:38.466Z,99.90
2023-01-07T21:38:00.713Z,99.90
2023-01-07T21:41:23.474Z,99.90
2023-01-07T21:44:45.640Z,99.90
2023-01-07T21:48:07.878Z,99.90
2023-01-07T21:51:30.373Z,99.90
2023-01-07T21:54:52.568Z,99.90
2023-01-07T21:58:14.771Z,99.90
2023-01-07T22:01:37.368Z,99.90
2023-01-07T22:04:46.229Z,99.90
2023-01-07T22:08:09.129Z,99.90
2023-01-07T22:11:31.436Z,99.90
2023-01-07T22:14:51.155Z,99.90
2023-01-07T22:18:13.438Z,99.90
2023-01-07T22:21:35.599Z,99.90
2023-01-07T22:24:57.662Z,99.90
2023-01-07T22:28:21.100Z,99.90
2023-01-07T22:31:46.305Z,99.90
2023-01-07T22:35:08.689Z,99.90
2023-01-07T22:38:31.187Z,99.90
2023-01-07T22:41:56.130Z,99.90
2023-01-07T22:45:21.243Z,99.90
2023-01-07T22:48:43.428Z,99.90
2023-01-07T22:52:05.591Z,99.90
2023-01-07T22:55:27.768Z,99.90
2023-01-07T22:58:49.936Z,99.90
2023-01-07T23:02:12.134Z,99.90
2023-01-07T23:05:35.944Z,99.90
2023-01-07T23:08:58.095Z,99.90
2023-01-07T23:12:20.275Z,99.90
2023-01-07T23:15:42.396Z,99.90
2023-01-07T23:19:04.551Z,99.90
2023-01-07T23:22:26.653Z,99.90
2023-01-07T23:25:50.190Z,99.90
2023-01-07T23:29:12.255Z,99.90
2023-01-07T23:32:34.367Z,99.90
2023-01-07T23:36:03.763Z,99.90
2023-01-07T23:39:25.999Z,99.90
2023-01-07T23:42:50.794Z,99.90
2023-01-07T23:46:13.363Z,99.90
2023-01-07T23:49:35.608Z,99.90
2023-01-07T23:52:57.737Z,99.90
2023-01-07T23:56:20.998Z,99.90
2023-01-07T23:59:43.902Z,99.90
