createdAt,value
2022-10-11T00:00:10.795Z,5.43
2022-10-11T00:02:37.604Z,4.32
2022-10-11T00:05:04.722Z,4.90
2022-10-11T00:07:31.625Z,3.88
2022-10-11T00:09:58.404Z,1.67
2022-10-11T00:12:25.478Z,5.45
2022-10-11T00:14:52.297Z,3.20
2022-10-11T00:17:19.184Z,2.78
2022-10-11T00:19:46.562Z,3.60
2022-10-11T00:22:13.404Z,6.28
2022-10-11T00:24:40.291Z,3.08
2022-10-11T00:27:07.298Z,9.52
2022-10-11T00:29:34.303Z,6.20
2022-10-11T00:32:01.113Z,4.65
2022-10-11T00:34:27.935Z,8.05
2022-10-11T00:36:54.739Z,4.80
2022-10-11T00:39:21.702Z,5.93
2022-10-11T00:41:49.419Z,3.05
2022-10-11T00:44:20.536Z,7.13
2022-10-11T00:46:56.166Z,4.82
2022-10-11T00:49:33.106Z,5.20
2022-10-11T00:52:04.664Z,3.55
2022-10-11T00:54:36.256Z,5.10
2022-10-11T00:57:07.225Z,7.55
2022-10-11T00:59:42.068Z,3.60
2022-10-11T01:02:13.223Z,5.28
2022-10-11T01:04:41.238Z,4.72
2022-10-11T01:07:10.318Z,5.65
2022-10-11T01:09:37.136Z,7.22
2022-10-11T01:12:12.213Z,6.20
2022-10-11T01:15:08.320Z,4.55
2022-10-11T01:18:21.221Z,3.30
2022-10-11T01:20:53.935Z,6.75
2022-10-11T01:23:39.336Z,6.03
2022-10-11T01:26:41.165Z,7.05
2022-10-11T01:29:41.546Z,4.85
2022-10-11T01:32:19.249Z,5.63
2022-10-11T01:34:58.693Z,3.47
2022-10-11T01:37:40.284Z,1.95
2022-10-11T01:40:09.797Z,2.90
2022-10-11T01:42:39.412Z,4.25
2022-10-11T01:45:10.892Z,2.97
2022-10-11T01:47:39.114Z,4.10
2022-10-11T01:50:08.141Z,2.20
2022-10-11T01:52:40.991Z,3.83
2022-10-11T01:55:18.998Z,3.97
2022-10-11T01:57:45.797Z,3.05
2022-10-11T02:00:24.580Z,4.28
2022-10-11T02:03:03.493Z,3.15
2022-10-11T02:05:42.621Z,4.57
2022-10-11T02:08:37.190Z,5.85
2022-10-11T02:11:26.410Z,4.47
2022-10-11T02:14:02.195Z,4.45
2022-10-11T02:16:37.023Z,4.35
2022-10-11T02:19:06.753Z,4.82
2022-10-11T02:21:36.356Z,2.65
2022-10-11T02:24:15.029Z,6.50
2022-10-11T02:26:46.335Z,4.18
2022-10-11T02:29:15.797Z,3.22
2022-10-11T02:31:45.205Z,4.68
2022-10-11T02:34:16.810Z,7.15
2022-10-11T02:36:52.332Z,4.57
2022-10-11T02:39:25.454Z,4.13
2022-10-11T02:41:57.808Z,4.18
2022-10-11T02:44:33.138Z,4.63
2022-10-11T02:47:01.691Z,4.88
2022-10-11T02:49:31.108Z,12.40
2022-10-11T02:51:59.132Z,6.65
2022-10-11T02:54:27.041Z,3.20
2022-10-11T02:56:53.992Z,6.10
2022-10-11T02:59:20.840Z,3.90
2022-10-11T03:01:47.708Z,6.70
2022-10-11T03:04:14.783Z,5.18
2022-10-11T03:06:41.586Z,6.15
2022-10-11T03:09:08.458Z,3.95
2022-10-11T03:11:35.314Z,6.15
2022-10-11T03:14:02.208Z,4.15
2022-10-11T03:16:29.047Z,6.43
2022-10-11T03:18:55.849Z,4.03
2022-10-11T03:21:25.096Z,5.57
2022-10-11T03:23:51.969Z,8.63
2022-10-11T03:26:18.760Z,4.18
2022-10-11T03:28:45.643Z,5.18
2022-10-11T03:31:12.568Z,6.38
2022-10-11T03:33:40.619Z,6.50
2022-10-11T03:36:09.142Z,5.07
2022-10-11T03:38:36.348Z,4.30
2022-10-11T03:41:03.151Z,7.60
2022-10-11T03:43:30.178Z,5.78
2022-10-11T03:45:57.047Z,6.20
2022-10-11T03:48:23.873Z,7.60
2022-10-11T03:50:50.742Z,5.47
2022-10-11T03:53:17.607Z,5.63
2022-10-11T03:55:44.491Z,5.65
2022-10-11T03:58:11.385Z,3.88
2022-10-11T04:00:39.392Z,4.85
2022-10-11T04:03:06.222Z,5.28
2022-10-11T04:05:33.125Z,8.85
2022-10-11T04:07:59.967Z,3.72
2022-10-11T04:10:27.029Z,7.93
2022-10-11T04:12:53.862Z,6.60
2022-10-11T04:15:20.831Z,5.40
2022-10-11T04:17:47.641Z,4.38
2022-10-11T04:20:14.511Z,5.10
2022-10-11T04:22:41.359Z,3.75
2022-10-11T04:25:09.157Z,7.22
2022-10-11T04:27:36.216Z,8.57
2022-10-11T04:30:04.008Z,12.70
2022-10-11T04:32:30.874Z,9.25
2022-10-11T04:34:57.685Z,7.25
2022-10-11T04:37:24.556Z,8.82
2022-10-11T04:39:51.405Z,5.20
2022-10-11T04:42:18.219Z,6.70
2022-10-11T04:44:45.012Z,4.78
2022-10-11T04:47:12.041Z,4.65
2022-10-11T04:49:39.099Z,7.97
2022-10-11T04:52:06.186Z,5.45
2022-10-11T04:54:33.005Z,8.27
2022-10-11T04:56:59.833Z,5.78
2022-10-11T04:59:26.715Z,7.75
2022-10-11T05:01:53.596Z,4.22
2022-10-11T05:04:20.512Z,5.57
2022-10-11T05:06:47.416Z,6.82
2022-10-11T05:09:14.287Z,7.43
2022-10-11T05:11:41.095Z,8.57
2022-10-11T05:14:07.942Z,6.57
2022-10-11T05:16:34.838Z,6.15
2022-10-11T05:19:01.681Z,9.00
2022-10-11T05:21:29.908Z,6.65
2022-10-11T05:23:57.482Z,11.27
2022-10-11T05:26:27.494Z,19.85
2022-10-11T05:28:55.393Z,11.82
2022-10-11T05:31:22.439Z,13.38
2022-10-11T05:33:49.530Z,9.23
2022-10-11T05:36:16.399Z,5.20
2022-10-11T05:38:43.500Z,8.02
2022-10-11T05:41:13.419Z,5.68
2022-10-11T05:43:40.262Z,13.50
2022-10-11T05:46:08.163Z,5.93
2022-10-11T05:48:35.177Z,5.18
2022-10-11T05:51:07.800Z,5.30
2022-10-11T05:53:34.627Z,5.60
2022-10-11T05:56:01.809Z,9.65
2022-10-11T05:58:29.081Z,11.20
2022-10-11T06:00:57.123Z,14.80
2022-10-11T06:03:24.234Z,6.93
2022-10-11T06:05:55.796Z,6.13
2022-10-11T06:08:23.698Z,4.28
2022-10-11T06:10:50.530Z,5.95
2022-10-11T06:13:17.362Z,8.07
2022-10-11T06:15:44.181Z,7.10
2022-10-11T06:18:10.982Z,10.10
2022-10-11T06:20:38.028Z,19.13
2022-10-11T06:23:04.871Z,9.00
2022-10-11T06:25:31.751Z,6.90
2022-10-11T06:27:58.649Z,6.57
2022-10-11T06:30:25.496Z,10.93
2022-10-11T06:32:52.277Z,9.07
2022-10-11T06:35:19.091Z,7.30
2022-10-11T06:37:45.909Z,6.00
2022-10-11T06:40:12.926Z,41.95
2022-10-11T06:42:39.781Z,9.15
2022-10-11T06:45:07.092Z,11.15
2022-10-11T06:47:34.058Z,6.72
2022-10-11T06:50:00.841Z,6.47
2022-10-11T06:52:27.708Z,11.68
2022-10-11T06:54:54.498Z,10.80
2022-10-11T06:57:21.411Z,8.35
2022-10-11T06:59:48.431Z,6.95
2022-10-11T07:02:15.241Z,15.05
2022-10-11T07:04:42.071Z,12.57
2022-10-11T07:07:08.891Z,7.78
2022-10-11T07:09:35.800Z,9.27
2022-10-11T07:12:02.661Z,8.27
2022-10-11T07:14:29.581Z,11.20
2022-10-11T07:16:57.346Z,11.90
2022-10-11T07:19:24.200Z,8.32
2022-10-11T07:21:51.205Z,10.82
2022-10-11T07:24:18.043Z,8.68
2022-10-11T07:26:44.907Z,8.10
2022-10-11T07:29:12.524Z,6.60
2022-10-11T07:31:41.215Z,8.88
2022-10-11T07:34:08.711Z,8.75
2022-10-11T07:36:36.022Z,9.48
2022-10-11T07:39:05.265Z,15.35
2022-10-11T07:41:32.141Z,12.55
2022-10-11T07:43:59.043Z,10.25
2022-10-11T07:46:25.888Z,11.68
2022-10-11T07:48:52.898Z,8.75
2022-10-11T07:51:21.631Z,13.02
2022-10-11T07:53:51.410Z,11.02
2022-10-11T07:56:20.712Z,11.23
2022-10-11T07:59:13.804Z,10.93
2022-10-11T08:01:40.734Z,11.25
2022-10-11T08:04:07.537Z,11.48
2022-10-11T08:06:36.600Z,15.48
2022-10-11T08:09:03.992Z,10.77
2022-10-11T08:11:36.092Z,12.77
2022-10-11T08:14:06.250Z,14.02
2022-10-11T08:16:33.124Z,13.93
2022-10-11T08:19:01.056Z,14.40
2022-10-11T08:21:27.863Z,12.73
2022-10-11T08:23:54.760Z,13.38
2022-10-11T08:26:22.206Z,14.15
2022-10-11T08:28:49.135Z,12.55
2022-10-11T08:31:16.520Z,26.17
2022-10-11T08:33:43.792Z,18.20
2022-10-11T08:36:11.643Z,11.52
2022-10-11T08:38:39.587Z,13.73
2022-10-11T08:41:25.638Z,11.95
2022-10-11T08:44:04.358Z,11.73
2022-10-11T08:46:35.173Z,17.15
2022-10-11T08:49:02.864Z,12.07
2022-10-11T08:51:38.642Z,12.32
2022-10-11T08:54:21.592Z,13.32
2022-10-11T08:56:49.757Z,15.50
2022-10-11T08:59:19.385Z,18.08
2022-10-11T09:02:07.032Z,15.65
2022-10-11T09:04:34.470Z,24.17
2022-10-11T09:07:13.595Z,13.98
2022-10-11T09:09:46.480Z,16.23
2022-10-11T09:12:31.837Z,15.93
2022-10-11T09:15:11.962Z,10.88
2022-10-11T09:17:59.530Z,13.75
2022-10-11T09:20:53.172Z,11.77
2022-10-11T09:23:56.214Z,13.75
2022-10-11T09:26:47.651Z,13.45
2022-10-11T09:29:37.611Z,14.30
2022-10-11T09:32:16.524Z,15.40
2022-10-11T09:34:43.807Z,16.88
2022-10-11T09:37:33.953Z,15.35
2022-10-11T09:40:09.843Z,13.57
2022-10-11T09:42:36.786Z,13.70
2022-10-11T09:45:14.548Z,17.42
2022-10-11T09:47:41.518Z,16.00
2022-10-11T09:50:18.818Z,16.48
2022-10-11T09:52:54.769Z,13.63
2022-10-11T09:55:41.563Z,12.65
2022-10-11T09:58:33.867Z,9.18
2022-10-11T10:01:08.539Z,13.80
2022-10-11T10:03:41.046Z,12.55
2022-10-11T10:06:26.089Z,16.08
2022-10-11T10:08:52.922Z,15.30
2022-10-11T10:11:19.948Z,21.45
2022-10-11T10:13:56.312Z,19.38
2022-10-11T10:16:33.032Z,17.35
2022-10-11T10:19:05.918Z,17.83
2022-10-11T10:21:34.717Z,16.52
2022-10-11T10:24:07.595Z,21.25
2022-10-11T10:26:35.257Z,17.65
2022-10-11T10:29:11.206Z,19.10
2022-10-11T10:32:12.997Z,14.02
2022-10-11T10:34:39.866Z,12.90
2022-10-11T10:37:34.019Z,16.38
2022-10-11T10:40:01.043Z,14.07
2022-10-11T10:42:28.604Z,15.05
2022-10-11T10:44:58.531Z,17.58
2022-10-11T10:47:52.172Z,15.18
2022-10-11T10:50:45.934Z,12.48
2022-10-11T10:53:37.734Z,16.33
2022-10-11T10:59:19.087Z,17.52
2022-10-11T11:02:38.522Z,14.13
2022-10-11T11:05:30.842Z,13.75
2022-10-11T11:08:16.336Z,14.73
2022-10-11T11:10:54.654Z,14.73
2022-10-11T11:13:42.361Z,16.13
2022-10-11T11:16:27.262Z,8.52
2022-10-11T11:19:18.808Z,23.05
2022-10-11T11:22:01.964Z,11.63
2022-10-11T11:24:28.741Z,13.63
2022-10-11T11:27:21.578Z,11.95
2022-10-11T11:29:57.519Z,11.18
2022-10-11T11:32:32.139Z,11.20
2022-10-11T11:35:15.922Z,14.82
2022-10-11T11:37:46.341Z,7.93
2022-10-11T11:40:17.808Z,13.00
2022-10-11T11:45:27.111Z,14.93
2022-10-11T11:48:08.019Z,6.13
2022-10-11T11:50:45.043Z,9.75
2022-10-11T11:53:19.106Z,15.95
2022-10-11T11:55:49.480Z,13.30
2022-10-11T11:58:37.309Z,9.20
2022-10-11T12:01:23.480Z,10.52
2022-10-11T12:03:55.652Z,4.95
2022-10-11T12:06:57.932Z,5.50
2022-10-11T12:09:28.098Z,12.75
2022-10-11T12:11:57.322Z,9.60
2022-10-11T12:14:33.390Z,7.80
2022-10-11T12:17:20.735Z,12.32
2022-10-11T12:20:00.219Z,4.15
2022-10-11T12:22:27.082Z,6.32
2022-10-11T12:25:21.249Z,5.65
2022-10-11T12:27:50.802Z,9.82
2022-10-11T12:30:48.797Z,14.40
2022-10-11T12:33:46.382Z,8.93
2022-10-11T12:36:32.421Z,8.55
2022-10-11T12:39:20.744Z,8.95
2022-10-11T12:41:47.681Z,5.97
2022-10-11T12:44:28.110Z,6.95
2022-10-11T12:46:54.894Z,7.93
2022-10-11T12:49:33.727Z,6.07
2022-10-11T12:52:18.980Z,8.77
2022-10-11T12:55:00.819Z,5.80
2022-10-11T12:57:47.460Z,6.53
2022-10-11T13:00:20.891Z,7.65
2022-10-11T13:02:49.070Z,9.02
2022-10-11T13:05:20.845Z,4.95
2022-10-11T13:07:48.543Z,12.07
2022-10-11T13:10:30.674Z,8.07
2022-10-11T13:13:00.175Z,7.25
2022-10-11T13:15:28.567Z,9.07
2022-10-11T13:18:00.117Z,8.45
2022-10-11T13:22:58.960Z,7.50
2022-10-11T13:25:36.268Z,5.75
2022-10-11T13:28:03.687Z,8.20
2022-10-11T13:30:34.427Z,10.77
2022-10-11T13:33:06.014Z,8.57
2022-10-11T13:38:02.085Z,10.18
2022-10-11T13:40:30.130Z,7.30
2022-10-11T13:42:57.512Z,9.82
2022-10-11T13:45:27.112Z,14.60
2022-10-11T13:47:55.088Z,9.57
2022-10-11T13:50:32.096Z,15.48
2022-10-11T13:53:24.657Z,6.97
2022-10-11T13:56:04.292Z,8.70
2022-10-11T13:58:44.874Z,8.30
2022-10-11T14:01:36.344Z,9.88
2022-10-11T14:04:06.446Z,17.52
2022-10-11T14:06:44.377Z,14.15
2022-10-11T14:09:33.919Z,9.02
2022-10-11T14:12:39.708Z,5.72
2022-10-11T14:15:34.626Z,8.13
2022-10-11T14:18:22.248Z,14.18
2022-10-11T14:20:49.153Z,7.78
2022-10-11T14:23:16.094Z,10.15
2022-10-11T14:25:42.967Z,19.42
2022-10-11T14:28:13.326Z,17.77
2022-10-11T14:30:41.585Z,10.55
2022-10-11T14:33:08.511Z,13.93
2022-10-11T14:35:35.539Z,16.52
2022-10-11T14:38:02.377Z,16.63
2022-10-11T14:40:31.662Z,21.73
2022-10-11T14:42:58.491Z,18.98
2022-10-11T14:45:25.926Z,20.67
2022-10-11T14:47:52.950Z,26.80
2022-10-11T14:50:28.810Z,14.13
2022-10-11T14:52:56.702Z,10.32
2022-10-11T14:55:24.567Z,11.60
2022-10-11T14:57:51.674Z,14.70
2022-10-11T15:00:24.213Z,12.90
2022-10-11T15:02:52.816Z,8.68
2022-10-11T15:05:20.808Z,9.57
2022-10-11T15:07:48.171Z,14.32
2022-10-11T15:10:23.818Z,15.43
2022-10-11T15:12:52.797Z,15.60
2022-10-11T15:15:22.804Z,12.38
2022-10-11T15:17:57.967Z,13.60
2022-10-11T15:20:37.312Z,12.23
2022-10-11T15:23:06.362Z,13.73
2022-10-11T15:25:33.252Z,15.65
2022-10-11T15:28:00.187Z,11.18
2022-10-11T15:30:30.394Z,11.98
2022-10-11T15:32:57.285Z,13.50
2022-10-11T15:35:25.718Z,8.60
2022-10-11T15:37:54.586Z,9.52
2022-10-11T15:40:22.988Z,13.27
2022-10-11T15:42:50.958Z,8.55
2022-10-11T15:45:19.498Z,11.40
2022-10-11T15:47:46.768Z,13.43
2022-10-11T15:50:35.224Z,14.65
2022-10-11T15:53:05.795Z,11.02
2022-10-11T15:55:35.040Z,10.93
2022-10-11T15:58:02.009Z,10.70
2022-10-11T16:00:30.641Z,9.52
2022-10-11T16:02:58.988Z,15.77
2022-10-11T16:05:27.345Z,22.52
2022-10-11T16:07:54.325Z,16.40
2022-10-11T16:10:22.022Z,13.38
2022-10-11T16:12:49.426Z,13.02
2022-10-11T16:15:16.663Z,12.38
2022-10-11T16:17:43.542Z,13.45
2022-10-11T16:20:10.453Z,13.05
2022-10-11T16:22:37.336Z,14.23
2022-10-11T16:25:05.308Z,16.17
2022-10-11T16:27:32.825Z,18.17
2022-10-11T16:30:00.692Z,16.50
2022-10-11T16:32:28.097Z,18.75
2022-10-11T16:34:54.990Z,13.02
2022-10-11T16:37:21.831Z,15.15
2022-10-11T16:39:48.700Z,19.38
2022-10-11T16:42:15.616Z,12.25
2022-10-11T16:44:42.440Z,13.63
2022-10-11T16:47:09.377Z,16.27
2022-10-11T16:49:36.360Z,19.98
2022-10-11T16:52:04.552Z,11.00
2022-10-11T16:54:32.225Z,11.98
2022-10-11T16:57:00.096Z,37.30
2022-10-11T16:59:27.584Z,14.75
2022-10-11T17:01:55.158Z,10.93
2022-10-11T17:04:22.223Z,15.55
2022-10-11T17:06:49.015Z,13.73
2022-10-11T17:09:16.575Z,9.40
2022-10-11T17:11:44.070Z,11.68
2022-10-11T17:14:13.234Z,13.60
2022-10-11T17:16:40.352Z,25.02
2022-10-11T17:19:15.431Z,18.83
2022-10-11T17:21:43.254Z,16.50
2022-10-11T17:24:10.136Z,18.95
2022-10-11T17:26:36.948Z,17.90
2022-10-11T17:29:03.928Z,22.73
2022-10-11T17:31:30.965Z,39.10
2022-10-11T17:34:00.168Z,22.77
2022-10-11T17:36:31.820Z,17.85
2022-10-11T17:39:05.161Z,19.88
2022-10-11T17:41:32.481Z,17.25
2022-10-11T17:44:00.183Z,15.45
2022-10-11T17:46:28.197Z,17.98
2022-10-11T17:48:55.694Z,16.15
2022-10-11T17:51:23.038Z,17.02
2022-10-11T17:53:50.974Z,18.40
2022-10-11T17:56:26.754Z,19.65
2022-10-11T17:58:57.053Z,16.77
2022-10-11T18:01:26.966Z,15.02
2022-10-11T18:04:00.120Z,16.33
2022-10-11T18:06:29.369Z,21.23
2022-10-11T18:08:59.172Z,19.30
2022-10-11T18:11:26.037Z,17.38
2022-10-11T18:13:53.590Z,14.52
2022-10-11T18:16:24.259Z,18.67
2022-10-11T18:18:51.263Z,21.60
2022-10-11T18:21:18.825Z,13.82
2022-10-11T18:23:46.278Z,20.27
2022-10-11T18:26:16.940Z,35.63
2022-10-11T18:28:44.707Z,19.02
2022-10-11T18:31:16.105Z,18.30
2022-10-11T18:33:45.571Z,18.73
2022-10-11T18:36:15.084Z,14.77
2022-10-11T18:38:46.458Z,20.52
2022-10-11T18:41:18.431Z,16.65
2022-10-11T18:44:06.195Z,16.13
2022-10-11T18:46:33.663Z,15.07
2022-10-11T18:49:03.501Z,16.52
2022-10-11T18:51:36.089Z,17.35
2022-10-11T18:54:04.320Z,19.25
2022-10-11T18:56:32.683Z,19.35
2022-10-11T18:59:00.127Z,11.18
2022-10-11T19:01:33.138Z,16.17
2022-10-11T19:04:01.894Z,17.08
2022-10-11T19:06:35.819Z,11.00
2022-10-11T19:09:11.823Z,12.32
2022-10-11T19:11:39.312Z,19.73
2022-10-11T19:14:11.085Z,12.55
2022-10-11T19:16:41.450Z,14.30
2022-10-11T19:19:10.345Z,13.38
2022-10-11T19:21:38.562Z,20.60
2022-10-11T19:24:05.570Z,12.55
2022-10-11T19:26:36.923Z,15.60
2022-10-11T19:29:07.888Z,16.75
2022-10-11T19:31:36.185Z,14.63
2022-10-11T19:34:03.450Z,18.70
2022-10-11T19:36:35.587Z,13.88
2022-10-11T19:39:05.612Z,18.63
2022-10-11T19:41:33.120Z,13.05
2022-10-11T19:43:59.982Z,19.80
2022-10-11T19:46:49.940Z,15.77
2022-10-11T19:49:17.657Z,16.92
2022-10-11T19:51:44.562Z,14.57
2022-10-11T19:54:13.602Z,17.50
2022-10-11T19:56:40.814Z,15.85
2022-10-11T19:59:07.721Z,20.88
2022-10-11T20:01:36.226Z,17.40
2022-10-11T20:04:06.787Z,12.77
2022-10-11T20:06:38.554Z,13.93
2022-10-11T20:11:54.309Z,17.40
2022-10-11T20:14:21.250Z,19.85
2022-10-11T20:16:50.500Z,15.10
2022-10-11T20:19:17.898Z,17.52
2022-10-11T20:21:45.291Z,14.70
2022-10-11T20:24:12.613Z,13.77
2022-10-11T20:26:39.858Z,11.80
2022-10-11T20:29:06.847Z,10.82
2022-10-11T20:31:38.064Z,16.45
2022-10-11T20:34:07.374Z,15.55
2022-10-11T20:36:36.139Z,15.05
2022-10-11T20:39:04.838Z,14.27
2022-10-11T20:41:34.266Z,13.23
2022-10-11T20:44:02.758Z,14.57
2022-10-11T20:46:32.330Z,12.13
2022-10-11T20:49:04.737Z,13.73
2022-10-11T20:51:33.766Z,12.55
2022-10-11T20:54:02.164Z,9.13
2022-10-11T20:56:29.940Z,11.82
2022-10-11T20:58:58.336Z,14.88
2022-10-11T21:01:34.482Z,12.10
2022-10-11T21:04:02.448Z,11.57
2022-10-11T21:06:30.836Z,13.10
2022-10-11T21:09:01.728Z,13.77
2022-10-11T21:11:30.149Z,13.15
2022-10-11T21:13:58.536Z,9.32
2022-10-11T21:16:25.992Z,12.90
2022-10-11T21:18:54.514Z,18.23
2022-10-11T21:21:23.935Z,16.15
2022-10-11T21:23:57.544Z,12.50
2022-10-11T21:26:24.576Z,11.77
2022-10-11T21:28:51.553Z,13.80
2022-10-11T21:31:20.317Z,13.95
2022-10-11T21:33:47.791Z,11.73
2022-10-11T21:36:20.049Z,9.95
2022-10-11T21:38:48.068Z,12.88
2022-10-11T21:41:17.461Z,13.55
2022-10-11T21:43:44.465Z,13.55
2022-10-11T21:46:14.011Z,11.25
2022-10-11T21:48:40.950Z,12.93
2022-10-11T21:51:24.034Z,11.00
2022-10-11T21:53:52.131Z,13.43
2022-10-11T21:56:19.534Z,9.55
2022-10-11T21:58:50.602Z,10.45
2022-10-11T22:01:18.884Z,13.02
2022-10-11T22:03:46.266Z,9.15
2022-10-11T22:06:13.860Z,14.48
2022-10-11T22:08:41.198Z,11.38
2022-10-11T22:11:08.705Z,9.38
2022-10-11T22:13:36.053Z,16.65
2022-10-11T22:16:08.276Z,10.43
2022-10-11T22:18:35.351Z,11.10
2022-10-11T22:21:05.671Z,10.48
2022-10-11T22:23:32.830Z,9.23
2022-10-11T22:26:05.081Z,14.85
2022-10-11T22:28:32.144Z,9.82
2022-10-11T22:30:59.629Z,8.05
2022-10-11T22:33:26.957Z,11.98
2022-10-11T22:35:55.181Z,8.82
2022-10-11T22:38:22.628Z,7.60
2022-10-11T22:40:49.605Z,11.32
2022-10-11T22:43:16.674Z,12.48
2022-10-11T22:45:43.761Z,7.68
2022-10-11T22:48:11.215Z,7.63
2022-10-11T22:50:38.594Z,17.38
2022-10-11T22:53:06.873Z,9.93
2022-10-11T22:55:34.475Z,11.05
2022-10-11T22:58:01.653Z,13.23
2022-10-11T23:00:28.548Z,12.27
2022-10-11T23:02:55.574Z,14.50
2022-10-11T23:05:22.495Z,8.35
2022-10-11T23:07:49.682Z,10.10
2022-10-11T23:10:16.779Z,11.75
2022-10-11T23:12:44.093Z,11.80
2022-10-11T23:15:12.209Z,10.38
2022-10-11T23:17:39.272Z,9.38
2022-10-11T23:20:06.975Z,7.88
2022-10-11T23:22:33.872Z,9.77
2022-10-11T23:25:00.770Z,8.85
2022-10-11T23:27:29.905Z,12.93
2022-10-11T23:29:56.793Z,9.38
2022-10-11T23:32:23.991Z,7.57
2022-10-11T23:34:51.673Z,14.43
2022-10-11T23:37:18.614Z,10.88
2022-10-11T23:39:45.592Z,6.80
2022-10-11T23:42:12.537Z,7.20
2022-10-11T23:44:39.556Z,7.28
2022-10-11T23:47:06.447Z,11.30
2022-10-11T23:49:33.426Z,10.10
2022-10-11T23:52:00.312Z,9.27
2022-10-11T23:54:27.183Z,11.73
2022-10-11T23:56:54.014Z,7.72
2022-10-11T23:59:21.003Z,10.05
