createdAt,value
2023-04-22T00:00:27.637Z,850.15
2023-04-22T00:01:27.626Z,850.09
2023-04-22T00:02:27.709Z,850.14
2023-04-22T00:03:27.800Z,850.12
2023-04-22T00:04:27.758Z,850.13
2023-04-22T00:05:27.688Z,850.09
2023-04-22T00:06:27.565Z,850.10
2023-04-22T00:07:27.549Z,850.11
2023-04-22T00:08:27.534Z,850.04
2023-04-22T00:09:27.556Z,850.10
2023-04-22T00:10:27.530Z,850.05
2023-04-22T00:11:27.516Z,850.14
2023-04-22T00:12:27.503Z,850.13
2023-04-22T00:13:27.481Z,850.08
2023-04-22T00:14:27.475Z,850.12
2023-04-22T00:15:27.476Z,850.15
2023-04-22T00:16:27.538Z,850.16
2023-04-22T00:17:27.467Z,850.16
2023-04-22T00:18:27.442Z,850.16
2023-04-22T00:19:27.422Z,850.19
2023-04-22T00:20:27.410Z,850.20
2023-04-22T00:21:27.453Z,850.15
2023-04-22T00:22:27.392Z,850.17
2023-04-22T00:23:27.427Z,850.17
2023-04-22T00:24:27.415Z,850.15
2023-04-22T00:25:27.378Z,850.17
2023-04-22T00:26:27.362Z,850.15
2023-04-22T00:27:27.341Z,850.13
2023-04-22T00:28:27.338Z,850.17
2023-04-22T00:29:27.331Z,850.18
2023-04-22T00:30:27.316Z,850.19
2023-04-22T00:31:27.360Z,850.16
2023-04-22T00:32:27.297Z,850.16
2023-04-22T00:33:27.323Z,850.17
2023-04-22T00:34:27.257Z,850.14
2023-04-22T00:35:27.269Z,850.15
2023-04-22T00:36:27.244Z,850.17
2023-04-22T00:37:27.243Z,850.19
2023-04-22T00:38:27.209Z,850.17
2023-04-22T00:39:27.226Z,850.18
2023-04-22T00:40:27.192Z,850.19
2023-04-22T00:41:27.208Z,850.22
2023-04-22T00:42:27.224Z,850.17
2023-04-22T00:43:27.191Z,850.18
2023-04-22T00:44:27.145Z,850.15
2023-04-22T00:45:27.158Z,850.12
2023-04-22T00:46:27.220Z,850.12
2023-04-22T00:47:27.236Z,850.12
2023-04-22T00:48:28.884Z,850.11
2023-04-22T00:49:27.101Z,850.09
2023-04-22T00:50:27.090Z,850.11
2023-04-22T00:51:27.072Z,850.13
2023-04-22T00:52:27.061Z,850.15
2023-04-22T00:53:27.064Z,850.13
2023-04-22T00:54:27.052Z,850.11
2023-04-22T00:55:27.041Z,850.14
2023-04-22T00:56:27.023Z,850.12
2023-04-22T00:57:27.030Z,850.14
2023-04-22T00:58:26.997Z,850.12
2023-04-22T00:59:26.987Z,850.11
2023-04-22T01:00:27.186Z,850.12
2023-04-22T01:01:27.177Z,850.12
2023-04-22T01:02:27.199Z,850.11
2023-04-22T01:03:27.075Z,850.15
2023-04-22T01:04:26.981Z,850.10
2023-04-22T01:05:26.933Z,850.11
2023-04-22T01:06:26.918Z,850.11
2023-04-22T01:07:26.909Z,850.09
2023-04-22T01:08:26.893Z,850.13
2023-04-22T01:09:26.880Z,850.12
2023-04-22T01:10:26.866Z,850.11
2023-04-22T01:11:26.880Z,850.13
2023-04-22T01:12:26.853Z,850.19
2023-04-22T01:13:26.894Z,850.20
2023-04-22T01:14:26.823Z,850.21
2023-04-22T01:15:26.826Z,850.25
2023-04-22T01:16:26.817Z,850.23
2023-04-22T01:17:26.845Z,850.25
2023-04-22T01:18:26.792Z,850.27
2023-04-22T01:19:26.774Z,850.24
2023-04-22T01:20:26.777Z,850.25
2023-04-22T01:21:26.770Z,850.24
2023-04-22T01:22:26.737Z,850.27
2023-04-22T01:23:26.756Z,850.22
2023-04-22T01:24:26.719Z,850.20
2023-04-22T01:25:26.740Z,850.20
2023-04-22T01:26:26.695Z,850.18
2023-04-22T01:27:26.690Z,850.18
2023-04-22T01:28:26.692Z,850.20
2023-04-22T01:29:26.696Z,850.16
2023-04-22T01:30:26.658Z,850.11
2023-04-22T01:31:26.664Z,850.13
2023-04-22T01:32:26.879Z,850.14
2023-04-22T01:33:26.634Z,850.12
2023-04-22T01:34:26.617Z,850.16
2023-04-22T01:35:26.605Z,850.12
2023-04-22T01:36:26.595Z,850.10
2023-04-22T01:37:26.571Z,850.07
2023-04-22T01:38:26.587Z,850.10
2023-04-22T01:39:26.568Z,850.06
2023-04-22T01:40:26.564Z,850.09
2023-04-22T01:41:26.532Z,850.11
2023-04-22T01:42:26.540Z,850.11
2023-04-22T01:43:26.521Z,850.11
2023-04-22T01:44:26.514Z,850.11
2023-04-22T01:45:26.525Z,850.12
2023-04-22T01:46:26.639Z,850.09
2023-04-22T01:47:26.467Z,850.11
2023-04-22T01:48:26.479Z,850.13
2023-04-22T01:49:26.476Z,850.11
2023-04-22T01:50:26.462Z,850.09
2023-04-22T01:51:26.429Z,850.12
2023-04-22T01:52:26.444Z,850.11
2023-04-22T01:53:26.413Z,850.05
2023-04-22T01:54:26.411Z,850.11
2023-04-22T01:55:26.404Z,850.11
2023-04-22T01:56:26.378Z,850.07
2023-04-22T01:57:26.383Z,850.09
2023-04-22T01:58:26.361Z,850.04
2023-04-22T01:59:26.344Z,850.07
2023-04-22T02:00:26.355Z,850.06
2023-04-22T02:01:26.434Z,850.05
2023-04-22T02:02:26.409Z,850.05
2023-04-22T02:03:26.430Z,850.03
2023-04-22T02:04:26.284Z,850.02
2023-04-22T02:05:26.273Z,850.06
2023-04-22T02:06:26.322Z,850.02
2023-04-22T02:07:26.264Z,850.02
2023-04-22T02:08:26.257Z,850.01
2023-04-22T02:09:26.238Z,850.01
2023-04-22T02:10:26.224Z,850.07
2023-04-22T02:11:26.219Z,850.09
2023-04-22T02:12:26.252Z,850.06
2023-04-22T02:13:26.191Z,850.08
2023-04-22T02:14:26.178Z,850.08
2023-04-22T02:15:26.183Z,850.05
2023-04-22T02:16:26.308Z,850.06
2023-04-22T02:17:26.163Z,850.10
2023-04-22T02:18:26.152Z,850.06
2023-04-22T02:19:26.176Z,850.08
2023-04-22T02:20:26.111Z,850.08
2023-04-22T02:21:26.101Z,850.06
2023-04-22T02:22:26.109Z,850.05
2023-04-22T02:23:26.086Z,850.03
2023-04-22T02:24:26.069Z,850.05
2023-04-22T02:25:26.058Z,850.02
2023-04-22T02:26:26.098Z,850.04
2023-04-22T02:27:26.049Z,850.01
2023-04-22T02:28:26.035Z,850.00
2023-04-22T02:29:26.013Z,849.98
2023-04-22T02:30:26.017Z,850.01
2023-04-22T02:31:26.028Z,849.97
2023-04-22T02:32:26.001Z,849.98
2023-04-22T02:33:25.991Z,850.00
2023-04-22T02:34:25.963Z,849.99
2023-04-22T02:35:25.953Z,850.00
2023-04-22T02:36:25.950Z,849.95
2023-04-22T02:37:25.940Z,849.96
2023-04-22T02:38:25.932Z,849.96
2023-04-22T02:39:25.928Z,849.93
2023-04-22T02:40:25.896Z,849.96
2023-04-22T02:41:25.892Z,849.94
2023-04-22T02:42:25.902Z,849.94
2023-04-22T02:43:25.872Z,849.94
2023-04-22T02:44:25.855Z,849.95
2023-04-22T02:45:25.852Z,849.95
2023-04-22T02:46:25.947Z,849.99
2023-04-22T02:47:25.897Z,849.93
2023-04-22T02:48:25.821Z,849.96
2023-04-22T02:49:25.825Z,849.98
2023-04-22T02:50:25.797Z,849.99
2023-04-22T02:51:25.792Z,849.98
2023-04-22T02:52:25.784Z,850.02
2023-04-22T02:53:25.770Z,849.99
2023-04-22T02:54:25.755Z,849.99
2023-04-22T02:55:25.773Z,849.98
2023-04-22T02:56:25.733Z,850.00
2023-04-22T02:57:25.717Z,849.99
2023-04-22T02:58:25.732Z,849.99
2023-04-22T02:59:25.700Z,850.03
2023-04-22T03:00:25.737Z,849.98
2023-04-22T03:01:25.813Z,850.01
2023-04-22T03:02:25.824Z,850.04
2023-04-22T03:03:25.863Z,849.99
2023-04-22T03:04:25.924Z,850.02
2023-04-22T03:05:25.668Z,850.04
2023-04-22T03:06:25.632Z,850.04
2023-04-22T03:07:25.630Z,850.03
2023-04-22T03:08:25.592Z,850.02
2023-04-22T03:09:25.594Z,850.00
2023-04-22T03:10:25.592Z,850.00
2023-04-22T03:11:25.581Z,850.00
2023-04-22T03:12:25.562Z,849.98
2023-04-22T03:13:25.572Z,849.99
2023-04-22T03:14:25.529Z,849.97
2023-04-22T03:15:25.530Z,849.99
2023-04-22T03:16:25.541Z,849.96
2023-04-22T03:17:25.562Z,849.95
2023-04-22T03:18:25.492Z,849.96
2023-04-22T03:19:25.499Z,849.98
2023-04-22T03:20:25.473Z,849.93
2023-04-22T03:21:25.486Z,849.96
2023-04-22T03:22:25.454Z,849.93
2023-04-22T03:23:25.486Z,849.93
2023-04-22T03:24:25.426Z,849.95
2023-04-22T03:25:25.426Z,849.90
2023-04-22T03:26:25.405Z,849.92
2023-04-22T03:27:25.407Z,849.91
2023-04-22T03:28:25.417Z,849.91
2023-04-22T03:29:25.390Z,849.91
2023-04-22T03:30:25.373Z,849.93
2023-04-22T03:31:25.389Z,849.98
2023-04-22T03:32:25.349Z,849.94
2023-04-22T03:33:25.341Z,849.97
2023-04-22T03:34:25.336Z,850.00
2023-04-22T03:35:25.359Z,849.96
2023-04-22T03:36:25.295Z,849.93
2023-04-22T03:37:25.314Z,849.94
2023-04-22T03:38:25.301Z,849.95
2023-04-22T03:39:25.279Z,849.93
2023-04-22T03:40:25.261Z,849.94
2023-04-22T03:41:25.256Z,849.96
2023-04-22T03:42:25.239Z,849.90
2023-04-22T03:43:25.241Z,849.90
2023-04-22T03:44:25.207Z,849.94
2023-04-22T03:45:25.224Z,849.89
2023-04-22T03:46:25.262Z,849.88
2023-04-22T03:47:25.225Z,849.90
2023-04-22T03:48:25.187Z,849.82
2023-04-22T03:49:25.163Z,849.88
2023-04-22T03:50:25.155Z,849.86
2023-04-22T03:51:25.153Z,849.85
2023-04-22T03:52:25.151Z,849.85
2023-04-22T03:53:25.148Z,849.85
2023-04-22T03:54:25.118Z,849.84
2023-04-22T03:55:25.108Z,849.85
2023-04-22T03:56:25.084Z,849.85
2023-04-22T03:57:25.074Z,849.87
2023-04-22T03:58:25.078Z,849.85
2023-04-22T03:59:25.060Z,849.85
2023-04-22T04:00:25.055Z,849.84
2023-04-22T04:01:25.028Z,849.89
2023-04-22T04:02:25.121Z,849.86
2023-04-22T04:03:26.710Z,849.87
2023-04-22T04:04:25.446Z,849.88
2023-04-22T04:05:25.113Z,849.86
2023-04-22T04:06:24.985Z,849.86
2023-04-22T04:07:24.974Z,849.84
2023-04-22T04:08:24.961Z,849.88
2023-04-22T04:09:24.999Z,849.88
2023-04-22T04:10:24.951Z,849.86
2023-04-22T04:11:24.931Z,849.89
2023-04-22T04:12:24.907Z,849.87
2023-04-22T04:13:24.907Z,849.87
2023-04-22T04:14:24.920Z,849.84
2023-04-22T04:15:24.909Z,849.82
2023-04-22T04:16:24.975Z,849.87
2023-04-22T04:17:24.953Z,849.80
2023-04-22T04:18:24.856Z,849.81
2023-04-22T04:19:24.836Z,849.77
2023-04-22T04:20:24.856Z,849.75
2023-04-22T04:21:24.840Z,849.76
2023-04-22T04:22:24.824Z,849.78
2023-04-22T04:23:24.805Z,849.68
2023-04-22T04:24:24.794Z,849.73
2023-04-22T04:25:24.805Z,849.73
2023-04-22T04:26:24.775Z,849.75
2023-04-22T04:27:24.745Z,849.78
2023-04-22T04:28:24.748Z,849.80
2023-04-22T04:29:24.733Z,849.81
2023-04-22T04:30:24.758Z,849.77
2023-04-22T04:31:24.974Z,849.83
2023-04-22T04:32:24.761Z,849.83
2023-04-22T04:33:24.692Z,849.87
2023-04-22T04:34:24.672Z,849.91
2023-04-22T04:35:24.684Z,849.90
2023-04-22T04:36:24.647Z,849.97
2023-04-22T04:37:24.639Z,849.98
2023-04-22T04:38:24.640Z,849.96
2023-04-22T04:39:24.616Z,849.94
2023-04-22T04:40:24.608Z,849.90
2023-04-22T04:41:24.633Z,849.94
2023-04-22T04:42:24.650Z,849.92
2023-04-22T04:43:24.574Z,849.91
2023-04-22T04:44:24.568Z,849.97
2023-04-22T04:45:24.554Z,849.96
2023-04-22T04:46:24.588Z,849.92
2023-04-22T04:47:24.553Z,849.93
2023-04-22T04:48:24.541Z,849.94
2023-04-22T04:49:24.516Z,849.89
2023-04-22T04:50:24.547Z,849.91
2023-04-22T04:51:24.501Z,849.88
2023-04-22T04:52:24.505Z,849.87
2023-04-22T04:53:24.479Z,849.85
2023-04-22T04:54:24.458Z,849.83
2023-04-22T04:55:24.447Z,849.84
2023-04-22T04:56:24.439Z,849.85
2023-04-22T04:57:24.465Z,849.80
2023-04-22T04:58:24.431Z,849.83
2023-04-22T04:59:24.405Z,849.80
2023-04-22T05:00:24.395Z,849.81
2023-04-22T05:01:24.420Z,849.83
2023-04-22T05:02:24.583Z,849.86
2023-04-22T05:03:24.475Z,849.88
2023-04-22T05:04:24.576Z,849.91
2023-04-22T05:05:24.360Z,849.90
2023-04-22T05:06:24.335Z,849.93
2023-04-22T05:07:24.320Z,849.89
2023-04-22T05:08:24.328Z,849.89
2023-04-22T05:09:24.301Z,849.89
2023-04-22T05:10:24.362Z,849.94
2023-04-22T05:11:24.284Z,849.90
2023-04-22T05:12:24.264Z,849.94
2023-04-22T05:13:24.282Z,849.92
2023-04-22T05:14:24.254Z,849.93
2023-04-22T05:15:24.270Z,849.95
2023-04-22T05:16:24.310Z,849.98
2023-04-22T05:17:24.263Z,849.96
2023-04-22T05:18:24.225Z,850.01
2023-04-22T05:19:24.194Z,850.06
2023-04-22T05:20:24.204Z,850.04
2023-04-22T05:21:24.178Z,850.04
2023-04-22T05:22:24.167Z,850.00
2023-04-22T05:23:24.159Z,850.02
2023-04-22T05:24:24.156Z,850.02
2023-04-22T05:25:24.125Z,850.00
2023-04-22T05:26:24.180Z,849.97
2023-04-22T05:27:24.104Z,850.06
2023-04-22T05:28:24.095Z,849.99
2023-04-22T05:29:24.127Z,849.98
2023-04-22T05:30:24.079Z,849.98
2023-04-22T05:31:24.093Z,850.05
2023-04-22T05:32:24.246Z,850.00
2023-04-22T05:33:24.041Z,850.03
2023-04-22T05:34:24.034Z,850.03
2023-04-22T05:35:24.039Z,849.98
2023-04-22T05:36:24.008Z,849.93
2023-04-22T05:37:23.996Z,849.95
2023-04-22T05:38:24.009Z,849.98
2023-04-22T05:39:23.976Z,850.03
2023-04-22T05:40:23.970Z,850.01
2023-04-22T05:41:23.954Z,850.00
2023-04-22T05:42:23.948Z,850.03
2023-04-22T05:43:23.931Z,850.02
2023-04-22T05:44:23.937Z,850.09
2023-04-22T05:45:23.942Z,850.10
2023-04-22T05:46:24.022Z,850.04
2023-04-22T05:47:23.996Z,850.06
2023-04-22T05:48:23.885Z,850.03
2023-04-22T05:49:23.872Z,850.06
2023-04-22T05:50:23.856Z,850.08
2023-04-22T05:51:23.871Z,850.05
2023-04-22T05:52:23.839Z,850.02
2023-04-22T05:53:23.825Z,850.03
2023-04-22T05:54:23.818Z,850.04
2023-04-22T05:55:23.806Z,850.08
2023-04-22T05:56:23.797Z,850.04
2023-04-22T05:57:23.791Z,850.04
2023-04-22T05:58:23.776Z,850.03
2023-04-22T05:59:23.754Z,850.06
2023-04-22T06:00:23.741Z,850.11
2023-04-22T06:01:23.866Z,850.13
2023-04-22T06:02:23.868Z,850.16
2023-04-22T06:03:24.097Z,850.14
2023-04-22T06:04:24.146Z,850.13
2023-04-22T06:05:23.814Z,850.16
2023-04-22T06:06:23.683Z,850.12
2023-04-22T06:07:23.683Z,850.13
2023-04-22T06:08:23.658Z,850.10
2023-04-22T06:09:23.659Z,850.11
2023-04-22T06:10:23.662Z,850.10
2023-04-22T06:11:23.622Z,850.09
2023-04-22T06:12:23.616Z,850.14
2023-04-22T06:13:23.619Z,850.14
2023-04-22T06:14:23.595Z,850.14
2023-04-22T06:15:23.575Z,850.16
2023-04-22T06:16:23.574Z,850.14
2023-04-22T06:17:23.624Z,850.18
2023-04-22T06:18:23.752Z,850.12
2023-04-22T06:19:23.544Z,850.17
2023-04-22T06:20:23.529Z,850.08
2023-04-22T06:21:23.521Z,850.08
2023-04-22T06:22:23.517Z,850.12
2023-04-22T06:23:23.498Z,850.15
2023-04-22T06:24:23.542Z,850.13
2023-04-22T06:25:23.475Z,850.12
2023-04-22T06:26:23.460Z,850.12
2023-04-22T06:27:23.451Z,850.08
2023-04-22T06:28:23.452Z,850.07
2023-04-22T06:29:23.448Z,850.09
2023-04-22T06:30:23.414Z,850.11
2023-04-22T06:31:23.426Z,850.08
2023-04-22T06:32:23.400Z,850.12
2023-04-22T06:33:23.414Z,850.07
2023-04-22T06:34:23.389Z,850.08
2023-04-22T06:35:23.365Z,850.09
2023-04-22T06:36:23.353Z,850.08
2023-04-22T06:37:23.354Z,850.09
2023-04-22T06:38:23.341Z,850.13
2023-04-22T06:39:23.346Z,850.06
2023-04-22T06:40:23.317Z,850.06
2023-04-22T06:41:23.300Z,850.10
2023-04-22T06:42:23.290Z,850.15
2023-04-22T06:43:23.275Z,850.12
2023-04-22T06:44:23.326Z,850.09
2023-04-22T06:45:23.270Z,850.07
2023-04-22T06:46:23.322Z,850.04
2023-04-22T06:47:23.280Z,850.07
2023-04-22T06:48:23.239Z,850.05
2023-04-22T06:49:23.247Z,850.08
2023-04-22T06:50:23.216Z,850.04
2023-04-22T06:51:23.202Z,850.00
2023-04-22T06:52:24.259Z,850.07
2023-04-22T06:53:23.177Z,850.07
2023-04-22T06:54:23.167Z,850.03
2023-04-22T06:55:23.150Z,850.07
2023-04-22T06:56:23.139Z,850.05
2023-04-22T06:57:23.132Z,850.07
2023-04-22T06:58:23.141Z,850.11
2023-04-22T06:59:23.124Z,850.09
2023-04-22T07:00:23.112Z,850.10
2023-04-22T07:01:23.133Z,850.09
2023-04-22T07:02:23.157Z,850.05
2023-04-22T07:03:23.304Z,850.11
2023-04-22T07:04:23.101Z,850.08
2023-04-22T07:05:23.087Z,850.09
2023-04-22T07:06:23.041Z,850.08
2023-04-22T07:07:23.035Z,850.06
2023-04-22T07:08:23.011Z,850.08
2023-04-22T07:09:23.006Z,850.11
2023-04-22T07:10:23.004Z,850.08
2023-04-22T07:11:23.002Z,850.08
2023-04-22T07:12:22.969Z,850.06
2023-04-22T07:13:22.962Z,850.05
2023-04-22T07:14:22.943Z,850.07
2023-04-22T07:15:22.936Z,850.06
2023-04-22T07:16:22.971Z,850.07
2023-04-22T07:17:22.988Z,850.03
2023-04-22T07:18:22.902Z,850.05
2023-04-22T07:19:22.893Z,850.02
2023-04-22T07:20:22.882Z,850.02
2023-04-22T07:21:22.917Z,849.98
2023-04-22T07:22:22.877Z,849.98
2023-04-22T07:23:22.851Z,849.97
2023-04-22T07:24:22.835Z,849.95
2023-04-22T07:25:22.823Z,849.93
2023-04-22T07:26:22.815Z,849.91
2023-04-22T07:27:22.811Z,849.88
2023-04-22T07:28:22.804Z,849.91
2023-04-22T07:29:22.780Z,849.87
2023-04-22T07:30:22.775Z,849.90
2023-04-22T07:31:22.842Z,849.88
2023-04-22T07:32:22.776Z,849.89
2023-04-22T07:33:22.743Z,849.90
2023-04-22T07:34:22.725Z,849.86
2023-04-22T07:35:22.708Z,849.88
2023-04-22T07:36:22.703Z,849.89
2023-04-22T07:37:22.737Z,849.90
2023-04-22T07:38:22.682Z,849.88
2023-04-22T07:39:22.710Z,849.87
2023-04-22T07:40:22.660Z,849.88
2023-04-22T07:41:22.650Z,849.86
2023-04-22T07:42:22.632Z,849.90
2023-04-22T07:43:22.652Z,849.88
2023-04-22T07:44:22.614Z,849.89
2023-04-22T07:45:22.601Z,849.93
2023-04-22T07:46:22.698Z,849.94
2023-04-22T07:47:22.648Z,849.89
2023-04-22T07:48:22.575Z,849.90
2023-04-22T07:49:22.567Z,849.89
2023-04-22T07:50:22.555Z,849.90
2023-04-22T07:51:22.539Z,849.96
2023-04-22T07:52:22.537Z,849.89
2023-04-22T07:53:22.549Z,849.89
2023-04-22T07:54:22.502Z,849.91
2023-04-22T07:55:22.493Z,849.88
2023-04-22T07:56:22.474Z,849.86
2023-04-22T07:57:22.528Z,849.86
2023-04-22T07:58:22.454Z,849.87
2023-04-22T07:59:22.447Z,849.83
2023-04-22T08:00:22.445Z,849.89
2023-04-22T08:01:22.474Z,849.82
2023-04-22T08:02:22.509Z,849.83
2023-04-22T08:03:22.693Z,849.81
2023-04-22T08:04:22.790Z,849.84
2023-04-22T08:05:22.413Z,849.79
2023-04-22T08:06:22.391Z,849.80
2023-04-22T08:08:22.370Z,849.74
2023-04-22T08:09:22.372Z,849.75
2023-04-22T08:10:22.330Z,849.75
2023-04-22T08:11:22.340Z,849.74
2023-04-22T08:12:22.323Z,849.73
2023-04-22T08:13:22.318Z,849.75
2023-04-22T08:14:22.289Z,849.67
2023-04-22T08:15:22.295Z,849.65
2023-04-22T08:16:22.373Z,849.69
2023-04-22T08:17:22.376Z,849.61
2023-04-22T08:18:22.258Z,849.58
2023-04-22T08:19:22.234Z,849.55
2023-04-22T08:20:22.273Z,849.57
2023-04-22T08:21:22.218Z,849.55
2023-04-22T08:22:22.212Z,849.54
2023-04-22T08:23:22.196Z,849.52
2023-04-22T08:24:22.187Z,849.51
2023-04-22T08:25:22.187Z,849.51
2023-04-22T08:26:22.156Z,849.44
2023-04-22T08:27:22.174Z,849.49
2023-04-22T08:28:22.134Z,849.46
2023-04-22T08:29:22.119Z,849.44
2023-04-22T08:30:22.145Z,849.45
2023-04-22T08:31:22.144Z,849.44
2023-04-22T08:32:22.146Z,849.43
2023-04-22T08:33:22.098Z,849.43
2023-04-22T08:34:22.069Z,849.36
2023-04-22T08:35:22.067Z,849.36
2023-04-22T08:36:22.072Z,849.36
2023-04-22T08:37:22.056Z,849.36
2023-04-22T08:38:22.038Z,849.33
2023-04-22T08:39:22.032Z,849.35
2023-04-22T08:40:22.054Z,849.36
2023-04-22T08:41:22.040Z,849.32
2023-04-22T08:42:21.980Z,849.34
2023-04-22T08:43:21.978Z,849.31
2023-04-22T08:44:21.997Z,849.29
2023-04-22T08:45:21.955Z,849.31
2023-04-22T08:46:21.962Z,849.29
2023-04-22T08:47:21.948Z,849.28
2023-04-22T08:48:21.919Z,849.26
2023-04-22T08:49:21.920Z,849.21
2023-04-22T08:50:21.922Z,849.23
2023-04-22T08:51:21.882Z,849.23
2023-04-22T08:52:21.890Z,849.24
2023-04-22T08:53:24.385Z,849.23
2023-04-22T08:54:21.850Z,849.28
2023-04-22T08:55:21.836Z,849.18
2023-04-22T08:56:21.848Z,849.19
2023-04-22T08:57:22.020Z,849.24
2023-04-22T08:58:21.828Z,849.21
2023-04-22T08:59:21.798Z,849.25
2023-04-22T09:00:21.781Z,849.27
2023-04-22T09:01:21.880Z,849.27
2023-04-22T09:02:21.806Z,849.24
2023-04-22T09:03:21.819Z,849.30
2023-04-22T09:04:21.838Z,849.26
2023-04-22T09:05:21.727Z,849.28
2023-04-22T09:06:21.723Z,849.26
2023-04-22T09:07:21.707Z,849.20
2023-04-22T09:08:21.709Z,849.24
2023-04-22T09:09:21.686Z,849.25
2023-04-22T09:10:21.687Z,849.25
2023-04-22T09:11:21.665Z,849.29
2023-04-22T09:12:21.652Z,849.30
2023-04-22T09:13:21.667Z,849.33
2023-04-22T09:14:21.642Z,849.33
2023-04-22T09:15:21.627Z,849.34
2023-04-22T09:16:21.650Z,849.39
2023-04-22T09:17:21.632Z,849.36
2023-04-22T09:18:21.592Z,849.38
2023-04-22T09:19:21.591Z,849.39
2023-04-22T09:20:21.563Z,849.41
2023-04-22T09:21:21.551Z,849.38
2023-04-22T09:22:21.539Z,849.43
2023-04-22T09:23:21.525Z,849.39
2023-04-22T09:24:21.527Z,849.42
2023-04-22T09:25:21.531Z,849.38
2023-04-22T09:26:21.513Z,849.42
2023-04-22T09:27:21.483Z,849.39
2023-04-22T09:28:21.491Z,849.39
2023-04-22T09:29:21.496Z,849.39
2023-04-22T09:30:21.462Z,849.37
2023-04-22T09:31:21.488Z,849.37
2023-04-22T09:32:21.545Z,849.36
2023-04-22T09:33:21.429Z,849.36
2023-04-22T09:34:21.419Z,849.33
2023-04-22T09:35:21.424Z,849.33
2023-04-22T09:36:21.386Z,849.31
2023-04-22T09:37:21.383Z,849.33
2023-04-22T09:38:21.363Z,849.32
2023-04-22T09:39:21.359Z,849.32
2023-04-22T09:40:21.346Z,849.34
2023-04-22T09:41:21.345Z,849.35
2023-04-22T09:42:21.322Z,849.34
2023-04-22T09:43:21.332Z,849.33
2023-04-22T09:44:21.306Z,849.32
2023-04-22T09:45:21.314Z,849.36
2023-04-22T09:46:21.347Z,849.33
2023-04-22T09:47:21.301Z,849.29
2023-04-22T09:48:21.261Z,849.26
2023-04-22T09:49:21.259Z,849.32
2023-04-22T09:50:21.246Z,849.18
2023-04-22T09:51:21.230Z,849.24
2023-04-22T09:52:21.216Z,849.23
2023-04-22T09:53:21.222Z,849.21
2023-04-22T09:54:21.200Z,849.16
2023-04-22T09:55:21.188Z,849.18
2023-04-22T09:56:21.169Z,849.19
2023-04-22T09:57:21.161Z,849.23
2023-04-22T09:58:21.161Z,849.18
2023-04-22T09:59:21.172Z,849.22
2023-04-22T10:00:21.139Z,849.18
2023-04-22T10:01:21.213Z,849.17
2023-04-22T10:02:21.174Z,849.13
2023-04-22T10:03:21.159Z,849.12
2023-04-22T10:04:21.103Z,849.12
2023-04-22T10:05:21.084Z,849.14
2023-04-22T10:06:21.061Z,849.19
2023-04-22T10:07:21.057Z,849.12
2023-04-22T10:08:21.064Z,849.13
2023-04-22T10:09:21.036Z,849.14
2023-04-22T10:10:21.060Z,849.12
2023-04-22T10:11:21.022Z,849.08
2023-04-22T10:12:32.917Z,849.14
2023-04-22T10:13:21.987Z,849.14
2023-04-22T10:14:20.976Z,849.11
2023-04-22T10:15:20.972Z,849.15
2023-04-22T10:16:20.985Z,849.09
2023-04-22T10:17:21.016Z,849.11
2023-04-22T10:18:20.941Z,849.06
2023-04-22T10:19:20.920Z,849.08
2023-04-22T10:20:20.910Z,849.04
2023-04-22T10:21:20.901Z,849.06
2023-04-22T10:22:20.920Z,849.05
2023-04-22T10:23:20.873Z,849.05
2023-04-22T10:24:20.905Z,849.04
2023-04-22T10:25:20.938Z,849.05
2023-04-22T10:26:20.848Z,849.04
2023-04-22T10:27:20.836Z,849.04
2023-04-22T10:28:20.831Z,849.05
2023-04-22T10:29:20.817Z,849.06
2023-04-22T10:30:20.808Z,849.04
2023-04-22T10:31:20.850Z,849.04
2023-04-22T10:32:20.859Z,849.04
2023-04-22T10:33:20.807Z,849.03
2023-04-22T10:34:20.775Z,849.03
2023-04-22T10:35:20.763Z,849.00
2023-04-22T10:36:20.732Z,849.01
2023-04-22T10:37:20.736Z,849.05
2023-04-22T10:38:20.723Z,849.02
2023-04-22T10:39:20.766Z,849.01
2023-04-22T10:40:20.704Z,848.97
2023-04-22T10:41:20.682Z,849.01
2023-04-22T10:42:20.668Z,849.00
2023-04-22T10:43:20.684Z,848.99
2023-04-22T10:44:20.650Z,848.93
2023-04-22T10:45:20.639Z,848.93
2023-04-22T10:46:20.663Z,848.96
2023-04-22T10:47:20.622Z,848.91
2023-04-22T10:48:20.625Z,848.95
2023-04-22T10:49:20.659Z,848.94
2023-04-22T10:50:20.588Z,848.89
2023-04-22T10:51:20.573Z,848.91
2023-04-22T10:52:20.564Z,848.90
2023-04-22T10:53:20.557Z,848.86
2023-04-22T10:54:20.553Z,848.88
2023-04-22T10:55:20.536Z,848.89
2023-04-22T10:56:20.518Z,848.81
2023-04-22T10:57:20.516Z,848.87
2023-04-22T10:58:20.497Z,848.85
2023-04-22T10:59:20.498Z,848.82
2023-04-22T11:00:20.492Z,848.84
2023-04-22T11:01:20.526Z,848.82
2023-04-22T11:02:20.479Z,848.87
2023-04-22T11:03:20.594Z,848.85
2023-04-22T11:04:20.801Z,848.83
2023-04-22T11:05:20.499Z,848.85
2023-04-22T11:06:20.416Z,848.76
2023-04-22T11:07:20.477Z,848.78
2023-04-22T11:08:20.396Z,848.78
2023-04-22T11:09:20.394Z,848.74
2023-04-22T11:10:20.377Z,848.78
2023-04-22T11:11:20.376Z,848.77
2023-04-22T11:12:20.356Z,848.77
2023-04-22T11:13:20.339Z,848.78
2023-04-22T11:14:20.352Z,848.76
2023-04-22T11:15:20.402Z,848.79
2023-04-22T11:16:22.052Z,848.76
2023-04-22T11:17:20.299Z,848.75
2023-04-22T11:18:20.287Z,848.74
2023-04-22T11:19:20.296Z,848.74
2023-04-22T11:20:20.264Z,848.71
2023-04-22T11:21:20.292Z,848.72
2023-04-22T11:22:20.251Z,848.70
2023-04-22T11:23:20.242Z,848.75
2023-04-22T11:24:20.221Z,848.74
2023-04-22T11:25:20.216Z,848.78
2023-04-22T11:26:20.203Z,848.75
2023-04-22T11:27:20.184Z,848.69
2023-04-22T11:28:21.583Z,848.72
2023-04-22T11:29:20.164Z,848.75
2023-04-22T11:30:20.166Z,848.74
2023-04-22T11:31:20.184Z,848.78
2023-04-22T11:32:20.129Z,848.73
2023-04-22T11:33:20.118Z,848.75
2023-04-22T11:34:20.134Z,848.74
2023-04-22T11:35:20.095Z,848.74
2023-04-22T11:36:20.098Z,848.67
2023-04-22T11:37:20.104Z,848.69
2023-04-22T11:38:20.069Z,848.69
2023-04-22T11:39:20.057Z,848.69
2023-04-22T11:40:28.923Z,848.68
2023-04-22T11:41:21.039Z,848.68
2023-04-22T11:42:20.026Z,848.67
2023-04-22T11:43:20.020Z,848.69
2023-04-22T11:44:20.006Z,848.63
2023-04-22T11:45:19.984Z,848.66
2023-04-22T11:46:21.142Z,848.62
2023-04-22T11:47:19.962Z,848.60
2023-04-22T11:48:19.965Z,848.64
2023-04-22T11:49:19.948Z,848.64
2023-04-22T11:50:19.936Z,848.63
2023-04-22T11:51:19.922Z,848.60
2023-04-22T11:52:21.278Z,848.56
2023-04-22T11:53:19.954Z,848.56
2023-04-22T11:54:19.896Z,848.51
2023-04-22T11:55:19.895Z,848.54
2023-04-22T11:56:19.867Z,848.61
2023-04-22T11:57:19.858Z,848.57
2023-04-22T11:58:19.851Z,848.59
2023-04-22T11:59:19.840Z,848.56
2023-04-22T12:00:19.848Z,848.53
2023-04-22T12:01:19.819Z,848.59
2023-04-22T12:02:19.886Z,848.54
2023-04-22T12:03:19.985Z,848.54
2023-04-22T12:04:19.814Z,848.57
2023-04-22T12:05:19.799Z,848.58
2023-04-22T12:06:19.761Z,848.59
2023-04-22T12:07:19.752Z,848.56
2023-04-22T12:08:19.730Z,848.49
2023-04-22T12:09:19.764Z,848.49
2023-04-22T12:10:19.738Z,848.44
2023-04-22T12:11:19.705Z,848.47
2023-04-22T12:12:19.694Z,848.47
2023-04-22T12:13:19.695Z,848.48
2023-04-22T12:14:19.695Z,848.45
2023-04-22T12:15:19.669Z,848.47
2023-04-22T12:16:20.178Z,848.39
2023-04-22T12:17:19.670Z,848.51
2023-04-22T12:18:19.630Z,848.46
2023-04-22T12:19:19.612Z,848.50
2023-04-22T12:20:19.622Z,848.48
2023-04-22T12:21:19.607Z,848.46
2023-04-22T12:22:19.590Z,848.46
2023-04-22T12:23:19.574Z,848.48
2023-04-22T12:24:19.565Z,848.49
2023-04-22T12:25:19.578Z,848.50
2023-04-22T12:26:19.559Z,848.48
2023-04-22T12:27:19.534Z,848.49
2023-04-22T12:28:19.524Z,848.49
2023-04-22T12:29:19.532Z,848.50