createdAt,value
2022-12-31T00:00:06.123Z,98185.38
2022-12-31T00:02:32.828Z,98180.97
2022-12-31T00:04:59.514Z,98181.91
2022-12-31T00:07:26.237Z,98191.38
2022-12-31T00:09:52.932Z,98185.06
2022-12-31T00:12:20.379Z,98179.78
2022-12-31T00:14:47.165Z,98191.28
2022-12-31T00:17:14.939Z,98186.63
2022-12-31T00:19:41.603Z,98193.69
2022-12-31T00:22:08.236Z,98207.47
2022-12-31T00:24:35.945Z,98200.28
2022-12-31T00:27:04.851Z,98203.75
2022-12-31T00:29:31.636Z,98217.53
2022-12-31T00:31:58.331Z,98207.88
2022-12-31T00:34:26.605Z,98218.28
2022-12-31T00:36:53.749Z,98218.81
2022-12-31T00:39:20.858Z,98217.72
2022-12-31T00:41:47.647Z,98227.25
2022-12-31T00:44:14.648Z,98223.66
2022-12-31T00:49:07.619Z,98238.16
2022-12-31T00:51:34.263Z,98247.84
2022-12-31T00:54:00.916Z,98237.72
2022-12-31T00:56:30.847Z,98240.25
2022-12-31T00:58:58.299Z,98253.41
2022-12-31T01:01:26.337Z,98247.69
2022-12-31T01:04:01.932Z,98242.94
2022-12-31T01:06:28.876Z,98261.25
2022-12-31T01:08:55.938Z,98258.41
2022-12-31T01:11:24.702Z,98261.03
2022-12-31T01:13:56.549Z,98256.41
2022-12-31T01:16:32.042Z,98256.16
2022-12-31T01:19:02.444Z,98272.84
2022-12-31T01:21:29.530Z,98271.75
2022-12-31T01:23:56.325Z,98276.91
2022-12-31T01:26:22.899Z,98273.31
2022-12-31T01:28:49.727Z,98276.91
2022-12-31T01:31:19.222Z,98280.28
2022-12-31T01:33:46.462Z,98281.00
2022-12-31T01:36:28.387Z,98286.28
2022-12-31T01:38:59.838Z,98300.06
2022-12-31T01:41:38.182Z,98288.13
2022-12-31T01:44:14.128Z,98284.13
2022-12-31T01:46:51.248Z,98284.50
2022-12-31T01:49:17.834Z,98289.88
2022-12-31T01:51:50.035Z,98292.59
2022-12-31T01:54:18.929Z,98294.50
2022-12-31T01:56:49.950Z,98290.81
2022-12-31T01:59:17.889Z,98298.00
2022-12-31T02:01:46.783Z,98305.38
2022-12-31T02:04:15.179Z,98300.31
2022-12-31T02:06:48.544Z,98297.69
2022-12-31T02:09:15.958Z,98305.72
2022-12-31T02:11:42.587Z,98303.81
2022-12-31T02:14:25.256Z,98315.53
2022-12-31T02:17:00.838Z,98311.31
2022-12-31T02:19:36.342Z,98303.41
2022-12-31T02:22:29.030Z,98327.03
2022-12-31T02:25:32.731Z,98326.16
2022-12-31T02:28:17.990Z,98315.63
2022-12-31T02:30:49.746Z,98322.50
2022-12-31T02:33:22.010Z,98313.50
2022-12-31T02:36:02.744Z,98306.13
2022-12-31T02:38:34.071Z,98316.88
2022-12-31T02:41:08.126Z,98306.56
2022-12-31T02:43:49.256Z,98320.69
2022-12-31T02:46:34.109Z,98318.91
2022-12-31T02:49:31.224Z,98315.31
2022-12-31T02:52:07.078Z,98322.50
2022-12-31T02:55:03.572Z,98315.63
2022-12-31T02:57:36.375Z,98327.13
2022-12-31T03:00:28.195Z,98316.25
2022-12-31T03:02:55.946Z,98326.16
2022-12-31T03:05:29.543Z,98326.91
2022-12-31T03:07:56.328Z,98327.53
2022-12-31T03:10:23.142Z,98331.84
2022-12-31T03:12:51.616Z,98332.06
2022-12-31T03:15:25.218Z,98340.81
2022-12-31T03:18:01.451Z,98338.28
2022-12-31T03:20:55.365Z,98333.22
2022-12-31T03:23:47.625Z,98330.16
2022-12-31T03:26:14.269Z,98340.38
2022-12-31T03:28:47.735Z,98338.78
2022-12-31T03:31:14.953Z,98340.97
2022-12-31T03:33:41.962Z,98334.34
2022-12-31T03:36:12.705Z,98340.47
2022-12-31T03:38:40.330Z,98336.66
2022-12-31T03:41:09.458Z,98346.16
2022-12-31T03:43:36.013Z,98348.47
2022-12-31T03:46:02.637Z,98346.22
2022-12-31T03:48:32.552Z,98368.78
2022-12-31T03:50:59.218Z,98372.03
2022-12-31T03:53:25.911Z,98365.56
2022-12-31T03:55:53.457Z,98361.25
2022-12-31T03:58:21.813Z,98365.13
2022-12-31T04:00:49.209Z,98361.19
2022-12-31T04:03:16.063Z,98374.38
2022-12-31T04:05:43.089Z,98360.16
2022-12-31T04:08:09.853Z,98362.66
2022-12-31T04:10:36.553Z,98352.59
2022-12-31T04:13:04.842Z,98358.16
2022-12-31T04:15:32.347Z,98368.72
2022-12-31T04:17:59.135Z,98352.03
2022-12-31T04:20:25.855Z,98377.69
2022-12-31T04:22:52.460Z,98367.41
2022-12-31T04:25:19.460Z,98371.41
2022-12-31T04:27:47.055Z,98363.03
2022-12-31T04:30:14.618Z,98353.34
2022-12-31T04:32:41.715Z,98352.38
2022-12-31T04:35:09.433Z,98363.50
2022-12-31T04:37:36.231Z,98365.00
2022-12-31T04:40:06.244Z,98372.91
2022-12-31T04:42:33.868Z,98377.94
2022-12-31T04:45:00.542Z,98376.38
2022-12-31T04:47:28.184Z,98371.72
2022-12-31T04:49:54.853Z,98380.34
2022-12-31T04:52:23.181Z,98381.78
2022-12-31T04:54:53.073Z,98365.13
2022-12-31T04:57:20.045Z,98387.22
2022-12-31T04:59:46.785Z,98386.97
2022-12-31T05:02:13.921Z,98377.72
2022-12-31T05:04:40.683Z,98379.66
2022-12-31T05:07:07.751Z,98376.41
2022-12-31T05:09:34.511Z,98378.91
2022-12-31T05:12:01.332Z,98386.97
2022-12-31T05:14:28.101Z,98372.16
2022-12-31T05:16:55.455Z,98371.09
2022-12-31T05:19:22.140Z,98389.03
2022-12-31T05:22:08.787Z,98378.28
2022-12-31T05:24:36.197Z,98366.13
2022-12-31T05:27:03.311Z,98387.59
2022-12-31T05:29:29.983Z,98393.25
2022-12-31T05:31:56.654Z,98387.50
2022-12-31T05:34:23.344Z,98370.38
2022-12-31T05:36:51.633Z,98379.16
2022-12-31T05:39:18.232Z,98383.47
2022-12-31T05:41:44.869Z,98392.25
2022-12-31T05:44:11.627Z,98385.19
2022-12-31T05:46:38.320Z,98388.56
2022-12-31T05:49:05.055Z,98385.06
2022-12-31T05:51:31.775Z,98377.72
2022-12-31T05:53:58.443Z,98383.00
2022-12-31T05:56:25.846Z,98370.03
2022-12-31T05:58:52.692Z,98388.88
2022-12-31T06:01:19.351Z,98376.28
2022-12-31T06:03:46.676Z,98383.00
2022-12-31T06:06:13.509Z,98377.00
2022-12-31T06:08:40.158Z,98372.44
2022-12-31T06:11:06.862Z,98377.72
2022-12-31T06:13:33.552Z,98388.28
2022-12-31T06:16:06.364Z,98391.41
2022-12-31T06:18:33.261Z,98406.88
2022-12-31T06:21:00.164Z,98411.69
2022-12-31T06:23:26.980Z,98409.28
2022-12-31T06:25:53.671Z,98410.56
2022-12-31T06:28:21.221Z,98424.50
2022-12-31T06:30:48.068Z,98414.31
2022-12-31T06:33:14.682Z,98423.44
2022-12-31T06:35:41.332Z,98428.84
2022-12-31T06:38:07.914Z,98431.88
2022-12-31T06:40:37.815Z,98415.88
2022-12-31T06:43:04.501Z,98411.91
2022-12-31T06:45:33.500Z,98417.69
2022-12-31T06:48:03.227Z,98426.13
2022-12-31T06:50:29.880Z,98418.53
2022-12-31T06:52:57.466Z,98420.69
2022-12-31T06:55:24.740Z,98404.75
2022-12-31T06:57:51.706Z,98422.94
2022-12-31T07:00:18.795Z,98430.28
2022-12-31T07:02:48.460Z,98426.69
2022-12-31T07:05:36.193Z,98428.47
2022-12-31T07:08:24.266Z,98436.88
2022-12-31T07:11:17.622Z,98441.09
2022-12-31T07:14:00.227Z,98444.28
2022-12-31T07:16:39.930Z,98442.56
2022-12-31T07:19:19.506Z,98454.50
2022-12-31T07:21:47.578Z,98452.19
2022-12-31T07:24:14.727Z,98447.97
2022-12-31T07:26:56.151Z,98458.22
2022-12-31T07:29:45.091Z,98456.41
2022-12-31T07:32:17.601Z,98460.88
2022-12-31T07:35:00.977Z,98478.19
2022-12-31T07:37:33.405Z,98479.03
2022-12-31T07:40:29.168Z,98484.44
2022-12-31T07:43:12.465Z,98485.72
2022-12-31T07:46:12.902Z,98493.13
2022-12-31T07:48:39.923Z,98480.56
2022-12-31T07:51:07.023Z,98488.91
2022-12-31T07:53:33.846Z,98489.13
2022-12-31T07:56:01.890Z,98494.63
2022-12-31T07:58:35.077Z,98493.91
2022-12-31T08:01:03.221Z,98506.00
2022-12-31T08:04:03.389Z,98509.25
2022-12-31T08:06:38.829Z,98506.88
2022-12-31T08:09:18.948Z,98515.28
2022-12-31T08:11:56.645Z,98512.97
2022-12-31T08:14:23.541Z,98503.13
2022-12-31T08:16:50.906Z,98509.25
2022-12-31T08:19:24.649Z,98512.25
2022-12-31T08:22:00.308Z,98518.25
2022-12-31T08:24:43.149Z,98521.03
2022-12-31T08:27:29.560Z,98520.66
2022-12-31T08:30:12.502Z,98524.06
2022-12-31T08:32:47.748Z,98530.50
2022-12-31T08:35:14.311Z,98526.16
2022-12-31T08:37:55.916Z,98530.09
2022-12-31T08:40:37.993Z,98533.75
2022-12-31T08:43:15.564Z,98526.06
2022-12-31T08:45:53.270Z,98531.22
2022-12-31T08:48:28.864Z,98539.53
2022-12-31T08:50:55.757Z,98524.41
2022-12-31T08:53:22.889Z,98523.44
2022-12-31T08:55:56.913Z,98531.16
2022-12-31T08:58:54.012Z,98520.94
2022-12-31T09:01:24.866Z,98530.25
2022-12-31T09:03:57.575Z,98539.09
2022-12-31T09:06:27.508Z,98536.31
2022-12-31T09:09:20.001Z,98541.97
2022-12-31T09:12:09.437Z,98535.78
2022-12-31T09:14:43.923Z,98541.78
2022-12-31T09:17:39.312Z,98531.84
2022-12-31T09:20:06.891Z,98540.97
2022-12-31T09:22:33.653Z,98541.47
2022-12-31T09:25:00.537Z,98538.59
2022-12-31T09:28:04.837Z,98534.16
2022-12-31T09:30:45.597Z,98534.50
2022-12-31T09:33:31.401Z,98538.00
2022-12-31T09:36:21.073Z,98537.75
2022-12-31T09:38:52.511Z,98535.59
2022-12-31T09:41:59.418Z,98533.81
2022-12-31T09:45:03.581Z,98540.66
2022-12-31T09:47:55.331Z,98539.69
2022-12-31T09:50:31.006Z,98553.28
2022-12-31T09:53:23.788Z,98559.28
2022-12-31T09:56:04.343Z,98548.38
2022-12-31T09:59:14.912Z,98549.31
2022-12-31T10:02:02.542Z,98554.72
2022-12-31T10:04:42.233Z,98568.81
2022-12-31T10:07:14.695Z,98564.81
2022-12-31T10:09:50.484Z,98572.03
2022-12-31T10:12:38.316Z,98575.75
2022-12-31T10:15:13.906Z,98576.00
2022-12-31T10:17:43.418Z,98567.56
2022-12-31T10:20:33.677Z,98572.97
2022-12-31T10:23:20.538Z,98566.25
2022-12-31T10:26:05.429Z,98576.72
2022-12-31T10:28:49.011Z,98574.69
2022-12-31T10:31:37.819Z,98573.97
2022-12-31T10:34:13.646Z,98575.88
2022-12-31T10:36:43.153Z,98583.91
2022-12-31T10:39:24.495Z,98570.34
2022-12-31T10:42:13.151Z,98563.25
2022-12-31T10:44:45.644Z,98548.34
2022-12-31T10:47:18.263Z,98556.06
2022-12-31T10:50:30.783Z,98547.66
2022-12-31T10:53:25.347Z,98537.78
2022-12-31T10:56:01.030Z,98542.00
2022-12-31T10:58:39.864Z,98530.47
2022-12-31T11:01:30.594Z,98541.03
2022-12-31T11:04:18.955Z,98518.31
2022-12-31T11:07:26.322Z,98526.13
2022-12-31T11:10:04.978Z,98507.25
2022-12-31T11:13:05.629Z,98515.28
2022-12-31T11:15:50.727Z,98513.63
2022-12-31T11:18:42.125Z,98528.66
2022-12-31T11:21:27.843Z,98528.78
2022-12-31T11:24:42.166Z,98545.84
2022-12-31T11:27:39.670Z,98549.22
2022-12-31T11:30:21.351Z,98551.47
2022-12-31T11:32:57.858Z,98552.72
2022-12-31T11:35:41.891Z,98543.22
2022-12-31T11:38:25.856Z,98550.19
2022-12-31T11:41:16.406Z,98548.97
2022-12-31T11:44:10.679Z,98543.09
2022-12-31T11:47:11.287Z,98561.28
2022-12-31T11:50:05.793Z,98565.59
2022-12-31T11:53:00.050Z,98551.16
2022-12-31T11:56:07.418Z,98555.69
2022-12-31T11:58:34.085Z,98557.44
2022-12-31T12:01:09.262Z,98558.03
2022-12-31T12:03:42.382Z,98567.22
2022-12-31T12:06:14.616Z,98563.41
2022-12-31T12:08:42.574Z,98560.72
2022-12-31T12:11:25.798Z,98544.91
2022-12-31T12:13:52.424Z,98547.72
2022-12-31T12:16:21.240Z,98543.38
2022-12-31T12:18:51.589Z,98544.44
2022-12-31T12:21:24.219Z,98538.88
2022-12-31T12:24:05.507Z,98538.69
2022-12-31T12:26:41.983Z,98535.19
2022-12-31T12:29:21.122Z,98538.22
2022-12-31T12:32:22.652Z,98529.16
2022-12-31T12:34:50.476Z,98529.97
2022-12-31T12:37:29.632Z,98527.31
2022-12-31T12:40:21.802Z,98513.63
2022-12-31T12:42:50.270Z,98515.75
2022-12-31T12:45:21.112Z,98520.19
2022-12-31T12:47:53.527Z,98510.00
2022-12-31T12:50:23.652Z,98502.56
2022-12-31T12:53:27.588Z,98522.31
2022-12-31T12:56:04.630Z,98519.22
2022-12-31T12:58:46.268Z,98512.84
2022-12-31T13:01:25.624Z,98517.56
2022-12-31T13:04:33.474Z,98508.91
2022-12-31T13:07:16.264Z,98513.00
2022-12-31T13:09:56.258Z,98514.91
2022-12-31T13:15:47.946Z,98503.75
2022-12-31T13:18:39.310Z,98501.22
2022-12-31T13:21:48.482Z,98504.47
2022-12-31T13:24:45.890Z,98504.72
2022-12-31T13:27:27.627Z,98509.41
2022-12-31T13:29:59.323Z,98505.69
2022-12-31T13:32:53.429Z,98499.41
2022-12-31T13:35:47.065Z,98499.09
2022-12-31T13:38:24.305Z,98498.47
2022-12-31T13:41:01.380Z,98490.06
2022-12-31T13:43:55.912Z,98496.78
2022-12-31T13:46:29.792Z,98494.94
2022-12-31T13:48:59.811Z,98489.91
2022-12-31T13:51:46.145Z,98499.66
2022-12-31T13:54:15.737Z,98507.84
2022-12-31T13:56:44.991Z,98501.13
2022-12-31T13:59:18.166Z,98505.94
2022-12-31T14:02:06.071Z,98504.09
2022-12-31T14:05:15.944Z,98507.97
2022-12-31T14:07:54.839Z,98503.75
2022-12-31T14:10:49.468Z,98500.75
2022-12-31T14:13:15.967Z,98505.22
2022-12-31T14:16:08.307Z,98494.03
2022-12-31T14:18:46.147Z,98489.47
2022-12-31T14:21:29.847Z,98484.91
2022-12-31T14:24:03.709Z,98494.06
2022-12-31T14:26:38.897Z,98483.94
2022-12-31T14:29:19.097Z,98478.03
2022-12-31T14:31:48.849Z,98489.13
2022-12-31T14:34:40.641Z,98498.13
2022-12-31T14:37:30.451Z,98496.56
2022-12-31T14:40:16.910Z,98508.22
2022-12-31T14:43:02.259Z,98504.84
2022-12-31T14:45:56.345Z,98513.13
2022-12-31T14:48:44.084Z,98518.19
2022-12-31T14:51:12.363Z,98513.25
2022-12-31T14:53:38.965Z,98511.81
2022-12-31T14:56:26.844Z,98516.56
2022-12-31T14:59:27.721Z,98531.94
2022-12-31T15:01:56.873Z,98529.88
2022-12-31T15:04:46.420Z,98530.13
2022-12-31T15:07:30.312Z,98530.59
2022-12-31T15:10:09.838Z,98521.00
2022-12-31T15:12:49.388Z,98520.13
2022-12-31T15:15:23.094Z,98526.00
2022-12-31T15:17:58.467Z,98512.28
2022-12-31T15:20:45.168Z,98517.06
2022-12-31T15:23:23.993Z,98515.13
2022-12-31T15:25:59.829Z,98514.25
2022-12-31T15:28:36.578Z,98517.03
2022-12-31T15:31:20.326Z,98522.41
2022-12-31T15:34:05.436Z,98517.78
2022-12-31T15:36:38.624Z,98527.00
2022-12-31T15:39:06.999Z,98530.19
2022-12-31T15:42:10.375Z,98529.69
2022-12-31T15:44:49.111Z,98528.84
2022-12-31T15:47:25.794Z,98526.66
2022-12-31T15:49:54.737Z,98527.72
2022-12-31T15:52:28.092Z,98531.63
2022-12-31T15:54:56.753Z,98538.91
2022-12-31T15:57:37.307Z,98540.41
2022-12-31T16:00:23.388Z,98535.38
2022-12-31T16:02:55.458Z,98538.97
2022-12-31T16:05:27.768Z,98546.88
2022-12-31T16:07:56.324Z,98544.47
2022-12-31T16:10:28.008Z,98549.31
2022-12-31T16:12:56.825Z,98547.94
2022-12-31T16:15:27.230Z,98549.53
2022-12-31T16:18:02.995Z,98548.41
2022-12-31T16:20:31.825Z,98537.53
2022-12-31T16:23:04.779Z,98544.72
2022-12-31T16:25:34.126Z,98544.94
2022-12-31T16:28:03.740Z,98550.41
2022-12-31T16:30:33.594Z,98561.41
2022-12-31T16:33:06.396Z,98553.81
2022-12-31T16:35:39.018Z,98560.53
2022-12-31T16:38:19.751Z,98551.91
2022-12-31T16:41:01.387Z,98561.41
2022-12-31T16:43:37.466Z,98560.97
2022-12-31T16:46:27.040Z,98556.00
2022-12-31T16:49:16.952Z,98562.97
2022-12-31T16:51:44.228Z,98567.72
2022-12-31T16:54:19.643Z,98571.81
2022-12-31T16:56:46.414Z,98567.06
2022-12-31T16:59:29.312Z,98569.28
2022-12-31T17:02:01.609Z,98567.91
2022-12-31T17:04:28.667Z,98569.28
2022-12-31T17:06:55.269Z,98569.34
2022-12-31T17:09:31.049Z,98565.16
2022-12-31T17:12:12.122Z,98563.19
2022-12-31T17:14:49.515Z,98558.31
2022-12-31T17:17:29.986Z,98556.97
2022-12-31T17:19:59.264Z,98552.84
2022-12-31T17:22:35.780Z,98552.00
2022-12-31T17:25:05.833Z,98550.09
2022-12-31T17:27:33.679Z,98553.78
2022-12-31T17:30:35.261Z,98556.63
2022-12-31T17:33:03.212Z,98549.38
2022-12-31T17:35:35.551Z,98550.50
2022-12-31T17:38:20.892Z,98551.38
2022-12-31T17:41:04.306Z,98562.22
2022-12-31T17:43:35.364Z,98552.00
2022-12-31T17:46:03.656Z,98563.06
2022-12-31T17:48:30.262Z,98571.09
2022-12-31T17:51:02.024Z,98575.94
2022-12-31T17:53:28.620Z,98578.56
2022-12-31T17:56:00.451Z,98569.59
2022-12-31T17:58:38.317Z,98569.78
2022-12-31T18:01:10.123Z,98570.00
2022-12-31T18:03:36.840Z,98578.66
2022-12-31T18:06:05.417Z,98571.47
2022-12-31T18:08:32.111Z,98574.66
2022-12-31T18:10:58.751Z,98584.25
2022-12-31T18:13:27.111Z,98573.16
2022-12-31T18:15:54.929Z,98564.44
2022-12-31T18:18:29.824Z,98568.53
2022-12-31T18:20:59.957Z,98564.13
2022-12-31T18:23:29.823Z,98563.81
2022-12-31T18:25:56.460Z,98562.66
2022-12-31T18:28:23.420Z,98570.97
2022-12-31T18:30:50.266Z,98559.59
2022-12-31T18:33:22.223Z,98568.75
2022-12-31T18:36:10.007Z,98572.22
2022-12-31T18:38:37.288Z,98568.75
2022-12-31T18:41:04.206Z,98575.06
2022-12-31T18:43:31.051Z,98574.97
2022-12-31T18:45:57.907Z,98579.91
2022-12-31T18:48:24.735Z,98574.75
2022-12-31T18:50:51.324Z,98587.28
2022-12-31T18:53:21.011Z,98590.66
2022-12-31T18:55:53.657Z,98590.13
2022-12-31T18:58:20.435Z,98587.69
2022-12-31T19:00:48.468Z,98590.44
2022-12-31T19:03:17.322Z,98586.53
2022-12-31T19:05:45.651Z,98587.13
2022-12-31T19:08:12.229Z,98582.59
2022-12-31T19:10:38.808Z,98585.81
2022-12-31T19:13:05.377Z,98580.13
2022-12-31T19:15:42.624Z,98591.53
2022-12-31T19:18:09.728Z,98581.94
2022-12-31T19:20:36.686Z,98597.28
2022-12-31T19:23:03.617Z,98599.78
2022-12-31T19:25:35.518Z,98600.22
2022-12-31T19:28:03.915Z,98590.78
2022-12-31T19:30:33.036Z,98594.81
2022-12-31T19:33:00.627Z,98598.97
2022-12-31T19:35:27.415Z,98595.91
2022-12-31T19:37:55.261Z,98598.00
2022-12-31T19:40:28.847Z,98584.78
2022-12-31T19:42:55.961Z,98597.09
2022-12-31T19:45:25.356Z,98590.34
2022-12-31T19:47:52.946Z,98592.91
2022-12-31T19:50:23.191Z,98598.88
2022-12-31T19:52:52.253Z,98600.88
2022-12-31T19:55:20.977Z,98602.13
2022-12-31T19:57:48.526Z,98598.13
2022-12-31T20:00:17.575Z,98596.78
2022-12-31T20:02:46.064Z,98597.16
2022-12-31T20:05:14.867Z,98592.84
2022-12-31T20:07:41.648Z,98604.91
2022-12-31T20:10:08.560Z,98602.19
2022-12-31T20:12:39.185Z,98600.28
2022-12-31T20:15:10.726Z,98594.97
2022-12-31T20:17:37.297Z,98602.34
2022-12-31T20:20:05.284Z,98610.69
2022-12-31T20:22:31.928Z,98606.28
2022-12-31T20:24:58.631Z,98606.28
2022-12-31T20:27:25.298Z,98595.84
2022-12-31T20:29:51.930Z,98611.56
2022-12-31T20:32:18.517Z,98607.97
2022-12-31T20:34:45.141Z,98606.81
2022-12-31T20:37:11.748Z,98610.19
2022-12-31T20:39:38.344Z,98604.41
2022-12-31T20:42:05.047Z,98603.13
2022-12-31T20:44:31.689Z,98601.13
2022-12-31T20:46:58.459Z,98598.16
2022-12-31T20:49:52.131Z,98611.78
2022-12-31T20:52:11.719Z,98613.34
2022-12-31T20:54:38.295Z,98620.19
2022-12-31T20:57:04.894Z,98627.97
2022-12-31T20:59:31.499Z,98629.78
2022-12-31T21:04:45.506Z,98638.22
2022-12-31T21:07:12.207Z,98636.53
2022-12-31T21:09:38.845Z,98634.31
2022-12-31T21:12:24.055Z,98634.31
2022-12-31T21:14:50.619Z,98637.34
2022-12-31T21:17:17.146Z,98643.91
2022-12-31T21:19:43.755Z,98650.94
2022-12-31T21:22:10.384Z,98650.91
2022-12-31T21:24:37.015Z,98657.66
2022-12-31T21:27:03.623Z,98665.03
2022-12-31T21:29:34.557Z,98658.22
2022-12-31T21:32:01.441Z,98667.91
2022-12-31T21:34:28.240Z,98664.88
2022-12-31T21:36:54.809Z,98660.56
2022-12-31T21:39:21.409Z,98662.72
2022-12-31T21:41:54.033Z,98663.97
2022-12-31T21:44:25.819Z,98664.56
2022-12-31T21:47:42.536Z,98665.31
2022-12-31T21:50:08.668Z,98670.38
2022-12-31T21:52:35.616Z,98666.78
2022-12-31T21:55:23.387Z,98666.50
2022-12-31T21:58:24.660Z,98670.38
2022-12-31T22:00:57.082Z,98669.22
2022-12-31T22:03:29.715Z,98668.22
2022-12-31T22:06:00.266Z,98668.72
2022-12-31T22:08:28.259Z,98675.66
2022-12-31T22:10:55.220Z,98674.00
2022-12-31T22:13:22.639Z,98673.88
2022-12-31T22:15:55.403Z,98667.00
2022-12-31T22:18:25.702Z,98665.84
2022-12-31T22:21:04.223Z,98669.88
2022-12-31T22:23:32.236Z,98676.78
2022-12-31T22:25:58.978Z,98678.06
2022-12-31T22:28:41.127Z,98686.47
2022-12-31T22:31:12.541Z,98695.59
2022-12-31T22:33:39.141Z,98680.25
2022-12-31T22:36:08.098Z,98685.25
2022-12-31T22:38:34.914Z,98685.13
2022-12-31T22:41:13.201Z,98684.53
2022-12-31T22:43:42.460Z,98683.25
2022-12-31T22:46:14.292Z,98698.56
2022-12-31T22:48:42.025Z,98695.38
2022-12-31T22:51:10.147Z,98701.66
2022-12-31T22:53:38.574Z,98697.63
2022-12-31T22:56:05.781Z,98713.88
2022-12-31T22:58:32.376Z,98714.16
2022-12-31T23:00:58.971Z,98725.25
2022-12-31T23:03:25.554Z,98724.69
2022-12-31T23:05:52.681Z,98726.75
2022-12-31T23:08:23.224Z,98724.31
2022-12-31T23:10:59.756Z,98719.41
2022-12-31T23:13:55.709Z,98713.59
2022-12-31T23:16:41.931Z,98712.94
2022-12-31T23:19:27.334Z,98710.97
2022-12-31T23:22:12.821Z,98713.69
2022-12-31T23:24:39.813Z,98708.13
2022-12-31T23:27:07.558Z,98709.00
2022-12-31T23:29:34.179Z,98718.09
2022-12-31T23:32:00.793Z,98715.09
2022-12-31T23:34:27.504Z,98717.25
2022-12-31T23:36:54.177Z,98724.84
2022-12-31T23:39:20.890Z,98726.19
2022-12-31T23:41:47.555Z,98729.84
2022-12-31T23:44:14.561Z,98733.22
2022-12-31T23:46:41.423Z,98743.47
2022-12-31T23:49:08.173Z,98733.41
2022-12-31T23:51:36.574Z,98739.63
2022-12-31T23:54:04.239Z,98734.16
2022-12-31T23:56:30.932Z,98730.22
2022-12-31T23:58:59.197Z,98736.22
