createdAt,value
2017-11-19T00:02:24.398Z,5.11
2017-11-19T00:04:54.357Z,5.15
2017-11-19T00:07:22.231Z,5.12
2017-11-19T00:09:50.782Z,5.13
2017-11-19T00:12:19.680Z,5.21
2017-11-19T00:14:48.012Z,5.14
2017-11-19T00:17:15.499Z,5.17
2017-11-19T00:19:43.016Z,5.15
2017-11-19T00:22:10.573Z,5.16
2017-11-19T00:24:38.040Z,5.18
2017-11-19T00:27:05.595Z,5.17
2017-11-19T00:29:33.261Z,5.18
2017-11-19T00:32:00.741Z,5.16
2017-11-19T00:34:28.490Z,5.17
2017-11-19T00:36:56.025Z,5.16
2017-11-19T00:39:23.516Z,5.18
2017-11-19T00:41:51.052Z,5.19
2017-11-19T00:44:18.569Z,5.24
2017-11-19T00:46:46.087Z,5.19
2017-11-19T00:49:14.253Z,5.20
2017-11-19T00:51:41.847Z,5.22
2017-11-19T00:54:09.359Z,5.20
2017-11-19T00:56:36.821Z,5.14
2017-11-19T00:59:04.334Z,5.17
2017-11-19T01:01:32.705Z,5.16
2017-11-19T01:04:00.209Z,5.23
2017-11-19T01:06:27.726Z,5.20
2017-11-19T01:11:48.202Z,5.20
2017-11-19T01:14:15.661Z,5.21
2017-11-19T01:16:43.123Z,5.22
2017-11-19T01:19:10.580Z,5.21
2017-11-19T01:21:38.056Z,5.20
2017-11-19T01:24:05.563Z,5.19
2017-11-19T01:26:33.029Z,5.25
2017-11-19T01:29:00.513Z,5.21
2017-11-19T01:31:28.836Z,5.23
2017-11-19T01:33:56.387Z,5.21
2017-11-19T01:36:23.835Z,5.17
2017-11-19T01:38:51.319Z,5.21
2017-11-19T01:41:18.849Z,5.22
2017-11-19T01:43:46.375Z,5.25
2017-11-19T01:46:13.868Z,5.24
2017-11-19T01:48:41.371Z,5.22
2017-11-19T01:51:09.089Z,5.21
2017-11-19T01:53:36.613Z,5.21
2017-11-19T01:56:04.723Z,5.20
2017-11-19T01:58:32.192Z,5.24
2017-11-19T02:00:59.683Z,5.20
2017-11-19T02:03:28.186Z,5.18
2017-11-19T02:05:55.643Z,5.15
2017-11-19T02:08:33.089Z,5.19
2017-11-19T02:11:00.871Z,5.20
2017-11-19T02:13:28.336Z,5.18
2017-11-19T02:15:55.824Z,5.20
2017-11-19T02:18:23.266Z,5.20
2017-11-19T02:20:50.705Z,5.22
2017-11-19T02:23:18.203Z,5.22
2017-11-19T02:25:45.727Z,5.18
2017-11-19T02:28:13.284Z,5.18
2017-11-19T02:30:40.746Z,5.23
2017-11-19T02:33:08.259Z,5.21
2017-11-19T02:35:35.811Z,5.18
2017-11-19T02:38:03.336Z,5.20
2017-11-19T02:40:30.890Z,5.19
2017-11-19T02:42:58.455Z,5.22
2017-11-19T02:45:26.048Z,5.18
2017-11-19T02:47:53.561Z,5.16
2017-11-19T02:50:21.061Z,5.17
2017-11-19T02:52:48.521Z,5.17
2017-11-19T02:55:16.073Z,5.15
2017-11-19T02:57:43.516Z,5.09
2017-11-19T03:00:11.015Z,5.10
2017-11-19T03:02:38.506Z,5.07
2017-11-19T03:05:06.029Z,5.02
2017-11-19T03:07:33.504Z,5.04
2017-11-19T03:10:01.205Z,4.98
2017-11-19T03:12:28.688Z,4.99
2017-11-19T03:14:56.162Z,4.96
2017-11-19T03:17:23.605Z,4.92
2017-11-19T03:19:51.154Z,4.89
2017-11-19T03:22:18.596Z,4.89
2017-11-19T03:24:46.086Z,4.88
2017-11-19T03:27:13.613Z,4.88
2017-11-19T03:29:41.109Z,4.83
2017-11-19T03:32:08.570Z,4.79
2017-11-19T03:34:36.027Z,4.77
2017-11-19T03:37:03.532Z,4.73
2017-11-19T03:39:31.003Z,4.64
2017-11-19T03:41:58.513Z,4.61
2017-11-19T03:44:25.953Z,4.61
2017-11-19T03:46:53.381Z,4.58
2017-11-19T03:49:20.837Z,4.54
2017-11-19T03:51:48.573Z,4.51
2017-11-19T03:54:16.091Z,4.53
2017-11-19T03:56:43.543Z,4.57
2017-11-19T03:59:10.998Z,4.52
2017-11-19T04:01:38.431Z,4.54
2017-11-19T04:04:05.956Z,4.57
2017-11-19T04:06:33.420Z,4.54
2017-11-19T04:09:00.905Z,4.54
2017-11-19T04:11:28.401Z,4.57
2017-11-19T04:13:55.945Z,4.53
2017-11-19T04:16:23.462Z,4.52
2017-11-19T04:18:50.926Z,4.51
2017-11-19T04:21:18.384Z,4.50
2017-11-19T04:23:45.943Z,4.55
2017-11-19T04:26:13.457Z,4.52
2017-11-19T04:28:50.537Z,4.50
2017-11-19T04:31:18.112Z,4.52
2017-11-19T04:33:45.576Z,4.50
2017-11-19T04:36:13.233Z,4.58
2017-11-19T04:38:40.705Z,4.57
2017-11-19T04:41:08.116Z,4.55
2017-11-19T04:43:35.579Z,4.57
2017-11-19T04:46:03.036Z,4.53
2017-11-19T04:48:30.538Z,4.54
2017-11-19T04:50:58.002Z,4.50
2017-11-19T04:53:25.438Z,4.50
2017-11-19T04:55:52.943Z,4.46
2017-11-19T04:58:20.359Z,4.47
2017-11-19T05:00:47.796Z,4.45
2017-11-19T05:03:15.294Z,4.41
2017-11-19T05:05:42.886Z,4.43
2017-11-19T05:08:11.279Z,4.47
2017-11-19T05:10:38.720Z,4.42
2017-11-19T05:13:06.273Z,4.42
2017-11-19T05:15:33.697Z,4.45
2017-11-19T05:18:01.263Z,4.49
2017-11-19T05:20:33.673Z,4.50
2017-11-19T05:23:01.128Z,4.44
2017-11-19T05:25:28.690Z,4.47
2017-11-19T05:27:56.205Z,4.47
2017-11-19T05:30:23.720Z,4.43
2017-11-19T05:32:51.183Z,4.46
2017-11-19T05:35:18.690Z,4.43
2017-11-19T05:37:46.249Z,4.42
2017-11-19T05:40:13.754Z,4.45
2017-11-19T05:42:41.298Z,4.41
2017-11-19T05:45:08.739Z,4.41
2017-11-19T05:47:37.136Z,4.41
2017-11-19T05:50:04.734Z,4.38
2017-11-19T05:52:32.194Z,4.37
2017-11-19T05:55:00.698Z,4.34
2017-11-19T05:57:28.815Z,4.32
2017-11-19T05:59:56.259Z,4.32
2017-11-19T06:02:24.650Z,4.34
2017-11-19T06:04:52.209Z,4.35
2017-11-19T06:07:19.643Z,4.35
2017-11-19T06:09:47.114Z,4.32
2017-11-19T06:12:14.533Z,4.33
2017-11-19T06:14:42.013Z,4.34
2017-11-19T06:17:09.553Z,4.31
2017-11-19T06:19:37.003Z,4.29
2017-11-19T06:22:04.555Z,4.33
2017-11-19T06:24:32.056Z,4.35
2017-11-19T06:26:59.558Z,4.35
2017-11-19T06:29:27.025Z,4.35
2017-11-19T06:31:54.526Z,4.35
2017-11-19T06:34:22.082Z,4.36
2017-11-19T06:36:49.560Z,4.36
2017-11-19T06:39:17.092Z,4.38
2017-11-19T06:41:44.584Z,4.39
2017-11-19T06:44:12.112Z,4.41
2017-11-19T06:46:39.560Z,4.40
2017-11-19T06:49:07.154Z,4.40
2017-11-19T06:51:34.626Z,4.43
2017-11-19T06:54:02.186Z,4.46
2017-11-19T06:56:29.714Z,4.46
2017-11-19T06:58:57.229Z,4.48
2017-11-19T07:01:24.688Z,4.47
2017-11-19T07:03:52.162Z,4.54
2017-11-19T07:06:19.692Z,4.54
2017-11-19T07:08:47.289Z,4.55
2017-11-19T07:11:14.853Z,4.58
2017-11-19T07:13:42.546Z,4.60
2017-11-19T07:16:10.048Z,4.65
2017-11-19T07:18:37.493Z,4.69
2017-11-19T07:21:04.932Z,4.70
2017-11-19T07:23:32.407Z,4.74
2017-11-19T07:25:59.865Z,4.80
2017-11-19T07:28:27.359Z,4.85
2017-11-19T07:30:54.807Z,4.87
2017-11-19T07:33:22.408Z,4.94
2017-11-19T07:35:49.956Z,4.92
2017-11-19T07:38:17.478Z,4.98
2017-11-19T07:40:45.452Z,5.01
2017-11-19T07:43:13.009Z,5.03
2017-11-19T07:45:40.572Z,5.04
2017-11-19T07:48:08.278Z,5.06
2017-11-19T07:50:35.809Z,5.13
2017-11-19T07:53:03.282Z,5.15
2017-11-19T07:55:30.782Z,5.11
2017-11-19T07:57:58.271Z,5.15
2017-11-19T08:00:25.799Z,5.20
2017-11-19T08:02:53.234Z,5.20
2017-11-19T08:05:20.685Z,5.19
2017-11-19T08:07:49.728Z,5.21
2017-11-19T08:10:17.249Z,5.23
2017-11-19T08:12:44.859Z,5.23
2017-11-19T08:15:12.356Z,5.20
2017-11-19T08:17:40.051Z,5.20
2017-11-19T08:20:07.617Z,5.21
2017-11-19T08:22:35.064Z,5.22
2017-11-19T08:25:02.643Z,5.20
2017-11-19T08:27:30.108Z,5.26
2017-11-19T08:29:57.561Z,5.33
2017-11-19T08:32:25.046Z,5.33
2017-11-19T08:34:52.577Z,5.40
2017-11-19T08:37:20.030Z,5.44
2017-11-19T08:39:47.846Z,5.45
2017-11-19T08:42:15.368Z,5.47
2017-11-19T08:44:42.837Z,5.44
2017-11-19T08:47:10.456Z,5.46
2017-11-19T08:49:43.167Z,5.50
2017-11-19T08:52:10.613Z,5.60
2017-11-19T08:54:38.126Z,5.64
2017-11-19T08:57:05.607Z,5.70
2017-11-19T08:59:33.078Z,5.76
2017-11-19T09:02:00.600Z,5.78
2017-11-19T09:04:28.080Z,5.82
2017-11-19T09:06:55.627Z,5.89
2017-11-19T09:09:23.165Z,6.05
2017-11-19T09:11:50.626Z,6.11
2017-11-19T09:14:18.124Z,6.12
2017-11-19T09:16:45.586Z,6.17
2017-11-19T09:19:13.185Z,6.25
2017-11-19T09:21:40.724Z,6.31
2017-11-19T09:24:08.263Z,6.34
2017-11-19T09:26:35.755Z,6.36
2017-11-19T09:29:03.297Z,6.34
2017-11-19T09:31:30.842Z,6.38
2017-11-19T09:33:58.398Z,6.42
2017-11-19T09:36:25.850Z,6.46
2017-11-19T09:38:53.315Z,6.51
2017-11-19T09:41:20.830Z,6.55
2017-11-19T09:43:48.381Z,6.62
2017-11-19T09:46:15.830Z,6.64
2017-11-19T09:48:43.449Z,6.70
2017-11-19T09:51:10.897Z,6.76
2017-11-19T09:53:38.424Z,6.83
2017-11-19T09:56:05.883Z,6.92
2017-11-19T09:58:33.369Z,6.98
2017-11-19T10:01:00.877Z,7.01
2017-11-19T10:03:28.468Z,7.01
2017-11-19T10:05:56.011Z,6.98
2017-11-19T10:08:23.586Z,6.92
2017-11-19T10:10:51.431Z,6.85
2017-11-19T10:13:18.903Z,6.88
2017-11-19T10:15:46.450Z,6.84
2017-11-19T10:18:13.986Z,6.96
2017-11-19T10:21:05.383Z,7.06
2017-11-19T10:23:33.305Z,7.11
2017-11-19T10:26:00.854Z,7.12
2017-11-19T10:28:28.505Z,7.08
2017-11-19T10:30:56.025Z,7.04
2017-11-19T10:33:23.534Z,6.98
2017-11-19T10:35:51.341Z,6.93
2017-11-19T10:38:19.213Z,6.90
2017-11-19T10:40:46.677Z,6.87
2017-11-19T10:43:14.234Z,6.87
2017-11-19T10:45:42.191Z,6.86
2017-11-19T10:48:09.779Z,6.84
2017-11-19T10:50:37.267Z,6.91
2017-11-19T10:53:04.800Z,6.90
2017-11-19T10:55:32.279Z,6.93
2017-11-19T10:57:59.801Z,6.90
2017-11-19T11:00:27.608Z,6.96
2017-11-19T11:02:55.824Z,6.97
2017-11-19T11:05:23.409Z,7.01
2017-11-19T11:07:51.102Z,7.03
2017-11-19T11:10:19.523Z,7.00
2017-11-19T11:12:47.068Z,7.02
2017-11-19T11:15:14.613Z,7.08
2017-11-19T11:17:42.115Z,7.14
2017-11-19T11:20:09.651Z,7.23
2017-11-19T11:22:37.117Z,7.28
2017-11-19T11:25:04.850Z,7.34
2017-11-19T11:27:32.332Z,7.37
2017-11-19T11:29:59.921Z,7.43
2017-11-19T11:32:27.421Z,7.39
2017-11-19T11:34:55.038Z,7.34
2017-11-19T11:37:22.858Z,7.32
2017-11-19T11:39:50.341Z,7.24
2017-11-19T11:42:17.828Z,7.28
2017-11-19T11:44:45.409Z,7.30
2017-11-19T11:47:12.980Z,7.30
2017-11-19T11:49:40.672Z,7.32
2017-11-19T11:52:08.975Z,7.40
2017-11-19T11:54:36.436Z,7.49
2017-11-19T11:57:03.996Z,7.59
2017-11-19T11:59:31.532Z,7.59
2017-11-19T12:01:59.005Z,7.61
2017-11-19T12:04:26.579Z,7.61
2017-11-19T12:06:56.334Z,7.53
2017-11-19T12:09:23.932Z,7.46
2017-11-19T12:11:51.404Z,7.42
2017-11-19T12:14:18.970Z,7.37
2017-11-19T12:16:48.145Z,7.30
2017-11-19T12:19:20.883Z,7.21
2017-11-19T12:21:48.333Z,7.18
2017-11-19T12:24:16.203Z,7.15
2017-11-19T12:26:43.700Z,7.14
2017-11-19T12:29:11.364Z,7.09
2017-11-19T12:31:38.900Z,7.09
2017-11-19T12:34:06.401Z,7.07
2017-11-19T12:36:33.894Z,7.09
2017-11-19T12:39:01.405Z,7.07
2017-11-19T12:41:28.992Z,7.05
2017-11-19T12:43:56.469Z,7.02
2017-11-19T12:46:24.207Z,6.99
2017-11-19T12:48:56.957Z,6.97
2017-11-19T12:51:24.452Z,6.98
2017-11-19T12:53:51.909Z,6.98
2017-11-19T12:56:19.452Z,6.99
2017-11-19T12:58:47.479Z,6.99
2017-11-19T13:01:15.269Z,6.99
2017-11-19T13:03:42.814Z,7.00
2017-11-19T13:06:10.588Z,7.04
2017-11-19T13:08:38.355Z,7.08
2017-11-19T13:11:05.899Z,7.12
2017-11-19T13:13:33.385Z,7.15
2017-11-19T13:16:00.966Z,7.17
2017-11-19T13:18:28.597Z,7.18
2017-11-19T13:20:56.107Z,7.18
2017-11-19T13:23:23.966Z,7.16
2017-11-19T13:25:51.729Z,7.14
2017-11-19T13:28:22.422Z,7.12
2017-11-19T13:30:49.981Z,7.13
2017-11-19T13:33:17.611Z,7.14
2017-11-19T13:35:45.207Z,7.12
2017-11-19T13:38:12.695Z,7.10
2017-11-19T13:40:40.290Z,7.10
2017-11-19T13:43:08.018Z,7.10
2017-11-19T13:45:35.588Z,7.12
2017-11-19T13:48:03.214Z,7.10
2017-11-19T13:50:31.098Z,7.10
2017-11-19T13:52:58.672Z,7.09
2017-11-19T13:55:26.434Z,7.06
2017-11-19T13:57:53.981Z,7.01
2017-11-19T14:00:40.869Z,6.96
2017-11-19T14:03:08.419Z,6.91
2017-11-19T14:05:36.207Z,6.89
2017-11-19T14:08:03.864Z,6.88
2017-11-19T14:10:31.400Z,6.89
2017-11-19T14:12:58.911Z,6.92
2017-11-19T14:15:26.537Z,6.94
2017-11-19T14:17:54.097Z,6.95
2017-11-19T14:20:21.722Z,6.97
2017-11-19T14:22:50.129Z,7.00
2017-11-19T14:25:17.793Z,7.04
2017-11-19T14:27:45.517Z,7.05
2017-11-19T14:30:37.842Z,7.05
2017-11-19T14:33:05.478Z,7.04
2017-11-19T14:35:33.288Z,7.01
2017-11-19T14:38:01.112Z,6.98
2017-11-19T14:40:28.756Z,7.01
2017-11-19T14:43:00.233Z,7.03
2017-11-19T14:45:28.168Z,7.08
2017-11-19T14:47:56.563Z,7.12
2017-11-19T14:50:24.930Z,7.13
2017-11-19T14:52:52.548Z,7.13
2017-11-19T14:55:23.741Z,7.13
2017-11-19T14:57:51.354Z,7.16
2017-11-19T15:00:28.569Z,7.13
2017-11-19T15:02:56.148Z,7.13
2017-11-19T15:05:25.586Z,7.15
2017-11-19T15:07:54.382Z,7.15
2017-11-19T15:10:22.590Z,7.17
2017-11-19T15:12:50.921Z,7.16
2017-11-19T15:15:18.574Z,7.15
2017-11-19T15:17:46.064Z,7.14
2017-11-19T15:20:13.680Z,7.13
2017-11-19T15:22:41.194Z,7.13
2017-11-19T15:25:08.709Z,7.15
2017-11-19T15:27:36.303Z,7.16
2017-11-19T15:30:03.861Z,7.15
2017-11-19T15:32:31.364Z,7.15
2017-11-19T15:34:58.913Z,7.15
2017-11-19T15:37:26.489Z,7.15
2017-11-19T15:39:54.985Z,7.15
2017-11-19T15:42:22.511Z,7.13
2017-11-19T15:44:49.967Z,7.07
2017-11-19T15:47:17.570Z,7.06
2017-11-19T15:49:45.210Z,7.07
2017-11-19T15:52:13.185Z,7.06
2017-11-19T15:54:40.758Z,7.06
2017-11-19T15:57:08.281Z,7.08
2017-11-19T15:59:35.841Z,7.08
2017-11-19T16:02:03.389Z,7.07
2017-11-19T16:04:31.947Z,7.05
2017-11-19T16:06:59.553Z,7.02
2017-11-19T16:09:27.377Z,6.97
2017-11-19T16:11:58.047Z,6.94
2017-11-19T16:14:26.419Z,6.90
2017-11-19T16:16:58.292Z,6.88
2017-11-19T16:19:29.580Z,6.87
2017-11-19T16:21:57.291Z,6.88
2017-11-19T16:24:24.826Z,6.88
2017-11-19T16:26:52.308Z,6.84
2017-11-19T16:29:39.120Z,6.85
2017-11-19T16:32:06.642Z,6.82
2017-11-19T16:34:34.218Z,6.84
2017-11-19T16:37:01.683Z,6.84
2017-11-19T16:39:29.268Z,6.83
2017-11-19T16:41:59.499Z,6.84
2017-11-19T16:44:27.271Z,6.84
2017-11-19T16:46:54.754Z,6.86
2017-11-19T16:49:22.282Z,6.87
2017-11-19T16:51:49.726Z,6.88
2017-11-19T16:54:17.158Z,6.89
2017-11-19T16:56:44.627Z,6.91
2017-11-19T16:59:12.172Z,6.94
2017-11-19T17:01:39.649Z,6.92
2017-11-19T17:04:07.210Z,6.98
2017-11-19T17:06:34.752Z,7.01
2017-11-19T17:09:02.209Z,7.03
2017-11-19T17:11:29.725Z,7.07
2017-11-19T17:13:57.509Z,7.09
2017-11-19T17:16:25.276Z,7.11
2017-11-19T17:18:52.859Z,7.14
2017-11-19T17:21:20.317Z,7.12
2017-11-19T17:23:47.847Z,7.08
2017-11-19T17:26:15.339Z,7.02
2017-11-19T17:28:42.944Z,6.96
2017-11-19T17:31:11.549Z,6.95
2017-11-19T17:33:39.576Z,6.94
2017-11-19T17:36:12.659Z,6.93
2017-11-19T17:38:40.432Z,6.90
2017-11-19T17:41:08.032Z,6.87
2017-11-19T17:43:35.832Z,6.82
2017-11-19T17:46:03.447Z,6.81
2017-11-19T17:48:31.096Z,6.77
2017-11-19T17:51:08.311Z,6.78
2017-11-19T17:53:35.909Z,6.78
2017-11-19T17:56:03.585Z,6.77
2017-11-19T17:58:31.150Z,6.75
2017-11-19T18:00:58.894Z,6.74
2017-11-19T18:03:26.562Z,6.73
2017-11-19T18:05:54.058Z,6.71
2017-11-19T18:08:21.745Z,6.71
2017-11-19T18:10:49.339Z,6.72
2017-11-19T18:13:16.909Z,6.73
2017-11-19T18:15:44.414Z,6.73
2017-11-19T18:18:12.294Z,6.73
2017-11-19T18:20:39.746Z,6.75
2017-11-19T18:23:07.483Z,6.74
2017-11-19T18:25:35.073Z,6.74
2017-11-19T18:28:03.736Z,6.69
2017-11-19T18:30:37.220Z,6.67
2017-11-19T18:33:04.816Z,6.63
2017-11-19T18:35:32.347Z,6.60
2017-11-19T18:37:59.938Z,6.57
2017-11-19T18:43:34.873Z,6.56
2017-11-19T18:46:02.374Z,6.57
2017-11-19T18:48:30.936Z,6.57
2017-11-19T18:51:17.919Z,6.55
2017-11-19T18:53:46.052Z,6.56
2017-11-19T18:56:13.564Z,6.55
2017-11-19T18:58:41.072Z,6.53
2017-11-19T19:01:08.656Z,6.50
2017-11-19T19:03:36.333Z,6.53
2017-11-19T19:06:04.771Z,6.55
2017-11-19T19:08:32.540Z,6.57
2017-11-19T19:11:01.238Z,6.55
2017-11-19T19:13:28.831Z,6.54
2017-11-19T19:15:56.667Z,6.54
2017-11-19T19:18:24.618Z,6.53
2017-11-19T19:20:52.576Z,6.56
2017-11-19T19:23:20.203Z,6.53
2017-11-19T19:25:48.140Z,6.51
2017-11-19T19:28:15.717Z,6.52
2017-11-19T19:30:43.378Z,6.54
2017-11-19T19:33:11.290Z,6.54
2017-11-19T19:35:38.916Z,6.54
2017-11-19T19:38:06.360Z,6.55
2017-11-19T19:40:33.929Z,6.54
2017-11-19T19:43:01.427Z,6.54
2017-11-19T19:45:29.249Z,6.53
2017-11-19T19:47:56.791Z,6.56
2017-11-19T19:50:29.697Z,6.57
2017-11-19T19:52:58.364Z,6.56
2017-11-19T19:55:25.945Z,6.56
2017-11-19T19:57:54.268Z,6.54
2017-11-19T20:00:22.932Z,6.50
2017-11-19T20:02:50.536Z,6.52
2017-11-19T20:05:18.248Z,6.62
2017-11-19T20:07:46.681Z,6.78
2017-11-19T20:10:14.344Z,6.88
2017-11-19T20:12:41.879Z,6.91
2017-11-19T20:15:09.357Z,6.83
2017-11-19T20:17:36.993Z,6.74
2017-11-19T20:20:04.582Z,6.68
2017-11-19T20:22:32.135Z,6.61
2017-11-19T20:24:59.951Z,6.59
2017-11-19T20:27:27.552Z,6.57
2017-11-19T20:29:55.165Z,6.55
2017-11-19T20:32:22.688Z,6.49
2017-11-19T20:34:50.249Z,6.46
2017-11-19T20:37:17.748Z,6.41
2017-11-19T20:39:45.367Z,6.40
2017-11-19T20:42:12.916Z,6.38
2017-11-19T20:44:41.735Z,6.37
2017-11-19T20:47:09.472Z,6.37
2017-11-19T20:49:37.274Z,6.36
2017-11-19T20:52:05.045Z,6.35
2017-11-19T20:54:34.646Z,6.36
2017-11-19T20:57:02.281Z,6.36
2017-11-19T20:59:34.955Z,6.37
2017-11-19T21:02:03.354Z,6.36
2017-11-19T21:04:31.078Z,6.33
2017-11-19T21:06:58.585Z,6.36
2017-11-19T21:09:26.197Z,6.38
2017-11-19T21:11:53.776Z,6.37
2017-11-19T21:14:21.456Z,6.40
2017-11-19T21:16:48.994Z,6.41
2017-11-19T21:19:16.606Z,6.44
2017-11-19T21:21:44.136Z,6.45
2017-11-19T21:24:11.711Z,6.48
2017-11-19T21:26:39.562Z,6.47
2017-11-19T21:29:07.030Z,6.49
2017-11-19T21:31:34.967Z,6.52
2017-11-19T21:34:03.675Z,6.53
2017-11-19T21:36:32.014Z,6.55
2017-11-19T21:38:59.749Z,6.54
2017-11-19T21:41:27.676Z,6.52
2017-11-19T21:43:55.345Z,6.53
2017-11-19T21:46:22.873Z,6.49
2017-11-19T21:48:50.458Z,6.47
2017-11-19T21:51:18.215Z,6.51
2017-11-19T21:53:45.753Z,6.51
2017-11-19T21:56:14.179Z,6.48
2017-11-19T21:58:41.759Z,6.51
2017-11-19T22:01:09.305Z,6.47
2017-11-19T22:03:36.906Z,6.50
2017-11-19T22:06:04.641Z,6.49
2017-11-19T22:08:32.109Z,6.51
2017-11-19T22:11:05.770Z,6.52
2017-11-19T22:13:33.657Z,6.54
2017-11-19T22:16:01.260Z,6.55
2017-11-19T22:18:28.890Z,6.56
2017-11-19T22:20:56.377Z,6.54
2017-11-19T22:23:24.701Z,6.50
2017-11-19T22:25:53.345Z,6.48
2017-11-19T22:28:21.025Z,6.47
2017-11-19T22:30:48.662Z,6.44
2017-11-19T22:33:16.216Z,6.44
2017-11-19T22:35:43.943Z,6.44
2017-11-19T22:38:12.369Z,6.48
2017-11-19T22:40:39.945Z,6.47
2017-11-19T22:43:07.419Z,6.47
2017-11-19T22:45:35.163Z,6.49
2017-11-19T22:48:02.743Z,6.50
2017-11-19T22:50:30.489Z,6.48
2017-11-19T22:52:58.024Z,6.45
2017-11-19T22:55:25.690Z,6.44
2017-11-19T22:57:53.145Z,6.43
2017-11-19T23:00:20.631Z,6.43
2017-11-19T23:02:48.165Z,6.44
2017-11-19T23:05:16.601Z,6.41
2017-11-19T23:07:44.105Z,6.38
2017-11-19T23:10:25.801Z,6.37
2017-11-19T23:12:53.510Z,6.38
2017-11-19T23:15:20.946Z,6.38
2017-11-19T23:17:48.483Z,6.40
2017-11-19T23:20:15.992Z,6.37
2017-11-19T23:22:43.689Z,6.39
2017-11-19T23:25:11.299Z,6.40
2017-11-19T23:27:38.818Z,6.40
2017-11-19T23:30:25.630Z,6.35
2017-11-19T23:32:53.085Z,6.35
2017-11-19T23:35:20.639Z,6.34
2017-11-19T23:37:48.178Z,6.31
2017-11-19T23:40:15.752Z,6.30
2017-11-19T23:42:43.414Z,6.31
2017-11-19T23:45:11.134Z,6.34
2017-11-19T23:47:38.644Z,6.34
2017-11-19T23:50:06.117Z,6.34
2017-11-19T23:52:33.561Z,6.36
2017-11-19T23:55:01.070Z,6.35
2017-11-19T23:57:28.588Z,6.35
2017-11-19T23:59:56.484Z,6.36
