createdAt,value
2017-12-25T00:00:39.960Z,76.52
2017-12-25T00:03:07.380Z,76.49
2017-12-25T00:05:34.843Z,76.49
2017-12-25T00:08:02.254Z,76.39
2017-12-25T00:10:29.671Z,76.38
2017-12-25T00:12:57.100Z,76.43
2017-12-25T00:15:24.582Z,76.42
2017-12-25T00:17:52.026Z,76.46
2017-12-25T00:20:19.447Z,76.58
2017-12-25T00:22:46.935Z,76.58
2017-12-25T00:25:14.387Z,76.64
2017-12-25T00:27:41.803Z,76.49
2017-12-25T00:30:09.220Z,76.49
2017-12-25T00:32:36.758Z,76.39
2017-12-25T00:35:04.171Z,76.62
2017-12-25T00:37:31.675Z,76.41
2017-12-25T00:39:59.116Z,76.43
2017-12-25T00:42:26.590Z,76.40
2017-12-25T00:44:54.083Z,76.27
2017-12-25T00:47:21.527Z,76.24
2017-12-25T00:49:48.938Z,76.14
2017-12-25T00:52:16.350Z,76.21
2017-12-25T00:54:43.838Z,76.17
2017-12-25T00:57:11.323Z,76.22
2017-12-25T00:59:38.735Z,76.19
2017-12-25T01:02:06.164Z,75.98
2017-12-25T01:04:33.576Z,76.01
2017-12-25T01:07:00.998Z,75.98
2017-12-25T01:09:28.438Z,75.94
2017-12-25T01:11:55.862Z,76.08
2017-12-25T01:14:23.281Z,76.01
2017-12-25T01:16:50.733Z,75.99
2017-12-25T01:19:18.154Z,76.00
2017-12-25T01:21:45.563Z,75.93
2017-12-25T01:24:13.055Z,75.99
2017-12-25T01:26:40.471Z,75.87
2017-12-25T01:29:07.884Z,75.97
2017-12-25T01:31:35.414Z,76.01
2017-12-25T01:34:02.819Z,76.04
2017-12-25T01:36:30.332Z,75.73
2017-12-25T01:38:57.752Z,75.91
2017-12-25T01:41:25.158Z,75.85
2017-12-25T01:43:52.618Z,75.98
2017-12-25T01:46:20.034Z,75.74
2017-12-25T01:48:47.443Z,75.81
2017-12-25T01:51:14.903Z,75.72
2017-12-25T01:53:43.684Z,75.37
2017-12-25T01:56:12.958Z,75.37
2017-12-25T01:58:42.298Z,75.28
2017-12-25T02:01:17.358Z,75.09
2017-12-25T02:03:44.779Z,75.06
2017-12-25T02:06:24.110Z,74.90
2017-12-25T02:08:51.643Z,75.06
2017-12-25T02:11:19.059Z,74.72
2017-12-25T02:13:46.484Z,74.53
2017-12-25T02:16:13.891Z,74.54
2017-12-25T02:18:41.307Z,74.65
2017-12-25T02:21:08.734Z,74.48
2017-12-25T02:23:36.146Z,74.36
2017-12-25T02:26:03.596Z,73.34
2017-12-25T02:28:31.097Z,73.39
2017-12-25T02:30:58.509Z,73.37
2017-12-25T02:33:25.923Z,73.26
2017-12-25T02:35:53.458Z,73.11
2017-12-25T02:38:20.855Z,73.21
2017-12-25T02:40:48.268Z,73.28
2017-12-25T02:43:15.691Z,72.94
2017-12-25T02:45:43.103Z,73.06
2017-12-25T02:48:10.542Z,73.45
2017-12-25T02:50:37.971Z,73.60
2017-12-25T02:53:05.407Z,73.35
2017-12-25T02:55:32.805Z,73.64
2017-12-25T02:58:00.208Z,73.43
2017-12-25T03:00:27.637Z,73.54
2017-12-25T03:02:55.084Z,73.64
2017-12-25T03:05:22.482Z,73.60
2017-12-25T03:07:49.947Z,73.59
2017-12-25T03:10:17.345Z,73.59
2017-12-25T03:12:44.742Z,73.57
2017-12-25T03:15:12.168Z,73.79
2017-12-25T03:17:39.572Z,73.88
2017-12-25T03:20:07.080Z,73.99
2017-12-25T03:22:34.501Z,73.96
2017-12-25T03:25:01.902Z,73.80
2017-12-25T03:27:29.307Z,73.66
2017-12-25T03:29:56.804Z,73.71
2017-12-25T03:32:24.207Z,73.85
2017-12-25T03:34:51.611Z,73.76
2017-12-25T03:37:19.043Z,74.00
2017-12-25T03:39:46.449Z,73.79
2017-12-25T03:42:13.972Z,73.84
2017-12-25T03:44:41.430Z,73.91
2017-12-25T03:47:08.825Z,73.96
2017-12-25T03:49:36.233Z,73.40
2017-12-25T03:52:03.819Z,73.44
2017-12-25T03:54:31.258Z,72.79
2017-12-25T03:56:58.647Z,72.95
2017-12-25T03:59:26.068Z,73.09
2017-12-25T04:01:53.473Z,73.06
2017-12-25T04:04:20.888Z,72.62
2017-12-25T04:06:48.356Z,72.70
2017-12-25T04:09:15.763Z,72.85
2017-12-25T04:11:43.167Z,72.22
2017-12-25T04:14:10.612Z,72.68
2017-12-25T04:16:38.032Z,72.75
2017-12-25T04:19:05.532Z,71.51
2017-12-25T04:21:32.968Z,71.50
2017-12-25T04:24:00.372Z,71.70
2017-12-25T04:26:27.770Z,71.93
2017-12-25T04:28:55.195Z,72.12
2017-12-25T04:31:22.607Z,72.12
2017-12-25T04:33:50.013Z,72.62
2017-12-25T04:36:17.474Z,73.15
2017-12-25T04:38:44.880Z,73.65
2017-12-25T04:41:12.339Z,74.03
2017-12-25T04:43:39.781Z,74.03
2017-12-25T04:46:07.196Z,74.32
2017-12-25T04:48:34.603Z,74.84
2017-12-25T04:51:02.012Z,75.18
2017-12-25T04:53:29.423Z,75.71
2017-12-25T04:55:56.880Z,76.26
2017-12-25T04:58:24.288Z,76.80
2017-12-25T05:00:51.691Z,77.06
2017-12-25T05:03:19.133Z,77.21
2017-12-25T05:05:46.627Z,77.28
2017-12-25T05:08:14.060Z,77.19
2017-12-25T05:10:41.520Z,77.08
2017-12-25T05:13:08.936Z,77.04
2017-12-25T05:15:36.416Z,77.15
2017-12-25T05:18:03.838Z,77.09
2017-12-25T05:20:31.245Z,77.03
2017-12-25T05:22:58.656Z,77.05
2017-12-25T05:25:26.079Z,77.10
2017-12-25T05:27:53.493Z,77.10
2017-12-25T05:30:20.903Z,77.29
2017-12-25T05:32:48.335Z,77.57
2017-12-25T05:35:15.776Z,78.15
2017-12-25T05:37:43.192Z,78.56
2017-12-25T05:40:10.647Z,78.86
2017-12-25T05:42:38.068Z,79.20
2017-12-25T05:45:05.485Z,79.44
2017-12-25T05:47:33.061Z,79.52
2017-12-25T05:50:00.464Z,79.55
2017-12-25T05:52:27.872Z,79.56
2017-12-25T05:54:55.299Z,79.69
2017-12-25T05:57:22.775Z,79.87
2017-12-25T05:59:50.173Z,79.97
2017-12-25T06:02:17.613Z,79.90
2017-12-25T06:04:45.021Z,79.80
2017-12-25T06:07:12.433Z,79.83
2017-12-25T06:09:39.879Z,79.70
2017-12-25T06:12:07.329Z,79.63
2017-12-25T06:14:34.732Z,79.53
2017-12-25T06:17:02.152Z,79.35
2017-12-25T06:19:29.557Z,79.58
2017-12-25T06:21:57.014Z,79.44
2017-12-25T06:24:24.427Z,78.89
2017-12-25T06:26:51.832Z,78.77
2017-12-25T06:29:19.255Z,78.45
2017-12-25T06:31:46.677Z,77.62
2017-12-25T06:34:14.131Z,77.21
2017-12-25T06:36:41.581Z,76.77
2017-12-25T06:39:08.983Z,76.37
2017-12-25T06:41:36.443Z,76.42
2017-12-25T06:44:03.829Z,76.35
2017-12-25T06:46:31.237Z,76.34
2017-12-25T06:48:58.656Z,76.27
2017-12-25T06:51:26.122Z,76.70
2017-12-25T06:53:53.528Z,76.75
2017-12-25T06:56:20.932Z,76.55
2017-12-25T06:58:48.367Z,76.74
2017-12-25T07:01:15.774Z,76.78
2017-12-25T07:03:43.210Z,76.93
2017-12-25T07:06:10.659Z,76.75
2017-12-25T07:08:38.081Z,76.57
2017-12-25T07:11:05.481Z,76.35
2017-12-25T07:13:32.931Z,76.09
2017-12-25T07:16:00.327Z,76.22
2017-12-25T07:18:27.739Z,76.11
2017-12-25T07:20:55.186Z,76.28
2017-12-25T07:23:22.584Z,76.01
2017-12-25T07:25:49.999Z,75.78
2017-12-25T07:28:17.437Z,75.77
2017-12-25T07:30:44.841Z,75.74
2017-12-25T07:33:12.240Z,75.80
2017-12-25T07:35:39.716Z,75.82
2017-12-25T07:38:07.083Z,75.60
2017-12-25T07:40:34.539Z,75.69
2017-12-25T07:43:01.980Z,75.80
2017-12-25T07:45:29.433Z,75.98
2017-12-25T07:47:56.813Z,76.41
2017-12-25T07:50:24.271Z,76.95
2017-12-25T07:52:51.691Z,77.44
2017-12-25T07:55:19.088Z,77.97
2017-12-25T07:57:46.523Z,78.41
2017-12-25T08:00:13.963Z,78.64
2017-12-25T08:02:41.352Z,78.76
2017-12-25T08:05:08.798Z,78.93
2017-12-25T08:07:36.201Z,79.00
2017-12-25T08:10:03.618Z,79.01
2017-12-25T08:12:31.063Z,78.87
2017-12-25T08:14:58.461Z,78.58
2017-12-25T08:17:25.912Z,78.67
2017-12-25T08:19:53.324Z,78.08
2017-12-25T08:22:20.809Z,78.09
2017-12-25T08:24:48.259Z,77.73
2017-12-25T08:27:15.719Z,77.66
2017-12-25T08:29:43.119Z,77.24
2017-12-25T08:32:10.512Z,76.99
2017-12-25T08:34:37.963Z,76.96
2017-12-25T08:37:05.364Z,76.40
2017-12-25T08:39:32.771Z,75.68
2017-12-25T08:42:00.217Z,74.86
2017-12-25T08:44:27.707Z,74.37
2017-12-25T08:46:55.124Z,73.83
2017-12-25T08:49:22.574Z,73.46
2017-12-25T08:51:49.984Z,72.86
2017-12-25T08:54:17.426Z,72.36
2017-12-25T08:56:44.855Z,72.07
2017-12-25T08:59:12.260Z,71.78
2017-12-25T09:01:39.713Z,71.39
2017-12-25T09:04:07.155Z,70.76
2017-12-25T09:06:34.604Z,70.78
2017-12-25T09:09:02.003Z,70.31
2017-12-25T09:11:29.528Z,70.38
2017-12-25T09:13:56.991Z,70.02
2017-12-25T09:16:24.411Z,69.75
2017-12-25T09:18:51.903Z,69.22
2017-12-25T09:21:19.302Z,68.97
2017-12-25T09:23:46.712Z,69.10
2017-12-25T09:26:14.138Z,69.61
2017-12-25T09:28:41.627Z,70.55
2017-12-25T09:31:09.026Z,71.06
2017-12-25T09:33:36.467Z,71.53
2017-12-25T09:36:03.880Z,70.86
2017-12-25T09:38:31.285Z,70.45
2017-12-25T09:40:58.707Z,70.42
2017-12-25T09:43:26.107Z,71.14
2017-12-25T09:45:53.517Z,72.79
2017-12-25T09:48:20.983Z,73.84
2017-12-25T09:50:48.437Z,74.18
2017-12-25T09:53:15.875Z,74.65
2017-12-25T09:55:43.344Z,74.90
2017-12-25T09:58:10.802Z,75.12
2017-12-25T10:00:38.220Z,75.35
2017-12-25T10:03:05.619Z,75.63
2017-12-25T10:05:33.058Z,75.69
2017-12-25T10:08:00.464Z,75.86
2017-12-25T10:10:27.979Z,75.78
2017-12-25T10:12:55.415Z,75.62
2017-12-25T10:15:22.905Z,75.75
2017-12-25T10:17:50.309Z,75.64
2017-12-25T10:20:17.720Z,75.55
2017-12-25T10:22:45.166Z,75.02
2017-12-25T10:25:12.563Z,75.19
2017-12-25T10:27:39.973Z,74.87
2017-12-25T10:30:07.440Z,74.63
2017-12-25T10:32:35.744Z,74.51
2017-12-25T10:35:03.156Z,74.40
2017-12-25T10:37:30.579Z,74.17
2017-12-25T10:39:58.099Z,74.20
2017-12-25T10:42:25.495Z,74.19
2017-12-25T10:44:52.917Z,74.36
2017-12-25T10:47:20.352Z,74.41
2017-12-25T10:49:47.763Z,74.44
2017-12-25T10:52:15.188Z,74.46
2017-12-25T10:54:42.629Z,74.47
2017-12-25T10:57:10.020Z,74.62
2017-12-25T10:59:37.458Z,74.60
2017-12-25T11:02:04.868Z,74.45
2017-12-25T11:04:32.266Z,74.80
2017-12-25T11:06:59.691Z,74.64
2017-12-25T11:09:27.179Z,74.64
2017-12-25T11:11:54.635Z,74.53
2017-12-25T11:14:22.083Z,74.79
2017-12-25T11:16:49.494Z,74.62
2017-12-25T11:19:16.899Z,74.38
2017-12-25T11:21:44.359Z,74.33
2017-12-25T11:24:11.754Z,74.24
2017-12-25T11:26:39.159Z,74.28
2017-12-25T11:29:06.598Z,74.25
2017-12-25T11:31:34.088Z,74.19
2017-12-25T11:34:01.512Z,74.50
2017-12-25T11:36:28.934Z,74.75
2017-12-25T11:38:56.343Z,74.42
2017-12-25T11:41:23.788Z,74.39
2017-12-25T11:43:51.266Z,74.38
2017-12-25T11:46:18.724Z,74.30
2017-12-25T11:48:46.174Z,73.93
2017-12-25T11:51:13.599Z,73.91
2017-12-25T11:53:41.007Z,73.73
2017-12-25T11:56:08.459Z,73.65
2017-12-25T11:58:36.014Z,73.86
2017-12-25T12:01:03.429Z,73.56
2017-12-25T12:03:30.827Z,73.28
2017-12-25T12:05:58.283Z,72.64
2017-12-25T12:08:25.728Z,72.45
2017-12-25T12:10:53.123Z,71.75
2017-12-25T12:13:20.560Z,71.43
2017-12-25T12:15:48.008Z,70.31
2017-12-25T12:18:15.424Z,70.13
2017-12-25T12:20:42.920Z,69.40
2017-12-25T12:23:10.328Z,68.90
2017-12-25T12:25:37.734Z,68.70
2017-12-25T12:28:05.184Z,68.67
2017-12-25T12:30:32.591Z,68.45
2017-12-25T12:33:00.004Z,68.52
2017-12-25T12:35:27.448Z,68.83
2017-12-25T12:37:54.852Z,69.83
2017-12-25T12:40:22.263Z,71.01
2017-12-25T12:42:49.687Z,71.69
2017-12-25T12:45:17.099Z,72.21
2017-12-25T12:47:44.501Z,72.51
2017-12-25T12:50:11.924Z,72.85
2017-12-25T12:52:39.375Z,73.18
2017-12-25T12:55:06.791Z,73.19
2017-12-25T12:57:34.211Z,73.52
2017-12-25T13:00:01.614Z,73.56
2017-12-25T13:02:29.023Z,73.72
2017-12-25T13:04:56.447Z,73.79
2017-12-25T13:07:23.898Z,73.86
2017-12-25T13:09:51.319Z,73.78
2017-12-25T13:12:18.726Z,73.65
2017-12-25T13:14:46.136Z,73.82
2017-12-25T13:17:13.607Z,73.71
2017-12-25T13:19:41.011Z,73.73
2017-12-25T13:22:08.424Z,73.55
2017-12-25T13:24:35.877Z,73.41
2017-12-25T13:27:03.337Z,73.27
2017-12-25T13:29:30.747Z,73.40
2017-12-25T13:31:58.255Z,73.47
2017-12-25T13:34:25.675Z,73.41
2017-12-25T13:36:53.153Z,73.48
2017-12-25T13:39:20.567Z,73.59
2017-12-25T13:41:48.007Z,73.54
2017-12-25T13:44:15.414Z,73.45
2017-12-25T13:46:42.828Z,73.45
2017-12-25T13:49:10.244Z,73.55
2017-12-25T13:51:37.686Z,73.69
2017-12-25T13:54:05.084Z,73.59
2017-12-25T13:56:32.496Z,73.89
2017-12-25T13:58:59.930Z,73.42
2017-12-25T14:01:27.417Z,73.40
2017-12-25T14:03:55.489Z,73.53
2017-12-25T14:06:22.951Z,73.64
2017-12-25T14:08:50.366Z,73.67
2017-12-25T14:11:17.775Z,73.71
2017-12-25T14:13:45.236Z,73.61
2017-12-25T14:16:12.667Z,73.82
2017-12-25T14:18:40.066Z,73.72
2017-12-25T14:21:07.459Z,73.81
2017-12-25T14:23:34.907Z,73.62
2017-12-25T14:26:02.310Z,73.36
2017-12-25T14:28:29.703Z,73.62
2017-12-25T14:30:58.020Z,73.51
2017-12-25T14:33:25.427Z,73.43
2017-12-25T14:35:52.827Z,73.32
2017-12-25T14:38:20.293Z,73.46
2017-12-25T14:40:47.691Z,73.40
2017-12-25T14:43:15.220Z,73.44
2017-12-25T14:45:42.623Z,73.61
2017-12-25T14:48:10.027Z,73.64
2017-12-25T14:50:37.456Z,73.60
2017-12-25T14:53:04.887Z,73.69
2017-12-25T14:55:32.399Z,73.70
2017-12-25T14:57:59.836Z,73.43
2017-12-25T15:00:27.242Z,73.59
2017-12-25T15:02:54.659Z,73.37
2017-12-25T15:05:22.211Z,73.23
2017-12-25T15:07:49.623Z,73.36
2017-12-25T15:10:17.028Z,73.23
2017-12-25T15:12:44.451Z,73.14
2017-12-25T15:15:11.987Z,73.15
2017-12-25T15:17:39.403Z,72.86
2017-12-25T15:20:06.846Z,73.05
2017-12-25T15:22:34.335Z,73.07
2017-12-25T15:25:01.739Z,73.19
2017-12-25T15:27:29.166Z,72.96
2017-12-25T15:29:56.574Z,72.77
2017-12-25T15:32:24.056Z,73.09
2017-12-25T15:34:51.605Z,72.93
2017-12-25T15:37:19.005Z,72.72
2017-12-25T15:39:46.409Z,72.69
2017-12-25T15:42:13.825Z,72.70
2017-12-25T15:44:41.239Z,72.72
2017-12-25T15:47:08.666Z,73.06
2017-12-25T15:49:36.154Z,73.16
2017-12-25T15:52:03.595Z,73.29
2017-12-25T15:54:31.040Z,73.73
2017-12-25T15:56:58.519Z,73.45
2017-12-25T15:59:25.926Z,73.56
2017-12-25T16:01:53.354Z,73.55
2017-12-25T16:04:20.758Z,73.90
2017-12-25T16:06:48.338Z,73.95
2017-12-25T16:09:15.802Z,73.92
2017-12-25T16:11:43.354Z,73.81
2017-12-25T16:14:10.820Z,74.09
2017-12-25T16:16:38.581Z,73.99
2017-12-25T16:19:06.147Z,74.16
2017-12-25T16:21:33.932Z,73.86
2017-12-25T16:24:01.561Z,74.01
2017-12-25T16:26:29.256Z,73.84
2017-12-25T16:28:56.987Z,73.86
2017-12-25T16:31:24.855Z,73.85
2017-12-25T16:33:52.474Z,73.67
2017-12-25T16:36:20.279Z,73.66
2017-12-25T16:38:47.694Z,73.85
2017-12-25T16:41:15.105Z,73.84
2017-12-25T16:43:42.760Z,73.68
2017-12-25T16:46:10.241Z,73.96
2017-12-25T16:48:37.772Z,73.68
2017-12-25T16:51:05.231Z,73.70
2017-12-25T16:53:32.710Z,73.48
2017-12-25T16:56:00.477Z,73.53
2017-12-25T16:58:27.914Z,73.12
2017-12-25T17:00:55.376Z,73.30
2017-12-25T17:03:23.230Z,73.11
2017-12-25T17:05:50.892Z,73.28
2017-12-25T17:08:18.657Z,72.90
2017-12-25T17:10:46.637Z,72.86
2017-12-25T17:13:14.210Z,72.92
2017-12-25T17:15:41.703Z,72.98
2017-12-25T17:18:09.111Z,72.95
2017-12-25T17:20:36.656Z,73.06
2017-12-25T17:23:04.116Z,72.66
2017-12-25T17:25:31.587Z,72.60
2017-12-25T17:27:59.001Z,72.72
2017-12-25T17:30:26.457Z,72.53
2017-12-25T17:32:53.864Z,72.52
2017-12-25T17:35:21.313Z,72.62
2017-12-25T17:37:48.746Z,72.32
2017-12-25T17:40:16.151Z,72.09
2017-12-25T17:42:43.681Z,72.31
2017-12-25T17:45:11.436Z,72.22
2017-12-25T17:47:38.904Z,71.87
2017-12-25T17:50:06.372Z,72.04
2017-12-25T17:52:33.916Z,71.96
2017-12-25T17:55:01.375Z,71.69
2017-12-25T17:57:28.834Z,71.74
2017-12-25T17:59:56.282Z,71.71
2017-12-25T18:02:23.699Z,71.62
2017-12-25T18:04:51.943Z,71.76
2017-12-25T18:07:19.407Z,71.79
2017-12-25T18:09:46.813Z,71.61
2017-12-25T18:12:14.500Z,71.39
2017-12-25T18:14:41.933Z,71.28
2017-12-25T18:17:09.332Z,71.11
2017-12-25T18:19:36.868Z,71.45
2017-12-25T18:22:04.622Z,70.95
2017-12-25T18:24:32.287Z,71.27
2017-12-25T18:26:59.944Z,71.24
2017-12-25T18:29:27.408Z,71.22
2017-12-25T18:31:54.857Z,70.88
2017-12-25T18:34:22.271Z,70.93
2017-12-25T18:36:49.707Z,70.64
2017-12-25T18:39:17.147Z,69.77
2017-12-25T18:41:44.545Z,69.53
2017-12-25T18:44:11.986Z,69.71
2017-12-25T18:46:39.397Z,69.75
2017-12-25T18:49:06.793Z,69.73
2017-12-25T18:51:34.320Z,70.08
2017-12-25T18:54:01.871Z,70.11
2017-12-25T18:56:29.275Z,69.84
2017-12-25T18:58:56.790Z,69.83
2017-12-25T19:01:24.192Z,69.83
2017-12-25T19:03:51.703Z,69.84
2017-12-25T19:06:19.126Z,70.27
2017-12-25T19:08:46.547Z,69.96
2017-12-25T19:11:13.944Z,70.15
2017-12-25T19:13:41.422Z,70.29
2017-12-25T19:16:08.847Z,70.28
2017-12-25T19:18:36.441Z,70.32
2017-12-25T19:21:03.848Z,70.34
2017-12-25T19:23:31.373Z,70.25
2017-12-25T19:25:58.821Z,70.42
2017-12-25T19:28:26.224Z,70.78
2017-12-25T19:30:53.658Z,70.56
2017-12-25T19:33:21.059Z,70.52
2017-12-25T19:35:48.463Z,70.64
2017-12-25T19:38:15.899Z,70.62
2017-12-25T19:40:43.313Z,70.85
2017-12-25T19:43:10.711Z,70.70
2017-12-25T19:45:38.136Z,71.00
2017-12-25T19:48:05.623Z,72.64
2017-12-25T19:50:33.175Z,70.49
2017-12-25T19:53:00.619Z,70.74
2017-12-25T19:55:28.396Z,71.27
2017-12-25T19:57:55.829Z,71.22
2017-12-25T20:00:23.458Z,71.54
2017-12-25T20:02:50.902Z,71.81
2017-12-25T20:05:18.311Z,72.07
2017-12-25T20:07:45.840Z,72.47
2017-12-25T20:10:13.253Z,72.59
2017-12-25T20:12:40.708Z,72.67
2017-12-25T20:15:08.144Z,72.68
2017-12-25T20:17:35.895Z,72.79
2017-12-25T20:20:03.339Z,72.70
2017-12-25T20:22:30.846Z,73.00
2017-12-25T20:24:58.254Z,72.63
2017-12-25T20:27:25.665Z,72.98
2017-12-25T20:29:53.219Z,72.80
2017-12-25T20:32:20.695Z,73.02
2017-12-25T20:34:48.112Z,72.81
2017-12-25T20:37:15.552Z,72.75
2017-12-25T20:39:42.974Z,72.65
2017-12-25T20:42:10.497Z,72.83
2017-12-25T20:44:37.962Z,72.70
2017-12-25T20:47:05.379Z,72.91
2017-12-25T20:49:32.788Z,72.75
2017-12-25T20:52:00.231Z,72.81
2017-12-25T20:54:27.651Z,72.54
2017-12-25T20:56:55.059Z,72.58
2017-12-25T20:59:22.512Z,72.54
2017-12-25T21:01:49.951Z,72.46
2017-12-25T21:04:17.354Z,72.48
2017-12-25T21:06:44.786Z,72.80
2017-12-25T21:09:12.227Z,72.71
2017-12-25T21:11:39.679Z,72.95
2017-12-25T21:14:07.122Z,73.14
2017-12-25T21:16:34.522Z,73.35
2017-12-25T21:19:01.933Z,73.30
2017-12-25T21:21:29.358Z,73.32
2017-12-25T21:23:56.765Z,73.46
2017-12-25T21:26:24.203Z,73.91
2017-12-25T21:31:25.404Z,73.60
2017-12-25T21:33:52.847Z,73.74
2017-12-25T21:36:20.267Z,73.80
2017-12-25T21:38:47.667Z,74.05
2017-12-25T21:41:15.084Z,74.20
2017-12-25T21:43:42.511Z,74.32
2017-12-25T21:46:10.021Z,74.88
2017-12-25T21:48:37.479Z,75.50
2017-12-25T21:51:04.920Z,75.90
2017-12-25T21:53:32.322Z,76.25
2017-12-25T21:55:59.729Z,76.35
2017-12-25T21:58:27.157Z,76.65
2017-12-25T22:00:54.568Z,76.69
2017-12-25T22:03:21.982Z,76.90
2017-12-25T22:05:49.463Z,77.37
2017-12-25T22:08:16.878Z,77.41
2017-12-25T22:10:44.426Z,77.52
2017-12-25T22:13:11.831Z,77.75
2017-12-25T22:15:39.252Z,77.78
2017-12-25T22:18:06.691Z,78.03
2017-12-25T22:20:34.120Z,78.40
2017-12-25T22:23:01.523Z,78.40
2017-12-25T22:25:28.971Z,78.48
2017-12-25T22:27:56.379Z,78.83
2017-12-25T22:30:23.792Z,78.82
2017-12-25T22:32:51.219Z,78.69
2017-12-25T22:35:18.791Z,78.87
2017-12-25T22:37:46.217Z,79.43
2017-12-25T22:40:13.628Z,79.06
2017-12-25T22:42:41.067Z,79.06
2017-12-25T22:45:08.851Z,79.06
2017-12-25T22:47:36.259Z,79.26
2017-12-25T22:50:03.682Z,79.53
2017-12-25T22:52:31.814Z,79.50
2017-12-25T22:54:59.219Z,79.57
2017-12-25T22:57:26.646Z,79.92
2017-12-25T22:59:54.094Z,80.04
2017-12-25T23:02:21.591Z,79.97
2017-12-25T23:04:49.016Z,79.91
2017-12-25T23:07:16.447Z,80.19
2017-12-25T23:09:43.863Z,80.33
2017-12-25T23:12:11.306Z,80.27
2017-12-25T23:14:38.720Z,80.34
2017-12-25T23:17:06.143Z,80.51
2017-12-25T23:19:33.587Z,80.64
2017-12-25T23:22:01.009Z,80.58
2017-12-25T23:24:28.426Z,80.66
2017-12-25T23:26:55.856Z,80.87
2017-12-25T23:29:23.280Z,80.97
2017-12-25T23:31:50.735Z,81.04
2017-12-25T23:34:18.152Z,81.26
2017-12-25T23:36:45.568Z,81.24
2017-12-25T23:39:13.020Z,81.48
2017-12-25T23:41:40.431Z,81.50
2017-12-25T23:44:07.857Z,81.55
2017-12-25T23:46:35.293Z,81.94
2017-12-25T23:49:02.715Z,82.16
2017-12-25T23:51:30.121Z,82.32
2017-12-25T23:53:57.601Z,82.40
2017-12-25T23:56:25.121Z,82.87
2017-12-25T23:58:52.536Z,83.11
