createdAt,value
2018-10-02T00:00:28.695Z,1006.35
2018-10-02T00:01:28.697Z,1006.33
2018-10-02T00:02:28.692Z,1006.30
2018-10-02T00:03:28.672Z,1006.34
2018-10-02T00:04:28.723Z,1006.31
2018-10-02T00:05:28.663Z,1006.32
2018-10-02T00:06:28.629Z,1006.36
2018-10-02T00:07:28.644Z,1006.34
2018-10-02T00:08:28.624Z,1006.37
2018-10-02T00:09:28.638Z,1006.30
2018-10-02T00:10:28.609Z,1006.31
2018-10-02T00:11:28.613Z,1006.33
2018-10-02T00:12:28.579Z,1006.34
2018-10-02T00:13:28.577Z,1006.25
2018-10-02T00:14:28.584Z,1006.31
2018-10-02T00:15:28.548Z,1006.25
2018-10-02T00:16:28.547Z,1006.24
2018-10-02T00:17:28.553Z,1006.20
2018-10-02T00:18:28.516Z,1006.16
2018-10-02T00:19:28.538Z,1006.13
2018-10-02T00:20:28.512Z,1006.14
2018-10-02T00:21:28.515Z,1006.10
2018-10-02T00:22:28.461Z,1006.08
2018-10-02T00:23:28.478Z,1006.09
2018-10-02T00:24:28.470Z,1006.06
2018-10-02T00:25:28.436Z,1006.12
2018-10-02T00:26:28.432Z,1006.10
2018-10-02T00:27:28.434Z,1006.16
2018-10-02T00:28:28.410Z,1006.25
2018-10-02T00:29:28.425Z,1006.12
2018-10-02T00:30:28.418Z,1006.14
2018-10-02T00:31:28.412Z,1006.14
2018-10-02T00:32:28.567Z,1006.14
2018-10-02T00:33:28.352Z,1006.24
2018-10-02T00:34:28.376Z,1006.22
2018-10-02T00:35:28.342Z,1006.26
2018-10-02T00:36:28.329Z,1006.27
2018-10-02T00:37:28.343Z,1006.22
2018-10-02T00:38:28.292Z,1006.20
2018-10-02T00:39:28.327Z,1006.15
2018-10-02T00:40:28.297Z,1006.12
2018-10-02T00:41:28.279Z,1006.13
2018-10-02T00:42:28.267Z,1006.16
2018-10-02T00:43:28.242Z,1006.13
2018-10-02T00:44:28.248Z,1006.10
2018-10-02T00:45:28.253Z,1006.12
2018-10-02T00:46:28.212Z,1006.11
2018-10-02T00:47:28.211Z,1006.12
2018-10-02T00:48:28.185Z,1006.11
2018-10-02T00:49:28.182Z,1006.16
2018-10-02T00:50:28.199Z,1006.15
2018-10-02T00:51:28.153Z,1006.15
2018-10-02T00:52:28.151Z,1006.10
2018-10-02T00:53:28.154Z,1006.12
2018-10-02T00:54:28.177Z,1006.10
2018-10-02T00:55:28.212Z,1006.06
2018-10-02T00:56:28.115Z,1006.10
2018-10-02T00:57:28.120Z,1006.12
2018-10-02T00:58:28.107Z,1006.15
2018-10-02T00:59:28.071Z,1006.16
2018-10-02T01:00:28.082Z,1006.13
2018-10-02T01:01:28.089Z,1006.10
2018-10-02T01:02:28.060Z,1006.15
2018-10-02T01:03:28.046Z,1006.12
2018-10-02T01:04:28.023Z,1006.01
2018-10-02T01:05:28.005Z,1006.02
2018-10-02T01:06:28.047Z,1006.01
2018-10-02T01:07:28.000Z,1006.03
2018-10-02T01:08:27.979Z,1006.07
2018-10-02T01:09:27.964Z,1006.12
2018-10-02T01:10:27.955Z,1006.14
2018-10-02T01:11:28.034Z,1006.17
2018-10-02T01:12:27.942Z,1006.21
2018-10-02T01:13:27.922Z,1006.23
2018-10-02T01:14:27.924Z,1006.16
2018-10-02T01:15:27.907Z,1006.15
2018-10-02T01:16:27.891Z,1006.11
2018-10-02T01:17:27.940Z,1006.04
2018-10-02T01:18:27.893Z,1006.11
2018-10-02T01:19:27.896Z,1006.06
2018-10-02T01:20:27.851Z,1006.11
2018-10-02T01:21:27.844Z,1005.97
2018-10-02T01:22:27.854Z,1005.97
2018-10-02T01:23:27.816Z,1005.97
2018-10-02T01:24:27.808Z,1005.99
2018-10-02T01:25:27.817Z,1006.01
2018-10-02T01:26:27.810Z,1005.98
2018-10-02T01:27:27.819Z,1006.01
2018-10-02T01:28:27.767Z,1006.01
2018-10-02T01:29:27.752Z,1006.01
2018-10-02T01:30:27.747Z,1006.01
2018-10-02T01:31:27.731Z,1005.98
2018-10-02T01:32:27.782Z,1005.97
2018-10-02T01:33:27.751Z,1005.91
2018-10-02T01:34:27.715Z,1005.85
2018-10-02T01:35:27.703Z,1005.87
2018-10-02T01:36:27.692Z,1005.80
2018-10-02T01:37:27.691Z,1005.85
2018-10-02T01:38:27.699Z,1005.79
2018-10-02T01:39:27.658Z,1005.77
2018-10-02T01:40:27.653Z,1005.78
2018-10-02T01:41:27.667Z,1005.74
2018-10-02T01:42:27.624Z,1005.74
2018-10-02T01:43:27.653Z,1005.79
2018-10-02T01:44:27.607Z,1005.80
2018-10-02T01:45:27.636Z,1005.78
2018-10-02T01:46:27.597Z,1005.74
2018-10-02T01:47:27.570Z,1005.72
2018-10-02T01:48:27.588Z,1005.74
2018-10-02T01:49:27.573Z,1005.68
2018-10-02T01:50:27.537Z,1005.69
2018-10-02T01:51:27.550Z,1005.69
2018-10-02T01:52:27.523Z,1005.61
2018-10-02T01:53:27.499Z,1005.63
2018-10-02T01:54:27.517Z,1005.63
2018-10-02T01:55:27.487Z,1005.64
2018-10-02T01:56:27.493Z,1005.60
2018-10-02T01:57:27.472Z,1005.60
2018-10-02T01:58:27.457Z,1005.56
2018-10-02T01:59:27.469Z,1005.61
2018-10-02T02:00:27.433Z,1005.62
2018-10-02T02:01:27.415Z,1005.59
2018-10-02T02:02:27.421Z,1005.62
2018-10-02T02:03:27.420Z,1005.61
2018-10-02T02:04:27.418Z,1005.53
2018-10-02T02:05:27.372Z,1005.63
2018-10-02T02:06:27.359Z,1005.62
2018-10-02T02:07:27.358Z,1005.63
2018-10-02T02:08:27.364Z,1005.60
2018-10-02T02:09:27.368Z,1005.51
2018-10-02T02:10:27.372Z,1005.51
2018-10-02T02:11:27.307Z,1005.43
2018-10-02T02:12:27.321Z,1005.44
2018-10-02T02:13:27.290Z,1005.56
2018-10-02T02:14:27.277Z,1005.58
2018-10-02T02:15:27.303Z,1005.47
2018-10-02T02:16:27.255Z,1005.52
2018-10-02T02:17:27.242Z,1005.54
2018-10-02T02:18:27.231Z,1005.46
2018-10-02T02:19:27.222Z,1005.39
2018-10-02T02:20:27.266Z,1005.34
2018-10-02T02:21:27.201Z,1005.42
2018-10-02T02:22:27.193Z,1005.43
2018-10-02T02:23:27.179Z,1005.42
2018-10-02T02:24:27.168Z,1005.42
2018-10-02T02:25:27.189Z,1005.43
2018-10-02T02:26:27.176Z,1005.37
2018-10-02T02:27:27.144Z,1005.26
2018-10-02T02:28:27.125Z,1005.25
2018-10-02T02:29:27.120Z,1005.23
2018-10-02T02:30:27.139Z,1005.19
2018-10-02T02:31:27.105Z,1005.11
2018-10-02T02:32:27.099Z,1005.16
2018-10-02T02:33:27.086Z,1005.19
2018-10-02T02:34:27.079Z,1005.21
2018-10-02T02:35:27.054Z,1005.26
2018-10-02T02:36:27.078Z,1005.22
2018-10-02T02:37:27.031Z,1005.24
2018-10-02T02:38:27.020Z,1005.31
2018-10-02T02:39:27.012Z,1005.19
2018-10-02T02:40:27.008Z,1005.23
2018-10-02T02:41:27.048Z,1005.23
2018-10-02T02:42:26.994Z,1005.19
2018-10-02T02:43:26.981Z,1005.14
2018-10-02T02:44:26.956Z,1005.09
2018-10-02T02:45:26.950Z,1005.01
2018-10-02T02:46:26.968Z,1005.04
2018-10-02T02:47:26.932Z,1005.06
2018-10-02T02:48:26.939Z,1005.04
2018-10-02T02:49:26.909Z,1005.05
2018-10-02T02:50:26.937Z,1005.12
2018-10-02T02:51:26.931Z,1005.10
2018-10-02T02:52:26.937Z,1005.04
2018-10-02T02:53:26.872Z,1005.07
2018-10-02T02:54:26.866Z,1005.00
2018-10-02T02:55:26.843Z,1004.95
2018-10-02T02:56:26.850Z,1004.98
2018-10-02T02:57:26.863Z,1004.99
2018-10-02T02:58:26.848Z,1004.98
2018-10-02T02:59:26.799Z,1004.99
2018-10-02T03:00:26.789Z,1005.01
2018-10-02T03:01:26.779Z,1004.91
2018-10-02T03:02:26.804Z,1004.88
2018-10-02T03:03:26.758Z,1004.81
2018-10-02T03:04:26.750Z,1004.80
2018-10-02T03:05:26.761Z,1004.83
2018-10-02T03:06:26.726Z,1004.85
2018-10-02T03:07:26.748Z,1004.81
2018-10-02T03:08:27.303Z,1004.84
2018-10-02T03:09:26.692Z,1004.69
2018-10-02T03:10:26.689Z,1004.69
2018-10-02T03:11:26.679Z,1004.69
2018-10-02T03:12:26.675Z,1004.69
2018-10-02T03:13:26.691Z,1004.66
2018-10-02T03:14:26.642Z,1004.66
2018-10-02T03:15:26.634Z,1004.70
2018-10-02T03:16:26.623Z,1004.64
2018-10-02T03:17:26.632Z,1004.59
2018-10-02T03:18:26.638Z,1004.53
2018-10-02T03:19:26.607Z,1004.56
2018-10-02T03:20:26.610Z,1004.57
2018-10-02T03:21:26.586Z,1004.58
2018-10-02T03:22:26.557Z,1004.60
2018-10-02T03:23:26.585Z,1004.57
2018-10-02T03:24:26.538Z,1004.64
2018-10-02T03:25:26.573Z,1004.62
2018-10-02T03:26:26.521Z,1004.66
2018-10-02T03:27:26.502Z,1004.65
2018-10-02T03:28:26.559Z,1004.62
2018-10-02T03:29:26.490Z,1004.63
2018-10-02T03:30:26.472Z,1004.62
2018-10-02T03:31:26.491Z,1004.57
2018-10-02T03:32:26.449Z,1004.63
2018-10-02T03:33:26.444Z,1004.65
2018-10-02T03:34:26.463Z,1004.49
2018-10-02T03:35:26.446Z,1004.48
2018-10-02T03:36:26.458Z,1004.49
2018-10-02T03:37:26.404Z,1004.52
2018-10-02T03:38:26.395Z,1004.47
2018-10-02T03:39:26.430Z,1004.47
2018-10-02T03:40:26.374Z,1004.37
2018-10-02T03:41:26.369Z,1004.39
2018-10-02T03:42:26.352Z,1004.30
2018-10-02T03:43:26.356Z,1004.31
2018-10-02T03:44:26.411Z,1004.39
2018-10-02T03:45:26.325Z,1004.46
2018-10-02T03:46:26.306Z,1004.45
2018-10-02T03:47:26.296Z,1004.46
2018-10-02T03:48:26.291Z,1004.45
2018-10-02T03:49:26.305Z,1004.49
2018-10-02T03:50:26.262Z,1004.52
2018-10-02T03:51:26.271Z,1004.45
2018-10-02T03:52:26.244Z,1004.40
2018-10-02T03:53:26.229Z,1004.39
2018-10-02T03:54:26.264Z,1004.44
2018-10-02T03:55:26.216Z,1004.38
2018-10-02T03:56:26.205Z,1004.40
2018-10-02T03:57:26.187Z,1004.40
2018-10-02T03:58:26.180Z,1004.39
2018-10-02T03:59:26.169Z,1004.37
2018-10-02T04:00:26.194Z,1004.32
2018-10-02T04:01:26.167Z,1004.25
2018-10-02T04:02:26.145Z,1004.17
2018-10-02T04:03:26.179Z,1004.15
2018-10-02T04:04:26.121Z,1004.14
2018-10-02T04:05:26.132Z,1004.18
2018-10-02T04:06:26.091Z,1004.20
2018-10-02T04:07:26.090Z,1004.15
2018-10-02T04:08:26.082Z,1004.13
2018-10-02T04:09:26.073Z,1004.01
2018-10-02T04:10:26.100Z,1004.07
2018-10-02T04:11:26.040Z,1004.01
2018-10-02T04:12:26.043Z,1004.01
2018-10-02T04:13:26.013Z,1004.07
2018-10-02T04:14:26.008Z,1004.00
2018-10-02T04:15:26.032Z,1003.96
2018-10-02T04:16:25.983Z,1003.92
2018-10-02T04:17:25.975Z,1003.90
2018-10-02T04:18:26.009Z,1003.88
2018-10-02T04:19:25.960Z,1003.95
2018-10-02T04:20:25.984Z,1003.79
2018-10-02T04:21:25.943Z,1003.87
2018-10-02T04:22:25.945Z,1003.86
2018-10-02T04:23:25.925Z,1003.84
2018-10-02T04:24:26.802Z,1003.77
2018-10-02T04:25:25.962Z,1003.84
2018-10-02T04:26:25.897Z,1003.73
2018-10-02T04:27:25.865Z,1003.83
2018-10-02T04:28:25.894Z,1003.89
2018-10-02T04:29:25.854Z,1003.93
2018-10-02T04:30:25.863Z,1003.77
2018-10-02T04:31:25.821Z,1003.88
2018-10-02T04:32:25.884Z,1003.85
2018-10-02T04:33:25.809Z,1003.82
2018-10-02T04:34:25.798Z,1003.84
2018-10-02T04:35:25.812Z,1003.82
2018-10-02T04:36:25.792Z,1003.80
2018-10-02T04:37:25.756Z,1003.68
2018-10-02T04:38:25.774Z,1003.63
2018-10-02T04:39:25.768Z,1003.59
2018-10-02T04:40:25.770Z,1003.59
2018-10-02T04:41:25.716Z,1003.52
2018-10-02T04:42:25.716Z,1003.58
2018-10-02T04:43:25.695Z,1003.60
2018-10-02T04:44:25.723Z,1003.63
2018-10-02T04:45:25.724Z,1003.60
2018-10-02T04:46:25.662Z,1003.51
2018-10-02T04:47:25.653Z,1003.54
2018-10-02T04:48:25.695Z,1003.51
2018-10-02T04:49:25.634Z,1003.57
2018-10-02T04:50:25.671Z,1003.63
2018-10-02T04:51:25.609Z,1003.63
2018-10-02T04:52:25.599Z,1003.54
2018-10-02T04:53:25.603Z,1003.64
2018-10-02T04:54:25.692Z,1003.56
2018-10-02T04:55:25.626Z,1003.52
2018-10-02T04:56:25.593Z,1003.58
2018-10-02T04:57:25.568Z,1003.60
2018-10-02T04:58:25.535Z,1003.60
2018-10-02T04:59:25.538Z,1003.66
2018-10-02T05:00:25.569Z,1003.53
2018-10-02T05:01:25.525Z,1003.61
2018-10-02T05:02:25.560Z,1003.55
2018-10-02T05:03:25.505Z,1003.60
2018-10-02T05:04:25.500Z,1003.58
2018-10-02T05:05:25.505Z,1003.58
2018-10-02T05:06:25.474Z,1003.63
2018-10-02T05:07:25.453Z,1003.56
2018-10-02T05:08:25.535Z,1003.53
2018-10-02T05:09:25.421Z,1003.55
2018-10-02T05:10:25.473Z,1003.63
2018-10-02T05:11:25.520Z,1003.64
2018-10-02T05:12:25.406Z,1003.54
2018-10-02T05:13:25.407Z,1003.49
2018-10-02T05:14:25.393Z,1003.55
2018-10-02T05:15:25.440Z,1003.55
2018-10-02T05:16:25.371Z,1003.50
2018-10-02T05:17:25.377Z,1003.56
2018-10-02T05:18:25.354Z,1003.46
2018-10-02T05:19:25.319Z,1003.54
2018-10-02T05:20:25.359Z,1003.56
2018-10-02T05:21:25.295Z,1003.47
2018-10-02T05:22:25.283Z,1003.53
2018-10-02T05:23:25.296Z,1003.49
2018-10-02T05:24:25.266Z,1003.57
2018-10-02T05:25:25.282Z,1003.50
2018-10-02T05:26:25.243Z,1003.49
2018-10-02T05:27:25.287Z,1003.48
2018-10-02T05:28:25.248Z,1003.50
2018-10-02T05:29:25.216Z,1003.48
2018-10-02T05:30:25.232Z,1003.42
2018-10-02T05:31:25.191Z,1003.46
2018-10-02T05:32:25.181Z,1003.39
2018-10-02T05:33:25.176Z,1003.33
2018-10-02T05:34:25.174Z,1003.40
2018-10-02T05:35:25.238Z,1003.45
2018-10-02T05:36:25.154Z,1003.44
2018-10-02T05:37:25.143Z,1003.37
2018-10-02T05:38:25.117Z,1003.41
2018-10-02T05:39:25.125Z,1003.45
2018-10-02T05:40:25.123Z,1003.35
2018-10-02T05:41:25.086Z,1003.38
2018-10-02T05:42:25.078Z,1003.39
2018-10-02T05:43:25.063Z,1003.33
2018-10-02T05:44:25.072Z,1003.30
2018-10-02T05:45:25.108Z,1003.36
2018-10-02T05:46:25.068Z,1003.34
2018-10-02T05:47:25.023Z,1003.34
2018-10-02T05:48:25.010Z,1003.37
2018-10-02T05:49:25.002Z,1003.29
2018-10-02T05:50:25.026Z,1003.36
2018-10-02T05:51:24.978Z,1003.33
2018-10-02T05:52:25.016Z,1003.33
2018-10-02T05:53:24.957Z,1003.31
2018-10-02T05:54:24.950Z,1003.30
2018-10-02T05:55:25.009Z,1003.26
2018-10-02T05:56:24.930Z,1003.31
2018-10-02T05:57:24.918Z,1003.38
2018-10-02T05:58:24.971Z,1003.46
2018-10-02T05:59:24.927Z,1003.42
2018-10-02T06:00:24.915Z,1003.40
2018-10-02T06:01:24.888Z,1003.38
2018-10-02T06:02:24.866Z,1003.30
2018-10-02T06:03:24.853Z,1003.36
2018-10-02T06:04:24.846Z,1003.27
2018-10-02T06:05:24.929Z,1003.31
2018-10-02T06:06:24.825Z,1003.22
2018-10-02T06:07:24.811Z,1003.23
2018-10-02T06:08:24.809Z,1003.30
2018-10-02T06:09:24.793Z,1003.28
2018-10-02T06:10:24.808Z,1003.22
2018-10-02T06:11:24.793Z,1003.26
2018-10-02T06:12:24.763Z,1003.25
2018-10-02T06:13:24.757Z,1003.15
2018-10-02T06:14:24.736Z,1003.13
2018-10-02T06:15:24.762Z,1003.16
2018-10-02T06:16:24.716Z,1003.20
2018-10-02T06:17:24.780Z,1003.16
2018-10-02T06:18:24.697Z,1003.17
2018-10-02T06:19:24.689Z,1003.07
2018-10-02T06:20:24.709Z,1003.03
2018-10-02T06:21:24.665Z,1003.00
2018-10-02T06:22:24.658Z,1002.97
2018-10-02T06:23:24.680Z,1003.00
2018-10-02T06:24:24.658Z,1003.00
2018-10-02T06:25:24.651Z,1003.02
2018-10-02T06:26:24.750Z,1003.00
2018-10-02T06:27:24.752Z,1002.98
2018-10-02T06:28:24.627Z,1002.95
2018-10-02T06:29:24.603Z,1002.93
2018-10-02T06:30:24.621Z,1002.87
2018-10-02T06:31:24.565Z,1002.92
2018-10-02T06:32:24.571Z,1002.78
2018-10-02T06:33:24.539Z,1002.78
2018-10-02T06:34:24.527Z,1002.76
2018-10-02T06:35:24.520Z,1002.74
2018-10-02T06:36:24.572Z,1002.64
2018-10-02T06:37:24.501Z,1002.70
2018-10-02T06:38:24.653Z,1002.74
2018-10-02T06:39:24.485Z,1002.63
2018-10-02T06:40:24.483Z,1002.76
2018-10-02T06:41:24.487Z,1002.65
2018-10-02T06:42:24.446Z,1002.61
2018-10-02T06:43:24.497Z,1002.57
2018-10-02T06:44:24.567Z,1002.55
2018-10-02T06:45:24.450Z,1002.58
2018-10-02T06:46:24.409Z,1002.60
2018-10-02T06:47:24.520Z,1002.60
2018-10-02T06:48:24.384Z,1002.62
2018-10-02T06:49:24.377Z,1002.55
2018-10-02T06:50:24.462Z,1002.60
2018-10-02T06:51:24.454Z,1002.55
2018-10-02T06:52:24.545Z,1002.56
2018-10-02T06:53:24.345Z,1002.51
2018-10-02T06:54:24.333Z,1002.51
2018-10-02T06:55:24.413Z,1002.61
2018-10-02T06:56:24.441Z,1002.51
2018-10-02T06:57:24.292Z,1002.46
2018-10-02T06:58:24.281Z,1002.49
2018-10-02T06:59:24.287Z,1002.38
2018-10-02T07:00:24.317Z,1002.42
2018-10-02T07:01:24.267Z,1002.43
2018-10-02T07:02:24.281Z,1002.43
2018-10-02T07:03:24.256Z,1002.36
2018-10-02T07:04:24.209Z,1002.45
2018-10-02T07:05:24.247Z,1002.34
2018-10-02T07:06:24.190Z,1002.45
2018-10-02T07:07:24.199Z,1002.36
2018-10-02T07:08:24.209Z,1002.31
2018-10-02T07:09:24.158Z,1002.37
2018-10-02T07:10:24.146Z,1002.47
2018-10-02T07:11:24.171Z,1002.44
2018-10-02T07:12:24.128Z,1002.38
2018-10-02T07:13:24.145Z,1002.30
2018-10-02T07:14:24.118Z,1002.34
2018-10-02T07:15:24.096Z,1002.30
2018-10-02T07:16:24.113Z,1002.33
2018-10-02T07:17:24.079Z,1002.31
2018-10-02T07:18:24.075Z,1002.35
2018-10-02T07:19:24.103Z,1002.31
2018-10-02T07:20:24.082Z,1002.30
2018-10-02T07:21:24.060Z,1002.24
2018-10-02T07:22:24.023Z,1002.13
2018-10-02T07:23:24.018Z,1002.07
2018-10-02T07:24:24.000Z,1002.07
2018-10-02T07:25:24.023Z,1002.03
2018-10-02T07:26:24.026Z,1002.10
2018-10-02T07:27:24.109Z,1002.06
2018-10-02T07:28:24.044Z,1002.17
2018-10-02T07:29:23.947Z,1002.07
2018-10-02T07:30:23.966Z,1002.06
2018-10-02T07:31:23.953Z,1002.04
2018-10-02T07:32:23.938Z,1002.11
2018-10-02T07:33:23.912Z,1002.06
2018-10-02T07:34:23.933Z,1002.06
2018-10-02T07:35:23.889Z,1002.06
2018-10-02T07:36:23.955Z,1002.05
2018-10-02T07:37:23.927Z,1002.02
2018-10-02T07:38:23.956Z,1002.02
2018-10-02T07:39:23.885Z,1002.05
2018-10-02T07:40:23.842Z,1001.95
2018-10-02T07:41:23.935Z,1002.07
2018-10-02T07:42:23.950Z,1002.07
2018-10-02T07:43:23.806Z,1002.01
2018-10-02T07:44:23.807Z,1001.86
2018-10-02T07:45:23.803Z,1001.85
2018-10-02T07:46:23.815Z,1001.90
2018-10-02T07:47:23.798Z,1001.88
2018-10-02T07:48:23.811Z,1001.81
2018-10-02T07:49:23.736Z,1001.83
2018-10-02T07:50:23.893Z,1001.87
2018-10-02T07:51:23.770Z,1001.82
2018-10-02T07:52:23.704Z,1001.81
2018-10-02T07:53:23.751Z,1001.81
2018-10-02T07:54:23.776Z,1001.94
2018-10-02T07:55:23.776Z,1001.86
2018-10-02T07:56:23.741Z,1001.68
2018-10-02T07:57:23.660Z,1001.68
2018-10-02T07:58:23.670Z,1001.69
2018-10-02T07:59:23.674Z,1001.46
2018-10-02T08:00:23.626Z,1001.49
2018-10-02T08:01:23.711Z,1001.56
2018-10-02T08:02:23.615Z,1001.64
2018-10-02T08:03:23.600Z,1001.70
2018-10-02T08:04:23.605Z,1001.66
2018-10-02T08:05:23.601Z,1001.57
2018-10-02T08:06:23.609Z,1001.54
2018-10-02T08:07:23.581Z,1001.54
2018-10-02T08:08:23.563Z,1001.46
2018-10-02T08:09:23.540Z,1001.52
2018-10-02T08:10:23.525Z,1001.53
2018-10-02T08:11:23.625Z,1001.63
2018-10-02T08:12:23.723Z,1001.55
2018-10-02T08:13:23.495Z,1001.65
2018-10-02T08:14:23.502Z,1001.55
2018-10-02T08:15:23.598Z,1001.56
2018-10-02T08:16:23.530Z,1001.53
2018-10-02T08:17:23.448Z,1001.58
2018-10-02T08:18:23.479Z,1001.58
2018-10-02T08:19:23.495Z,1001.63
2018-10-02T08:20:23.421Z,1001.58
2018-10-02T08:21:23.440Z,1001.50
2018-10-02T08:22:23.431Z,1001.52
2018-10-02T08:23:23.457Z,1001.47
2018-10-02T08:24:23.373Z,1001.54
2018-10-02T08:25:23.361Z,1001.53
2018-10-02T08:26:23.400Z,1001.55
2018-10-02T08:27:23.427Z,1001.45
2018-10-02T08:28:23.349Z,1001.44
2018-10-02T08:29:23.370Z,1001.38
2018-10-02T08:30:23.354Z,1001.21
2018-10-02T08:31:23.316Z,1001.30
2018-10-02T08:32:23.443Z,1001.30
2018-10-02T08:33:23.298Z,1001.29
2018-10-02T08:34:23.251Z,1001.31
2018-10-02T08:35:23.336Z,1001.28
2018-10-02T08:36:23.366Z,1001.19
2018-10-02T08:37:23.251Z,1001.30
2018-10-02T08:38:23.297Z,1001.28
2018-10-02T08:39:23.222Z,1001.43
2018-10-02T08:40:23.191Z,1001.46
2018-10-02T08:41:23.204Z,1001.37
2018-10-02T08:42:23.166Z,1001.34
2018-10-02T08:43:23.236Z,1001.36
2018-10-02T08:44:23.239Z,1001.41
2018-10-02T08:45:23.138Z,1001.30
2018-10-02T08:46:23.151Z,1001.29
2018-10-02T08:47:23.162Z,1001.41
2018-10-02T08:48:23.128Z,1001.23
2018-10-02T08:49:23.095Z,1001.10
2018-10-02T08:50:23.143Z,1001.03
2018-10-02T08:51:23.137Z,1001.09
2018-10-02T08:52:23.073Z,1001.12
2018-10-02T08:53:23.068Z,1001.33
2018-10-02T08:54:23.053Z,1001.39
2018-10-02T08:55:23.035Z,1001.37
2018-10-02T08:56:23.075Z,1001.30
2018-10-02T08:57:23.020Z,1001.19
2018-10-02T08:58:23.016Z,1001.15
2018-10-02T08:59:23.001Z,1001.22
2018-10-02T09:00:23.058Z,1001.23
2018-10-02T09:01:23.001Z,1001.33
2018-10-02T09:02:22.984Z,1001.37
2018-10-02T09:03:22.975Z,1001.31
2018-10-02T09:04:22.934Z,1001.31
2018-10-02T09:05:22.945Z,1001.14
2018-10-02T09:06:23.039Z,1001.02
2018-10-02T09:07:22.920Z,1001.07
2018-10-02T09:08:22.920Z,1001.09
2018-10-02T09:09:22.889Z,1001.04
2018-10-02T09:10:22.931Z,1001.23
2018-10-02T09:11:22.891Z,1001.16
2018-10-02T09:12:22.936Z,1001.18
2018-10-02T09:13:22.878Z,1001.04
2018-10-02T09:14:22.854Z,1001.05
2018-10-02T09:15:22.993Z,1001.10
2018-10-02T09:16:22.883Z,1001.13
2018-10-02T09:17:22.790Z,1001.11
2018-10-02T09:18:22.909Z,1001.09
2018-10-02T09:19:22.771Z,1001.26
2018-10-02T09:20:22.766Z,1001.25
2018-10-02T09:21:22.866Z,1001.21
2018-10-02T09:22:22.770Z,1001.24
2018-10-02T09:23:22.732Z,1000.98
2018-10-02T09:24:22.758Z,1001.20
2018-10-02T09:25:22.712Z,1001.15
2018-10-02T09:26:22.727Z,1001.06
2018-10-02T09:27:22.714Z,1001.08
2018-10-02T09:28:22.748Z,1001.04
2018-10-02T09:29:22.710Z,1001.09
2018-10-02T09:30:22.750Z,1001.07
2018-10-02T09:31:22.685Z,1001.08
2018-10-02T09:32:22.649Z,1001.09
2018-10-02T09:33:22.737Z,1001.00
2018-10-02T09:34:22.674Z,1001.04
2018-10-02T09:35:22.602Z,1001.07
2018-10-02T09:36:22.671Z,1001.05
2018-10-02T09:37:22.679Z,1001.00
2018-10-02T09:38:22.588Z,1001.03
2018-10-02T09:39:22.608Z,1001.09
2018-10-02T09:40:22.590Z,1000.87
2018-10-02T09:41:22.565Z,1001.19
2018-10-02T09:42:22.582Z,1001.13
2018-10-02T09:43:22.552Z,1001.11
2018-10-02T09:44:22.517Z,1001.00
2018-10-02T09:45:22.545Z,1001.01
2018-10-02T09:46:22.583Z,1000.96
2018-10-02T09:47:22.476Z,1000.88
2018-10-02T09:48:22.485Z,1000.77
2018-10-02T09:49:22.476Z,1000.93
2018-10-02T09:50:22.505Z,1000.76
2018-10-02T09:51:22.492Z,1000.80
2018-10-02T09:52:22.419Z,1000.82
2018-10-02T09:53:22.412Z,1000.83
2018-10-02T09:54:22.490Z,1000.72
2018-10-02T09:55:22.388Z,1000.79
2018-10-02T09:56:22.442Z,1000.82
2018-10-02T09:57:22.389Z,1000.73
2018-10-02T09:58:22.372Z,1000.78
2018-10-02T09:59:22.350Z,1000.80
2018-10-02T10:00:22.399Z,1000.72
2018-10-02T10:01:22.357Z,1000.92
2018-10-02T10:02:22.353Z,1000.83
2018-10-02T10:03:22.301Z,1000.90
2018-10-02T10:04:22.330Z,1000.81
2018-10-02T10:05:22.279Z,1000.74
2018-10-02T10:06:22.350Z,1000.86
2018-10-02T10:07:22.267Z,1000.64
2018-10-02T10:08:22.260Z,1000.68
2018-10-02T10:09:22.239Z,1000.73
2018-10-02T10:10:22.286Z,1000.80
2018-10-02T10:11:22.240Z,1000.71
2018-10-02T10:12:22.203Z,1000.85
2018-10-02T10:13:22.255Z,1000.78
2018-10-02T10:14:22.187Z,1000.80
2018-10-02T10:15:22.177Z,1000.82
2018-10-02T10:16:22.207Z,1000.82
2018-10-02T10:17:22.178Z,1000.83
2018-10-02T10:18:22.144Z,1000.79
2018-10-02T10:19:22.137Z,1000.86
2018-10-02T10:20:22.123Z,1000.76
2018-10-02T10:21:22.176Z,1000.89
2018-10-02T10:22:22.118Z,1000.85
2018-10-02T10:23:22.107Z,1000.79
2018-10-02T10:24:22.092Z,1000.88
2018-10-02T10:25:22.083Z,1000.91
2018-10-02T10:26:22.149Z,1000.85
2018-10-02T10:27:22.043Z,1000.87
2018-10-02T10:28:22.055Z,1000.84
2018-10-02T10:29:22.045Z,1000.87
2018-10-02T10:30:22.028Z,1000.78
2018-10-02T10:31:22.078Z,1000.87
2018-10-02T10:32:21.999Z,1000.77
2018-10-02T10:33:22.054Z,1000.87
2018-10-02T10:34:22.033Z,1000.67
2018-10-02T10:35:22.102Z,1000.77
2018-10-02T10:36:22.011Z,1000.65
2018-10-02T10:37:21.958Z,1000.72
2018-10-02T10:38:21.933Z,1000.71
2018-10-02T10:39:21.948Z,1000.79
2018-10-02T10:40:21.958Z,1000.70
2018-10-02T10:41:21.966Z,1000.82
2018-10-02T10:42:21.905Z,1000.88
2018-10-02T10:43:21.881Z,1000.68
2018-10-02T10:44:21.884Z,1000.66
2018-10-02T10:45:21.882Z,1000.66
2018-10-02T10:46:21.967Z,1000.66
2018-10-02T10:47:21.841Z,1000.78
2018-10-02T10:48:21.836Z,1000.75
2018-10-02T10:49:21.913Z,1000.69
2018-10-02T10:50:21.825Z,1000.62
2018-10-02T10:51:21.850Z,1000.61
2018-10-02T10:52:21.847Z,1000.75
2018-10-02T10:53:21.787Z,1000.75
2018-10-02T10:54:21.756Z,1000.69
2018-10-02T10:55:21.747Z,1000.68
2018-10-02T10:56:21.840Z,1000.63
2018-10-02T10:57:21.728Z,1000.58
2018-10-02T10:58:21.734Z,1000.47
2018-10-02T10:59:21.723Z,1000.59
2018-10-02T11:00:21.699Z,1000.56
2018-10-02T11:01:21.737Z,1000.50
2018-10-02T11:02:21.671Z,1000.55
2018-10-02T11:03:21.663Z,1000.43
2018-10-02T11:04:21.722Z,1000.43
2018-10-02T11:05:21.642Z,1000.44
2018-10-02T11:06:21.695Z,1000.39
2018-10-02T11:07:21.630Z,1000.32
2018-10-02T11:08:21.621Z,1000.36
2018-10-02T11:09:21.633Z,1000.31
2018-10-02T11:10:21.588Z,1000.19
2018-10-02T11:11:21.611Z,1000.28
2018-10-02T11:12:21.591Z,1000.33
2018-10-02T11:13:21.582Z,1000.46
2018-10-02T11:14:21.544Z,1000.46
2018-10-02T11:15:21.590Z,1000.32
2018-10-02T11:16:21.583Z,1000.33
2018-10-02T11:17:21.540Z,1000.39
2018-10-02T11:18:21.506Z,1000.19
2018-10-02T11:19:21.512Z,1000.39
2018-10-02T11:20:21.491Z,1000.36
2018-10-02T11:21:21.504Z,1000.35
2018-10-02T11:22:21.466Z,1000.39
2018-10-02T11:23:21.603Z,1000.38
2018-10-02T11:24:21.515Z,1000.31
2018-10-02T11:25:21.525Z,1000.38
2018-10-02T11:26:21.582Z,1000.29
2018-10-02T11:27:21.415Z,1000.31
2018-10-02T11:28:21.407Z,1000.24
2018-10-02T11:29:21.400Z,1000.25
2018-10-02T11:30:21.385Z,1000.25
2018-10-02T11:31:21.455Z,1000.22
2018-10-02T11:32:21.372Z,1000.22
2018-10-02T11:33:21.376Z,1000.23
2018-10-02T11:34:21.365Z,1000.25
2018-10-02T11:35:21.376Z,1000.14
2018-10-02T11:36:21.360Z,1000.24
2018-10-02T11:37:21.427Z,1000.31
2018-10-02T11:38:21.305Z,1000.22
2018-10-02T11:39:21.341Z,1000.12
2018-10-02T11:40:21.284Z,1000.10
2018-10-02T11:41:21.306Z,1000.11
2018-10-02T11:42:21.278Z,1000.05
2018-10-02T11:43:21.409Z,1000.09
2018-10-02T11:44:21.286Z,1000.00
2018-10-02T11:45:21.226Z,1000.03
2018-10-02T11:46:21.272Z,1000.01
2018-10-02T11:47:21.238Z,999.96
2018-10-02T11:48:21.190Z,999.98
2018-10-02T11:49:21.229Z,1000.02
2018-10-02T11:50:21.201Z,999.97
2018-10-02T11:51:21.196Z,999.99
2018-10-02T11:52:21.165Z,1000.08
2018-10-02T11:53:21.144Z,1000.01
2018-10-02T11:54:21.126Z,999.97
2018-10-02T11:55:21.146Z,1000.08
2018-10-02T11:56:21.131Z,1000.05
2018-10-02T11:57:21.108Z,1000.03
2018-10-02T11:58:21.137Z,1000.07
2018-10-02T11:59:21.097Z,1000.06
2018-10-02T12:00:21.133Z,999.93
2018-10-02T12:01:21.243Z,999.86
2018-10-02T12:02:21.067Z,1000.00
2018-10-02T12:03:21.153Z,999.94
2018-10-02T12:04:21.019Z,999.91
2018-10-02T12:05:21.078Z,999.90
2018-10-02T12:06:21.039Z,999.89