createdAt,value
2018-02-16T00:00:52.149Z,993.21
2018-02-16T00:01:52.123Z,993.23
2018-02-16T00:02:52.094Z,993.21
2018-02-16T00:03:52.066Z,993.14
2018-02-16T00:04:52.043Z,993.05
2018-02-16T00:05:52.016Z,993.06
2018-02-16T00:06:51.988Z,993.09
2018-02-16T00:07:51.960Z,993.16
2018-02-16T00:08:51.939Z,993.18
2018-02-16T00:09:51.928Z,993.28
2018-02-16T00:10:51.883Z,993.33
2018-02-16T00:11:51.860Z,993.38
2018-02-16T00:12:51.882Z,993.37
2018-02-16T00:13:51.802Z,993.40
2018-02-16T00:14:51.773Z,993.47
2018-02-16T00:15:51.753Z,993.48
2018-02-16T00:16:51.724Z,993.53
2018-02-16T00:17:51.694Z,993.49
2018-02-16T00:18:51.671Z,993.50
2018-02-16T00:19:51.642Z,993.48
2018-02-16T00:20:51.617Z,993.50
2018-02-16T00:21:51.590Z,993.49
2018-02-16T00:22:51.564Z,993.47
2018-02-16T00:23:51.536Z,993.55
2018-02-16T00:24:51.511Z,993.55
2018-02-16T00:25:51.485Z,993.54
2018-02-16T00:26:51.459Z,993.54
2018-02-16T00:27:51.436Z,993.54
2018-02-16T00:28:51.409Z,993.46
2018-02-16T00:29:51.380Z,993.41
2018-02-16T00:30:51.355Z,993.41
2018-02-16T00:31:51.330Z,993.46
2018-02-16T00:32:51.303Z,993.46
2018-02-16T00:33:51.278Z,993.50
2018-02-16T00:34:51.257Z,993.53
2018-02-16T00:35:51.226Z,993.61
2018-02-16T00:36:51.193Z,993.64
2018-02-16T00:37:51.170Z,993.65
2018-02-16T00:38:51.142Z,993.67
2018-02-16T00:39:51.120Z,993.71
2018-02-16T00:40:51.089Z,993.72
2018-02-16T00:41:51.065Z,993.69
2018-02-16T00:42:51.049Z,993.72
2018-02-16T00:43:51.012Z,993.69
2018-02-16T00:44:50.983Z,993.68
2018-02-16T00:45:50.966Z,993.62
2018-02-16T00:46:50.931Z,993.62
2018-02-16T00:47:50.914Z,993.63
2018-02-16T00:48:50.879Z,993.68
2018-02-16T00:49:50.852Z,993.71
2018-02-16T00:50:50.827Z,993.75
2018-02-16T00:51:50.802Z,993.77
2018-02-16T00:52:50.771Z,993.86
2018-02-16T00:53:50.746Z,993.91
2018-02-16T00:54:50.726Z,994.00
2018-02-16T00:55:50.694Z,994.06
2018-02-16T00:56:50.667Z,994.09
2018-02-16T00:57:50.642Z,994.08
2018-02-16T00:58:50.614Z,994.07
2018-02-16T00:59:50.624Z,994.12
2018-02-16T01:00:50.563Z,994.11
2018-02-16T01:01:50.536Z,994.14
2018-02-16T01:02:50.515Z,994.17
2018-02-16T01:03:50.483Z,994.14
2018-02-16T01:04:50.459Z,994.17
2018-02-16T01:05:50.432Z,994.17
2018-02-16T01:06:50.403Z,994.16
2018-02-16T01:07:50.378Z,994.11
2018-02-16T01:08:50.351Z,994.06
2018-02-16T01:09:50.325Z,994.13
2018-02-16T01:10:50.301Z,994.15
2018-02-16T01:11:50.286Z,994.16
2018-02-16T01:12:50.247Z,994.10
2018-02-16T01:13:50.222Z,994.06
2018-02-16T01:14:50.197Z,994.06
2018-02-16T01:15:50.170Z,994.06
2018-02-16T01:16:50.141Z,994.11
2018-02-16T01:17:50.120Z,994.10
2018-02-16T01:18:50.089Z,994.08
2018-02-16T01:19:50.098Z,994.11
2018-02-16T01:20:50.037Z,994.10
2018-02-16T01:21:50.010Z,994.08
2018-02-16T01:22:49.999Z,994.08
2018-02-16T01:23:49.958Z,994.11
2018-02-16T01:24:49.933Z,994.16
2018-02-16T01:25:49.912Z,994.16
2018-02-16T01:26:49.879Z,994.15
2018-02-16T01:27:49.852Z,994.14
2018-02-16T01:28:49.834Z,994.14
2018-02-16T01:29:49.829Z,994.13
2018-02-16T01:30:49.779Z,994.16
2018-02-16T01:31:49.756Z,994.21
2018-02-16T01:32:49.719Z,994.23
2018-02-16T01:33:49.696Z,994.23
2018-02-16T01:34:49.670Z,994.27
2018-02-16T01:35:49.644Z,994.29
2018-02-16T01:36:49.615Z,994.29
2018-02-16T01:37:49.594Z,994.30
2018-02-16T01:38:49.568Z,994.26
2018-02-16T01:39:49.536Z,994.20
2018-02-16T01:40:49.511Z,994.18
2018-02-16T01:41:49.483Z,994.19
2018-02-16T01:42:49.465Z,994.20
2018-02-16T01:43:49.434Z,994.27
2018-02-16T01:44:49.405Z,994.31
2018-02-16T01:45:49.386Z,994.33
2018-02-16T01:46:49.362Z,994.32
2018-02-16T01:47:49.328Z,994.35
2018-02-16T01:48:49.301Z,994.33
2018-02-16T01:49:49.276Z,994.34
2018-02-16T01:50:49.254Z,994.38
2018-02-16T01:51:49.223Z,994.43
2018-02-16T01:52:49.197Z,994.45
2018-02-16T01:53:49.178Z,994.47
2018-02-16T01:54:49.181Z,994.48
2018-02-16T01:55:49.119Z,994.45
2018-02-16T01:56:49.091Z,994.48
2018-02-16T01:57:49.066Z,994.51
2018-02-16T01:58:49.041Z,994.49
2018-02-16T01:59:49.015Z,994.53
2018-02-16T02:00:48.987Z,994.50
2018-02-16T02:01:48.962Z,994.51
2018-02-16T02:02:48.941Z,994.45
2018-02-16T02:03:48.918Z,994.46
2018-02-16T02:04:48.885Z,994.42
2018-02-16T02:05:48.858Z,994.38
2018-02-16T02:06:48.839Z,994.41
2018-02-16T02:07:48.809Z,994.42
2018-02-16T02:08:48.781Z,994.50
2018-02-16T02:09:48.755Z,994.49
2018-02-16T02:10:48.737Z,994.49
2018-02-16T02:11:48.710Z,994.53
2018-02-16T02:12:48.703Z,994.55
2018-02-16T02:13:48.648Z,994.55
2018-02-16T02:14:48.629Z,994.53
2018-02-16T02:15:48.597Z,994.56
2018-02-16T02:16:55.076Z,994.60
2018-02-16T02:17:48.550Z,994.63
2018-02-16T02:18:48.526Z,994.63
2018-02-16T02:19:48.494Z,994.64
2018-02-16T02:20:48.470Z,994.67
2018-02-16T02:21:48.442Z,994.64
2018-02-16T02:22:48.419Z,994.66
2018-02-16T02:23:48.390Z,994.67
2018-02-16T02:24:48.362Z,994.68
2018-02-16T02:25:48.338Z,994.65
2018-02-16T02:26:48.321Z,994.69
2018-02-16T02:27:48.288Z,994.70
2018-02-16T02:28:48.261Z,994.71
2018-02-16T02:29:48.234Z,994.73
2018-02-16T02:30:48.216Z,994.73
2018-02-16T02:31:48.192Z,994.79
2018-02-16T02:32:48.154Z,994.79
2018-02-16T02:33:48.128Z,994.87
2018-02-16T02:34:48.111Z,994.87
2018-02-16T02:35:48.077Z,994.92
2018-02-16T02:36:48.049Z,994.91
2018-02-16T02:37:48.026Z,994.88
2018-02-16T02:38:47.998Z,994.84
2018-02-16T02:39:47.974Z,994.86
2018-02-16T02:40:47.947Z,994.86
2018-02-16T02:41:47.919Z,994.84
2018-02-16T02:42:47.897Z,994.84
2018-02-16T02:43:47.882Z,994.84
2018-02-16T02:44:47.845Z,994.95
2018-02-16T02:45:47.820Z,995.01
2018-02-16T02:46:47.792Z,995.02
2018-02-16T02:47:47.767Z,994.98
2018-02-16T02:48:47.737Z,994.93
2018-02-16T02:49:47.723Z,994.95
2018-02-16T02:50:47.685Z,995.02
2018-02-16T02:51:47.665Z,995.03
2018-02-16T02:52:47.634Z,995.01
2018-02-16T02:53:47.614Z,995.03
2018-02-16T02:54:47.589Z,995.04
2018-02-16T02:55:47.556Z,995.09
2018-02-16T02:56:47.532Z,995.15
2018-02-16T02:57:47.508Z,995.22
2018-02-16T02:58:47.481Z,995.25
2018-02-16T02:59:47.454Z,995.23
2018-02-16T03:00:47.429Z,995.22
2018-02-16T03:01:47.400Z,995.19
2018-02-16T03:02:47.373Z,995.22
2018-02-16T03:03:47.384Z,995.23
2018-02-16T03:04:47.329Z,995.29
2018-02-16T03:05:47.296Z,995.29
2018-02-16T03:06:47.271Z,995.27
2018-02-16T03:07:47.249Z,995.26
2018-02-16T03:08:47.218Z,995.26
2018-02-16T03:09:47.191Z,995.29
2018-02-16T03:10:47.164Z,995.31
2018-02-16T03:11:47.139Z,995.30
2018-02-16T03:12:47.112Z,995.36
2018-02-16T03:13:47.090Z,995.34
2018-02-16T03:14:47.061Z,995.34
2018-02-16T03:15:47.041Z,995.36
2018-02-16T03:16:47.011Z,995.37
2018-02-16T03:17:46.987Z,995.39
2018-02-16T03:18:46.961Z,995.37
2018-02-16T03:19:46.931Z,995.41
2018-02-16T03:20:46.907Z,995.43
2018-02-16T03:21:46.880Z,995.46
2018-02-16T03:22:46.861Z,995.49
2018-02-16T03:23:46.839Z,995.49
2018-02-16T03:24:46.802Z,995.49
2018-02-16T03:25:46.777Z,995.48
2018-02-16T03:26:46.751Z,995.48
2018-02-16T03:27:46.727Z,995.49
2018-02-16T03:28:46.699Z,995.46
2018-02-16T03:29:46.690Z,995.48
2018-02-16T03:30:46.653Z,995.52
2018-02-16T03:31:46.630Z,995.52
2018-02-16T03:32:46.607Z,995.54
2018-02-16T03:33:46.574Z,995.52
2018-02-16T03:34:46.543Z,995.53
2018-02-16T03:35:46.520Z,995.55
2018-02-16T03:36:46.492Z,995.54
2018-02-16T03:37:46.463Z,995.56
2018-02-16T03:38:46.483Z,995.62
2018-02-16T03:39:46.414Z,995.62
2018-02-16T03:40:46.388Z,995.62
2018-02-16T03:41:46.359Z,995.61
2018-02-16T03:42:46.337Z,995.66
2018-02-16T03:43:46.316Z,995.64
2018-02-16T03:44:46.281Z,995.68
2018-02-16T03:45:46.259Z,995.67
2018-02-16T03:46:46.230Z,995.68
2018-02-16T03:47:46.205Z,995.69
2018-02-16T03:48:46.179Z,995.70
2018-02-16T03:49:46.151Z,995.73
2018-02-16T03:50:46.128Z,995.70
2018-02-16T03:51:46.100Z,995.66
2018-02-16T03:52:46.072Z,995.65
2018-02-16T03:53:46.048Z,995.64
2018-02-16T03:54:46.025Z,995.66
2018-02-16T03:55:45.998Z,995.67
2018-02-16T03:56:45.973Z,995.64
2018-02-16T03:57:45.946Z,995.65
2018-02-16T03:58:45.916Z,995.63
2018-02-16T03:59:45.894Z,995.68
2018-02-16T04:00:45.869Z,995.75
2018-02-16T04:01:45.839Z,995.79
2018-02-16T04:02:45.816Z,995.78
2018-02-16T04:03:45.786Z,995.82
2018-02-16T04:04:45.765Z,995.82
2018-02-16T04:05:45.741Z,995.84
2018-02-16T04:06:45.711Z,995.82
2018-02-16T04:07:45.684Z,995.84
2018-02-16T04:08:45.657Z,995.85
2018-02-16T04:09:45.631Z,995.81
2018-02-16T04:10:45.611Z,995.86
2018-02-16T04:11:45.581Z,995.91
2018-02-16T04:12:45.556Z,995.91
2018-02-16T04:13:45.529Z,995.96
2018-02-16T04:14:45.501Z,996.02
2018-02-16T04:15:45.481Z,996.03
2018-02-16T04:16:45.456Z,996.13
2018-02-16T04:17:45.422Z,996.11
2018-02-16T04:18:45.396Z,996.11
2018-02-16T04:19:45.372Z,996.16
2018-02-16T04:20:45.366Z,996.17
2018-02-16T04:21:45.320Z,996.22
2018-02-16T04:22:45.293Z,996.27
2018-02-16T04:23:45.267Z,996.27
2018-02-16T04:24:45.239Z,996.30
2018-02-16T04:25:45.216Z,996.37
2018-02-16T04:26:45.190Z,996.35
2018-02-16T04:27:45.161Z,996.39
2018-02-16T04:28:45.133Z,996.44
2018-02-16T04:29:45.111Z,996.42
2018-02-16T04:30:45.083Z,996.45
2018-02-16T04:31:45.058Z,996.48
2018-02-16T04:32:45.030Z,996.48
2018-02-16T04:33:45.004Z,996.48
2018-02-16T04:34:44.976Z,996.50
2018-02-16T04:35:44.952Z,996.49
2018-02-16T04:36:44.927Z,996.57
2018-02-16T04:37:44.904Z,996.58
2018-02-16T04:38:44.874Z,996.65
2018-02-16T04:39:44.847Z,996.64
2018-02-16T04:40:44.825Z,996.65
2018-02-16T04:41:44.793Z,996.66
2018-02-16T04:42:44.773Z,996.67
2018-02-16T04:43:44.755Z,996.71
2018-02-16T04:44:44.714Z,996.68
2018-02-16T04:45:44.698Z,996.68
2018-02-16T04:46:44.664Z,996.71
2018-02-16T04:47:44.639Z,996.70
2018-02-16T04:48:44.612Z,996.72
2018-02-16T04:49:44.584Z,996.73
2018-02-16T04:50:44.560Z,996.72
2018-02-16T04:51:44.532Z,996.69
2018-02-16T04:52:44.504Z,996.69
2018-02-16T04:53:44.480Z,996.65
2018-02-16T04:54:44.459Z,996.70
2018-02-16T04:55:44.431Z,996.73
2018-02-16T04:56:44.402Z,996.72
2018-02-16T04:57:44.378Z,996.72
2018-02-16T04:58:44.348Z,996.73
2018-02-16T04:59:44.325Z,996.72
2018-02-16T05:00:44.296Z,996.73
2018-02-16T05:01:44.270Z,996.76
2018-02-16T05:02:44.244Z,996.76
2018-02-16T05:03:44.219Z,996.79
2018-02-16T05:04:44.194Z,996.82
2018-02-16T05:05:44.167Z,996.82
2018-02-16T05:06:44.145Z,996.85
2018-02-16T05:07:44.118Z,996.84
2018-02-16T05:08:44.088Z,996.87
2018-02-16T05:09:44.059Z,996.88
2018-02-16T05:10:44.037Z,996.84
2018-02-16T05:11:44.007Z,996.85
2018-02-16T05:12:43.983Z,996.84
2018-02-16T05:13:43.956Z,996.86
2018-02-16T05:14:43.928Z,996.88
2018-02-16T05:15:43.906Z,996.85
2018-02-16T05:16:43.876Z,996.89
2018-02-16T05:18:04.850Z,996.89
2018-02-16T05:18:43.822Z,996.88
2018-02-16T05:19:43.797Z,996.86
2018-02-16T05:20:43.774Z,996.92
2018-02-16T05:21:43.743Z,996.88
2018-02-16T05:22:43.722Z,996.91
2018-02-16T05:23:43.695Z,996.96
2018-02-16T05:24:43.668Z,996.94
2018-02-16T05:25:43.641Z,996.92
2018-02-16T05:26:43.614Z,996.91
2018-02-16T05:27:43.589Z,996.92
2018-02-16T05:28:43.562Z,996.98
2018-02-16T05:29:43.535Z,996.96
2018-02-16T05:30:43.510Z,997.01
2018-02-16T05:31:43.481Z,996.98
2018-02-16T05:32:43.470Z,997.00
2018-02-16T05:33:43.430Z,997.05
2018-02-16T05:34:43.408Z,997.05
2018-02-16T05:35:43.383Z,997.06
2018-02-16T05:36:43.350Z,997.11
2018-02-16T05:37:43.327Z,997.06
2018-02-16T05:38:43.302Z,997.12
2018-02-16T05:39:43.270Z,997.11
2018-02-16T05:40:43.244Z,997.12
2018-02-16T05:41:43.239Z,997.11
2018-02-16T05:42:43.190Z,997.08
2018-02-16T05:43:43.161Z,997.09
2018-02-16T05:44:43.142Z,997.10
2018-02-16T05:45:43.113Z,997.14
2018-02-16T05:46:43.084Z,997.14
2018-02-16T05:47:43.062Z,997.18
2018-02-16T05:49:04.033Z,997.21
2018-02-16T05:49:43.003Z,997.16
2018-02-16T05:50:42.980Z,997.24
2018-02-16T05:51:42.951Z,997.24
2018-02-16T05:52:42.924Z,997.24
2018-02-16T05:53:42.914Z,997.27
2018-02-16T05:54:42.872Z,997.29
2018-02-16T05:55:42.845Z,997.28
2018-02-16T05:56:42.819Z,997.26
2018-02-16T05:57:42.795Z,997.27
2018-02-16T05:58:42.770Z,997.25
2018-02-16T05:59:42.748Z,997.29
2018-02-16T06:00:42.717Z,997.26
2018-02-16T06:01:42.691Z,997.29
2018-02-16T06:02:42.662Z,997.34
2018-02-16T06:03:42.637Z,997.38
2018-02-16T06:04:42.612Z,997.40
2018-02-16T06:05:42.601Z,997.42
2018-02-16T06:06:42.557Z,997.43
2018-02-16T06:07:42.540Z,997.45
2018-02-16T06:08:42.508Z,997.50
2018-02-16T06:09:42.475Z,997.51
2018-02-16T06:10:42.448Z,997.55
2018-02-16T06:11:42.427Z,997.58
2018-02-16T06:12:42.396Z,997.61
2018-02-16T06:13:42.377Z,997.63
2018-02-16T06:14:42.350Z,997.63
2018-02-16T06:15:42.319Z,997.65
2018-02-16T06:16:42.315Z,997.67
2018-02-16T06:17:42.267Z,997.67
2018-02-16T06:18:42.242Z,997.70
2018-02-16T06:19:42.219Z,997.71
2018-02-16T06:20:42.184Z,997.72
2018-02-16T06:21:42.161Z,997.74
2018-02-16T06:22:42.136Z,997.77
2018-02-16T06:23:42.107Z,997.82
2018-02-16T06:24:42.082Z,997.83
2018-02-16T06:25:42.056Z,997.83
2018-02-16T06:26:42.028Z,997.82
2018-02-16T06:27:42.027Z,997.85
2018-02-16T06:28:41.976Z,997.85
2018-02-16T06:29:41.951Z,997.85
2018-02-16T06:30:41.922Z,997.91
2018-02-16T06:31:41.895Z,997.88
2018-02-16T06:32:41.876Z,997.89
2018-02-16T06:33:41.843Z,997.90
2018-02-16T06:34:41.816Z,997.96
2018-02-16T06:35:41.791Z,997.99
2018-02-16T06:36:41.764Z,998.01
2018-02-16T06:37:41.750Z,998.02
2018-02-16T06:38:41.712Z,998.01
2018-02-16T06:39:41.685Z,998.06
2018-02-16T06:40:41.660Z,998.08
2018-02-16T06:41:41.637Z,998.10
2018-02-16T06:42:41.637Z,998.09
2018-02-16T06:43:41.581Z,998.09
2018-02-16T06:44:41.560Z,998.09
2018-02-16T06:45:41.527Z,998.12
2018-02-16T06:46:41.498Z,998.13
2018-02-16T06:47:41.473Z,998.11
2018-02-16T06:48:41.448Z,998.11
2018-02-16T06:49:41.419Z,998.13
2018-02-16T06:50:41.392Z,998.10
2018-02-16T06:51:41.369Z,998.12
2018-02-16T06:52:41.340Z,998.12
2018-02-16T06:53:41.316Z,998.16
2018-02-16T06:54:41.290Z,998.18
2018-02-16T06:55:41.261Z,998.16
2018-02-16T06:56:41.236Z,998.20
2018-02-16T06:57:41.207Z,998.20
2018-02-16T06:58:41.182Z,998.19
2018-02-16T06:59:41.155Z,998.19
2018-02-16T07:00:41.130Z,998.21
2018-02-16T07:01:41.105Z,998.21
2018-02-16T07:02:41.076Z,998.22
2018-02-16T07:03:41.056Z,998.27
2018-02-16T07:04:41.022Z,998.25
2018-02-16T07:05:40.997Z,998.29
2018-02-16T07:06:40.972Z,998.29
2018-02-16T07:07:40.954Z,998.29
2018-02-16T07:08:40.928Z,998.32
2018-02-16T07:09:40.927Z,998.31
2018-02-16T07:10:40.871Z,998.34
2018-02-16T07:11:40.841Z,998.38
2018-02-16T07:12:40.812Z,998.35
2018-02-16T07:13:40.793Z,998.37
2018-02-16T07:14:40.766Z,998.41
2018-02-16T07:15:40.735Z,998.43
2018-02-16T07:16:40.716Z,998.45
2018-02-16T07:17:40.681Z,998.45
2018-02-16T07:18:40.656Z,998.45
2018-02-16T07:19:40.629Z,998.48
2018-02-16T07:20:40.605Z,998.46
2018-02-16T07:21:40.577Z,998.45
2018-02-16T07:22:40.552Z,998.49
2018-02-16T07:23:40.523Z,998.51
2018-02-16T07:24:40.500Z,998.49
2018-02-16T07:25:40.479Z,998.50
2018-02-16T07:26:40.449Z,998.55
2018-02-16T07:27:40.419Z,998.50
2018-02-16T07:28:40.396Z,998.52
2018-02-16T07:29:40.370Z,998.50
2018-02-16T07:30:40.340Z,998.53
2018-02-16T07:31:40.317Z,998.54
2018-02-16T07:32:40.288Z,998.52
2018-02-16T07:33:40.261Z,998.54
2018-02-16T07:34:40.242Z,998.55
2018-02-16T07:35:40.213Z,998.61
2018-02-16T07:36:40.189Z,998.66
2018-02-16T07:37:40.159Z,998.68
2018-02-16T07:38:40.135Z,998.68
2018-02-16T07:39:40.109Z,998.69
2018-02-16T07:40:40.084Z,998.72
2018-02-16T07:41:40.055Z,998.78
2018-02-16T07:42:40.038Z,998.79
2018-02-16T07:43:40.007Z,998.75
2018-02-16T07:44:40.007Z,998.76
2018-02-16T07:45:39.951Z,998.78
2018-02-16T07:46:39.926Z,998.79
2018-02-16T07:47:39.901Z,998.81
2018-02-16T07:48:39.874Z,998.81
2018-02-16T07:49:39.896Z,998.84
2018-02-16T07:50:39.825Z,998.86
2018-02-16T07:51:39.801Z,998.83
2018-02-16T07:52:39.828Z,998.88
2018-02-16T07:53:39.749Z,998.87
2018-02-16T07:54:39.722Z,998.89
2018-02-16T07:55:39.695Z,998.91
2018-02-16T07:56:39.668Z,998.95
2018-02-16T07:57:39.642Z,998.98
2018-02-16T07:58:39.616Z,999.00
2018-02-16T07:59:39.593Z,998.99
2018-02-16T08:00:39.568Z,998.99
2018-02-16T08:01:39.541Z,998.98
2018-02-16T08:02:39.516Z,998.96
2018-02-16T08:03:39.489Z,999.00
2018-02-16T08:04:39.474Z,998.98
2018-02-16T08:05:39.439Z,998.98
2018-02-16T08:06:39.412Z,999.01
2018-02-16T08:07:39.389Z,999.02
2018-02-16T08:08:39.399Z,998.99
2018-02-16T08:09:39.333Z,999.01
2018-02-16T08:10:39.312Z,999.02
2018-02-16T08:11:39.291Z,998.98
2018-02-16T08:12:39.260Z,999.02
2018-02-16T08:13:39.279Z,999.00
2018-02-16T08:14:39.212Z,999.06
2018-02-16T08:15:39.191Z,999.06
2018-02-16T08:16:39.162Z,999.07
2018-02-16T08:17:39.133Z,999.07
2018-02-16T08:18:39.112Z,999.10
2018-02-16T08:19:45.646Z,999.09
2018-02-16T08:20:39.057Z,999.12
2018-02-16T08:21:39.031Z,999.15
2018-02-16T08:22:39.008Z,999.09
2018-02-16T08:23:38.983Z,999.08
2018-02-16T08:24:38.958Z,999.11
2018-02-16T08:25:38.933Z,999.09
2018-02-16T08:26:38.908Z,999.16
2018-02-16T08:27:38.883Z,999.21
2018-02-16T08:28:38.856Z,999.21
2018-02-16T08:29:38.834Z,999.18
2018-02-16T08:30:38.816Z,999.21
2018-02-16T08:31:38.782Z,999.21
2018-02-16T08:32:38.759Z,999.26
2018-02-16T08:33:38.731Z,999.24
2018-02-16T08:34:38.706Z,999.22
2018-02-16T08:35:38.699Z,999.21
2018-02-16T08:36:38.653Z,999.24
2018-02-16T08:37:38.639Z,999.21
2018-02-16T08:38:38.612Z,999.27
2018-02-16T08:39:38.581Z,999.25
2018-02-16T08:40:38.556Z,999.24
2018-02-16T08:41:38.535Z,999.23
2018-02-16T08:42:38.506Z,999.21
2018-02-16T08:43:38.481Z,999.28
2018-02-16T08:44:38.460Z,999.26
2018-02-16T08:45:38.466Z,999.20
2018-02-16T08:46:38.408Z,999.28
2018-02-16T08:47:38.380Z,999.30
2018-02-16T08:48:38.389Z,999.32
2018-02-16T08:49:38.331Z,999.29
2018-02-16T08:50:38.311Z,999.31
2018-02-16T08:51:38.287Z,999.29
2018-02-16T08:52:38.259Z,999.30
2018-02-16T08:53:38.235Z,999.28
2018-02-16T08:54:38.210Z,999.27
2018-02-16T08:55:38.185Z,999.26
2018-02-16T08:56:38.163Z,999.23
2018-02-16T08:57:38.137Z,999.27
2018-02-16T08:58:38.112Z,999.28
2018-02-16T08:59:38.091Z,999.23
2018-02-16T09:00:38.060Z,999.23
2018-02-16T09:01:38.038Z,999.18
2018-02-16T09:02:38.017Z,999.18
2018-02-16T09:03:37.987Z,999.23
2018-02-16T09:04:37.964Z,999.21
2018-02-16T09:05:37.955Z,999.23
2018-02-16T09:06:37.918Z,999.23
2018-02-16T09:07:37.893Z,999.33
2018-02-16T09:08:37.870Z,999.33
2018-02-16T09:09:37.843Z,999.40
2018-02-16T09:10:37.818Z,999.33
2018-02-16T09:11:37.793Z,999.33
2018-02-16T09:12:37.771Z,999.34
2018-02-16T09:13:37.769Z,999.35
2018-02-16T09:14:37.722Z,999.40
2018-02-16T09:15:37.701Z,999.43
2018-02-16T09:16:37.674Z,999.40
2018-02-16T09:17:37.646Z,999.37
2018-02-16T09:18:37.628Z,999.39
2018-02-16T09:19:37.603Z,999.40
2018-02-16T09:20:37.575Z,999.41
2018-02-16T09:21:37.553Z,999.43
2018-02-16T09:22:37.528Z,999.41
2018-02-16T09:23:37.505Z,999.45
2018-02-16T09:24:37.480Z,999.41
2018-02-16T09:25:37.491Z,999.43
2018-02-16T09:26:37.434Z,999.48
2018-02-16T09:27:37.406Z,999.51
2018-02-16T09:28:37.384Z,999.52
2018-02-16T09:29:37.361Z,999.54
2018-02-16T09:30:37.342Z,999.51
2018-02-16T09:31:37.310Z,999.58
2018-02-16T09:32:37.288Z,999.55
2018-02-16T09:33:37.263Z,999.51
2018-02-16T09:34:37.244Z,999.50
2018-02-16T09:35:37.223Z,999.49
2018-02-16T09:36:37.196Z,999.51
2018-02-16T09:37:37.166Z,999.50
2018-02-16T09:38:37.143Z,999.52
2018-02-16T09:39:37.121Z,999.53
2018-02-16T09:40:37.095Z,999.55
2018-02-16T09:41:37.073Z,999.58
2018-02-16T09:42:37.054Z,999.56
2018-02-16T09:43:37.027Z,999.53
2018-02-16T09:44:37.006Z,999.59
2018-02-16T09:45:36.980Z,999.54
2018-02-16T09:46:36.955Z,999.53
2018-02-16T09:47:36.934Z,999.53
2018-02-16T09:48:36.908Z,999.56
2018-02-16T09:49:36.885Z,999.56
2018-02-16T09:50:36.861Z,999.56
2018-02-16T09:51:36.841Z,999.59
2018-02-16T09:52:36.817Z,999.59
2018-02-16T09:53:36.791Z,999.59
2018-02-16T09:54:36.774Z,999.62
2018-02-16T09:55:36.753Z,999.60
2018-02-16T09:56:36.725Z,999.57
2018-02-16T09:57:36.705Z,999.61
2018-02-16T09:58:36.677Z,999.63
2018-02-16T09:59:36.655Z,999.64
2018-02-16T10:00:36.629Z,999.67
2018-02-16T10:01:36.619Z,999.64
2018-02-16T10:02:36.594Z,999.67
2018-02-16T10:03:36.606Z,999.68
2018-02-16T10:04:36.539Z,999.70
2018-02-16T10:05:36.513Z,999.69
2018-02-16T10:06:36.494Z,999.71
2018-02-16T10:07:36.470Z,999.74
2018-02-16T10:08:36.448Z,999.73
2018-02-16T10:09:36.427Z,999.76
2018-02-16T10:10:36.405Z,999.75
2018-02-16T10:11:36.380Z,999.75
2018-02-16T10:12:36.361Z,999.75
2018-02-16T10:13:36.333Z,999.74
2018-02-16T10:14:36.310Z,999.75
2018-02-16T10:15:36.287Z,999.74
2018-02-16T10:16:36.263Z,999.80
2018-02-16T10:17:36.247Z,999.83
2018-02-16T10:18:36.217Z,999.81
2018-02-16T10:19:36.203Z,999.81
2018-02-16T10:20:36.174Z,999.86
2018-02-16T10:21:36.155Z,999.88
2018-02-16T10:22:36.133Z,999.84
2018-02-16T10:23:36.111Z,999.86
2018-02-16T10:24:36.084Z,999.86
2018-02-16T10:25:36.060Z,999.83
2018-02-16T10:26:36.043Z,999.83
2018-02-16T10:27:36.016Z,999.85
2018-02-16T10:28:35.998Z,999.84
2018-02-16T10:29:35.974Z,999.88
2018-02-16T10:30:35.950Z,999.90
2018-02-16T10:31:35.926Z,999.92
2018-02-16T10:32:35.903Z,999.90
2018-02-16T10:33:35.880Z,999.88
2018-02-16T10:34:35.859Z,999.91
2018-02-16T10:35:35.836Z,999.89
2018-02-16T10:36:35.868Z,999.90
2018-02-16T10:37:35.794Z,999.91
2018-02-16T10:38:35.771Z,999.91
2018-02-16T10:39:35.749Z,999.95
2018-02-16T10:40:35.728Z,999.93
2018-02-16T10:41:35.704Z,999.93
2018-02-16T10:42:35.716Z,999.91
2018-02-16T10:43:35.659Z,999.95
2018-02-16T10:44:35.633Z,999.94
2018-02-16T10:45:35.618Z,999.88
2018-02-16T10:46:35.597Z,999.90
2018-02-16T10:47:35.575Z,999.85
2018-02-16T10:48:35.549Z,999.84
2018-02-16T10:49:35.526Z,999.86
2018-02-16T10:50:35.502Z,999.88
2018-02-16T10:51:35.482Z,999.84
2018-02-16T10:52:35.457Z,999.83
2018-02-16T10:53:35.437Z,999.80
2018-02-16T10:54:35.425Z,999.84
2018-02-16T10:55:35.415Z,999.87
2018-02-16T10:56:35.383Z,999.83
2018-02-16T10:57:35.348Z,999.81
2018-02-16T10:58:35.328Z,999.85
2018-02-16T10:59:35.304Z,999.87
2018-02-16T11:00:35.288Z,999.82
2018-02-16T11:01:35.263Z,999.91
2018-02-16T11:02:35.239Z,999.88
2018-02-16T11:03:35.218Z,999.96
2018-02-16T11:04:35.197Z,999.88
2018-02-16T11:05:35.175Z,999.93
2018-02-16T11:06:35.151Z,999.93
2018-02-16T11:07:35.130Z,999.99
2018-02-16T11:08:35.110Z,999.90
2018-02-16T11:09:35.082Z,999.89
2018-02-16T11:10:35.069Z,999.95
2018-02-16T11:11:35.040Z,999.85
2018-02-16T11:12:35.021Z,999.87
2018-02-16T11:13:34.998Z,999.92
2018-02-16T11:14:34.980Z,999.93
2018-02-16T11:15:34.964Z,999.90
2018-02-16T11:16:34.938Z,999.94
2018-02-16T11:17:34.910Z,999.89
2018-02-16T11:18:34.885Z,999.89
2018-02-16T11:19:34.862Z,999.82
2018-02-16T11:20:34.841Z,999.83
2018-02-16T11:21:34.822Z,999.82
2018-02-16T11:22:34.799Z,999.88
2018-02-16T11:23:34.778Z,999.89
2018-02-16T11:24:34.759Z,999.90
2018-02-16T11:25:34.732Z,999.85
2018-02-16T11:26:34.711Z,999.86
2018-02-16T11:27:34.728Z,999.94
2018-02-16T11:28:34.665Z,999.96
2018-02-16T11:29:34.654Z,999.99
2018-02-16T11:30:34.625Z,1000.06
2018-02-16T11:31:34.605Z,999.99
2018-02-16T11:32:34.577Z,1000.07
2018-02-16T11:33:34.556Z,1000.04
2018-02-16T11:34:34.535Z,1000.07
2018-02-16T11:35:34.518Z,1000.11
2018-02-16T11:36:34.493Z,1000.06
2018-02-16T11:37:34.472Z,1000.12
2018-02-16T11:38:34.449Z,1000.12
2018-02-16T11:39:34.428Z,1000.11
2018-02-16T11:40:34.406Z,1000.10
2018-02-16T11:41:34.382Z,1000.18
2018-02-16T11:42:34.369Z,1000.17
2018-02-16T11:43:34.356Z,1000.21
2018-02-16T11:44:34.321Z,1000.20
2018-02-16T11:45:34.299Z,1000.27
2018-02-16T11:46:34.273Z,1000.26
2018-02-16T11:47:34.252Z,1000.27
2018-02-16T11:48:34.231Z,1000.25
2018-02-16T11:49:34.208Z,1000.31
2018-02-16T11:50:34.193Z,1000.31
2018-02-16T11:51:34.171Z,1000.31
2018-02-16T11:52:34.143Z,1000.33
2018-02-16T11:53:34.122Z,1000.33
2018-02-16T11:54:34.107Z,1000.36
2018-02-16T11:55:34.087Z,1000.36
2018-02-16T11:56:34.057Z,1000.32
2018-02-16T11:57:34.036Z,1000.29
2018-02-16T11:58:34.015Z,1000.34
2018-02-16T11:59:33.996Z,1000.36
2018-02-16T12:00:33.971Z,1000.39
2018-02-16T12:01:33.953Z,1000.38
2018-02-16T12:02:33.955Z,1000.34
2018-02-16T12:03:33.968Z,1000.37
2018-02-16T12:04:33.889Z,1000.41
2018-02-16T12:05:33.868Z,1000.41
2018-02-16T12:06:33.843Z,1000.37
2018-02-16T12:07:33.823Z,1000.33
2018-02-16T12:08:33.805Z,1000.31
2018-02-16T12:09:33.788Z,1000.34
2018-02-16T12:10:33.759Z,1000.36
2018-02-16T12:11:33.742Z,1000.36
2018-02-16T12:12:33.717Z,1000.29
2018-02-16T12:13:33.704Z,1000.35
2018-02-16T12:14:33.675Z,1000.36
2018-02-16T12:15:33.712Z,1000.39
2018-02-16T12:16:33.643Z,1000.41
2018-02-16T12:17:33.610Z,1000.35
2018-02-16T12:18:33.593Z,1000.39
2018-02-16T12:19:33.571Z,1000.41
2018-02-16T12:20:48.209Z,1000.41
2018-02-16T12:21:33.522Z,1000.42
2018-02-16T12:22:33.513Z,1000.40
2018-02-16T12:23:33.482Z,1000.42
2018-02-16T12:24:33.464Z,1000.38
2018-02-16T12:25:33.440Z,1000.36
2018-02-16T12:26:33.423Z,1000.40