createdAt,value
2017-06-15T00:00:23.721Z,78.91
2017-06-15T00:01:24.355Z,79.19
2017-06-15T00:02:24.999Z,78.52
2017-06-15T00:03:25.642Z,78.61
2017-06-15T00:04:26.285Z,78.00
2017-06-15T00:05:26.926Z,78.09
2017-06-15T00:06:27.567Z,78.58
2017-06-15T00:07:29.213Z,78.86
2017-06-15T00:08:29.854Z,78.58
2017-06-15T00:09:30.495Z,78.52
2017-06-15T00:10:31.137Z,79.35
2017-06-15T00:11:31.793Z,79.35
2017-06-15T00:12:32.430Z,78.96
2017-06-15T00:13:33.074Z,79.19
2017-06-15T00:14:33.718Z,78.86
2017-06-15T00:15:34.511Z,79.06
2017-06-15T00:16:35.153Z,78.58
2017-06-15T00:17:35.794Z,79.25
2017-06-15T00:18:36.439Z,78.48
2017-06-15T00:19:37.082Z,78.58
2017-06-15T00:20:37.674Z,78.67
2017-06-15T00:21:38.316Z,79.87
2017-06-15T00:22:38.958Z,78.86
2017-06-15T00:23:39.598Z,78.96
2017-06-15T00:24:40.442Z,79.16
2017-06-15T00:25:41.086Z,78.58
2017-06-15T00:26:41.727Z,79.64
2017-06-15T00:27:42.369Z,79.35
2017-06-15T00:28:43.010Z,78.77
2017-06-15T00:29:43.652Z,78.19
2017-06-15T00:30:44.297Z,78.48
2017-06-15T00:31:44.940Z,79.35
2017-06-15T00:32:45.781Z,78.48
2017-06-15T00:33:46.425Z,79.16
2017-06-15T00:34:47.067Z,79.74
2017-06-15T00:35:47.709Z,79.16
2017-06-15T00:36:48.352Z,79.35
2017-06-15T00:37:48.993Z,79.25
2017-06-15T00:38:49.638Z,80.12
2017-06-15T00:39:50.282Z,79.83
2017-06-15T00:40:51.123Z,80.02
2017-06-15T00:41:51.767Z,78.67
2017-06-15T00:42:52.413Z,78.67
2017-06-15T00:43:53.054Z,79.35
2017-06-15T00:44:53.697Z,80.02
2017-06-15T00:45:54.338Z,79.93
2017-06-15T00:46:54.980Z,79.44
2017-06-15T00:47:55.622Z,79.06
2017-06-15T00:48:56.517Z,79.25
2017-06-15T00:49:57.160Z,78.96
2017-06-15T00:50:57.800Z,79.83
2017-06-15T00:51:58.443Z,80.12
2017-06-15T00:52:59.085Z,80.31
2017-06-15T00:53:59.787Z,79.54
2017-06-15T00:55:00.428Z,79.16
2017-06-15T00:56:01.072Z,78.96
2017-06-15T00:57:01.713Z,79.44
2017-06-15T00:58:02.606Z,79.54
2017-06-15T00:59:03.251Z,79.44
2017-06-15T01:00:03.890Z,79.83
2017-06-15T01:01:04.531Z,79.93
2017-06-15T01:02:05.173Z,79.16
2017-06-15T01:03:05.813Z,78.96
2017-06-15T01:04:06.456Z,79.74
2017-06-15T01:05:07.049Z,79.16
2017-06-15T01:06:07.893Z,79.35
2017-06-15T01:07:08.536Z,79.83
2017-06-15T01:08:09.178Z,80.12
2017-06-15T01:09:09.824Z,79.74
2017-06-15T01:10:10.468Z,79.35
2017-06-15T01:11:11.106Z,79.44
2017-06-15T01:12:11.749Z,80.02
2017-06-15T01:13:12.390Z,79.16
2017-06-15T01:14:13.182Z,79.74
2017-06-15T01:15:13.825Z,79.93
2017-06-15T01:16:14.467Z,78.86
2017-06-15T01:17:15.110Z,79.74
2017-06-15T01:18:15.753Z,79.06
2017-06-15T01:19:16.397Z,79.64
2017-06-15T01:20:17.040Z,80.02
2017-06-15T01:21:20.034Z,79.83
2017-06-15T01:22:20.877Z,80.02
2017-06-15T01:23:21.522Z,79.44
2017-06-15T01:24:22.165Z,79.74
2017-06-15T01:25:22.804Z,79.54
2017-06-15T01:26:23.447Z,79.35
2017-06-15T01:27:24.093Z,80.12
2017-06-15T01:28:24.734Z,80.02
2017-06-15T01:29:25.379Z,79.16
2017-06-15T01:30:26.321Z,79.44
2017-06-15T01:31:26.961Z,80.02
2017-06-15T01:32:27.603Z,80.02
2017-06-15T01:33:28.246Z,80.22
2017-06-15T01:34:28.889Z,80.02
2017-06-15T01:35:29.534Z,79.16
2017-06-15T01:36:30.177Z,79.16
2017-06-15T01:37:30.817Z,79.93
2017-06-15T01:38:31.460Z,79.74
2017-06-15T01:39:32.301Z,78.96
2017-06-15T01:40:32.945Z,79.35
2017-06-15T01:41:33.588Z,79.54
2017-06-15T01:42:34.229Z,79.16
2017-06-15T01:43:34.872Z,80.02
2017-06-15T01:44:35.515Z,79.64
2017-06-15T01:45:36.157Z,79.83
2017-06-15T01:46:36.799Z,80.41
2017-06-15T01:47:37.644Z,80.41
2017-06-15T01:48:38.285Z,79.93
2017-06-15T01:49:38.927Z,80.12
2017-06-15T01:50:39.569Z,80.41
2017-06-15T01:51:40.209Z,80.22
2017-06-15T01:52:40.854Z,80.41
2017-06-15T01:53:41.496Z,79.83
2017-06-15T01:54:42.139Z,80.31
2017-06-15T01:55:42.930Z,80.31
2017-06-15T01:56:43.573Z,80.12
2017-06-15T01:57:44.218Z,79.25
2017-06-15T01:58:44.858Z,79.06
2017-06-15T01:59:45.499Z,80.12
2017-06-15T02:00:46.146Z,80.22
2017-06-15T02:01:46.842Z,80.69
2017-06-15T02:02:47.485Z,80.51
2017-06-15T02:03:48.327Z,80.51
2017-06-15T02:04:48.969Z,80.41
2017-06-15T02:05:49.615Z,80.12
2017-06-15T02:06:50.256Z,80.41
2017-06-15T02:07:50.897Z,80.51
2017-06-15T02:08:51.538Z,80.99
2017-06-15T02:09:52.181Z,80.12
2017-06-15T02:10:52.823Z,80.51
2017-06-15T02:11:53.615Z,80.02
2017-06-15T02:12:54.260Z,80.41
2017-06-15T02:13:54.903Z,79.93
2017-06-15T02:14:55.543Z,79.64
2017-06-15T02:15:56.186Z,80.31
2017-06-15T02:16:56.829Z,79.16
2017-06-15T02:17:57.471Z,79.93
2017-06-15T02:18:58.114Z,81.18
2017-06-15T02:19:58.756Z,80.60
2017-06-15T02:20:59.598Z,79.25
2017-06-15T02:22:00.243Z,80.89
2017-06-15T02:23:00.888Z,80.22
2017-06-15T02:24:01.527Z,79.44
2017-06-15T02:25:02.170Z,80.69
2017-06-15T02:26:02.811Z,80.22
2017-06-15T02:27:03.454Z,79.74
2017-06-15T02:28:04.095Z,80.60
2017-06-15T02:29:04.787Z,81.09
2017-06-15T02:30:05.431Z,80.31
2017-06-15T02:31:06.074Z,79.93
2017-06-15T02:32:06.719Z,80.89
2017-06-15T02:33:07.359Z,80.41
2017-06-15T02:34:08.002Z,79.64
2017-06-15T02:35:08.645Z,80.79
2017-06-15T02:36:09.288Z,80.69
2017-06-15T02:37:10.130Z,80.51
2017-06-15T02:38:10.770Z,81.18
2017-06-15T02:39:11.413Z,81.09
2017-06-15T02:40:12.004Z,81.18
2017-06-15T02:41:12.650Z,80.99
2017-06-15T02:42:13.293Z,81.27
2017-06-15T02:43:13.935Z,80.31
2017-06-15T02:44:14.576Z,81.18
2017-06-15T02:45:15.417Z,80.99
2017-06-15T02:46:16.061Z,80.99
2017-06-15T02:47:16.703Z,80.51
2017-06-15T02:48:17.347Z,80.41
2017-06-15T02:49:17.999Z,80.60
2017-06-15T02:50:18.640Z,80.79
2017-06-15T02:51:19.281Z,80.89
2017-06-15T02:52:19.922Z,80.41
2017-06-15T02:53:20.565Z,79.74
2017-06-15T02:54:21.406Z,80.99
2017-06-15T02:55:22.049Z,79.74
2017-06-15T02:56:22.693Z,81.37
2017-06-15T02:57:23.332Z,81.27
2017-06-15T02:58:23.976Z,80.60
2017-06-15T02:59:24.617Z,81.09
2017-06-15T03:00:32.212Z,80.51
2017-06-15T03:01:32.855Z,81.18
2017-06-15T03:02:33.698Z,81.27
2017-06-15T03:03:34.342Z,81.76
2017-06-15T03:04:34.983Z,81.18
2017-06-15T03:05:35.625Z,81.57
2017-06-15T03:06:36.268Z,80.31
2017-06-15T03:07:36.912Z,80.31
2017-06-15T03:08:37.556Z,80.12
2017-06-15T03:09:38.196Z,80.02
2017-06-15T03:10:38.986Z,80.51
2017-06-15T03:11:39.634Z,80.31
2017-06-15T03:12:41.266Z,80.99
2017-06-15T03:13:41.912Z,80.51
2017-06-15T03:14:42.553Z,81.66
2017-06-15T03:15:43.195Z,81.14
2017-06-15T03:16:43.837Z,81.24
2017-06-15T03:17:44.478Z,81.18
2017-06-15T03:18:45.421Z,81.43
2017-06-15T03:19:46.063Z,80.76
2017-06-15T03:20:46.710Z,80.46
2017-06-15T03:21:47.349Z,81.27
2017-06-15T03:22:47.994Z,81.18
2017-06-15T03:23:48.635Z,80.69
2017-06-15T03:24:49.278Z,80.76
2017-06-15T03:25:49.919Z,81.18
2017-06-15T03:26:50.761Z,81.47
2017-06-15T03:27:51.407Z,81.18
2017-06-15T03:28:52.046Z,81.66
2017-06-15T03:29:52.690Z,81.66
2017-06-15T03:30:53.329Z,81.27
2017-06-15T03:31:53.974Z,81.57
2017-06-15T03:32:54.614Z,81.85
2017-06-15T03:33:55.257Z,80.69
2017-06-15T03:34:55.900Z,81.27
2017-06-15T03:35:56.894Z,81.52
2017-06-15T03:36:57.540Z,81.27
2017-06-15T03:37:58.182Z,81.37
2017-06-15T03:38:58.824Z,82.14
2017-06-15T03:39:59.466Z,80.69
2017-06-15T03:41:00.107Z,81.18
2017-06-15T03:42:00.751Z,80.99
2017-06-15T03:43:01.391Z,81.37
2017-06-15T03:44:02.237Z,81.37
2017-06-15T03:45:02.876Z,80.60
2017-06-15T03:46:03.521Z,81.47
2017-06-15T03:47:04.173Z,81.76
2017-06-15T03:48:04.814Z,81.57
2017-06-15T03:49:05.456Z,81.18
2017-06-15T03:50:06.099Z,81.27
2017-06-15T03:51:06.692Z,81.47
2017-06-15T03:52:07.484Z,81.18
2017-06-15T03:53:08.127Z,81.27
2017-06-15T03:54:08.770Z,80.51
2017-06-15T03:55:09.413Z,81.37
2017-06-15T03:56:10.053Z,81.14
2017-06-15T03:57:10.696Z,81.43
2017-06-15T03:58:11.336Z,81.47
2017-06-15T03:59:11.978Z,81.33
2017-06-15T04:00:12.823Z,81.85
2017-06-15T04:01:13.464Z,81.81
2017-06-15T04:02:14.105Z,81.18
2017-06-15T04:03:14.747Z,81.47
2017-06-15T04:04:15.393Z,80.60
2017-06-15T04:05:16.090Z,81.27
2017-06-15T04:06:16.731Z,81.14
2017-06-15T04:07:17.372Z,80.94
2017-06-15T04:08:18.165Z,81.14
2017-06-15T04:09:18.806Z,81.91
2017-06-15T04:10:19.450Z,81.62
2017-06-15T04:11:20.089Z,80.56
2017-06-15T04:12:20.736Z,80.60
2017-06-15T04:13:21.374Z,81.14
2017-06-15T04:14:22.016Z,80.46
2017-06-15T04:15:22.659Z,81.14
2017-06-15T04:16:23.298Z,81.24
2017-06-15T04:17:24.145Z,81.52
2017-06-15T04:18:24.847Z,81.62
2017-06-15T04:19:25.486Z,81.81
2017-06-15T04:20:26.128Z,81.95
2017-06-15T04:21:26.782Z,81.43
2017-06-15T04:22:27.427Z,81.62
2017-06-15T04:23:28.071Z,81.04
2017-06-15T04:24:28.712Z,81.62
2017-06-15T04:25:29.556Z,80.27
2017-06-15T04:26:30.195Z,81.14
2017-06-15T04:27:30.840Z,81.14
2017-06-15T04:28:31.481Z,81.52
2017-06-15T04:29:32.123Z,80.76
2017-06-15T04:30:32.768Z,80.94
2017-06-15T04:31:33.409Z,81.04
2017-06-15T04:32:34.051Z,81.91
2017-06-15T04:33:34.894Z,81.04
2017-06-15T04:34:35.537Z,81.24
2017-06-15T04:35:36.180Z,81.14
2017-06-15T04:36:36.820Z,80.27
2017-06-15T04:37:37.460Z,81.52
2017-06-15T04:38:38.102Z,81.04
2017-06-15T04:39:38.746Z,81.43
2017-06-15T04:40:39.388Z,81.62
2017-06-15T04:41:40.233Z,81.33
2017-06-15T04:42:40.873Z,81.62
2017-06-15T04:43:41.519Z,80.76
2017-06-15T04:44:42.157Z,81.43
2017-06-15T04:45:42.801Z,81.52
2017-06-15T04:46:43.443Z,82.01
2017-06-15T04:47:44.088Z,81.62
2017-06-15T04:48:44.730Z,82.20
2017-06-15T04:49:45.370Z,80.66
2017-06-15T04:50:46.162Z,81.33
2017-06-15T04:51:46.808Z,81.52
2017-06-15T04:52:47.446Z,81.04
2017-06-15T04:53:48.090Z,82.01
2017-06-15T04:54:48.733Z,81.24
2017-06-15T04:55:49.374Z,81.43
2017-06-15T04:56:50.016Z,81.72
2017-06-15T04:57:50.661Z,80.76
2017-06-15T04:58:51.502Z,81.24
2017-06-15T04:59:52.144Z,81.72
2017-06-15T05:00:52.787Z,81.72
2017-06-15T05:01:53.427Z,81.04
2017-06-15T05:02:54.070Z,81.24
2017-06-15T05:03:54.713Z,81.24
2017-06-15T05:04:55.355Z,81.43
2017-06-15T05:05:56.000Z,81.14
2017-06-15T05:06:56.838Z,81.43
2017-06-15T05:07:57.480Z,80.66
2017-06-15T05:08:58.123Z,82.01
2017-06-15T05:09:58.766Z,81.43
2017-06-15T05:10:59.409Z,81.81
2017-06-15T05:12:00.048Z,82.20
2017-06-15T05:13:00.690Z,81.72
2017-06-15T05:14:01.334Z,81.04
2017-06-15T05:15:02.274Z,81.14
2017-06-15T05:16:02.916Z,81.91
2017-06-15T05:17:03.559Z,81.91
2017-06-15T05:18:04.200Z,80.66
2017-06-15T05:19:04.843Z,81.62
2017-06-15T05:20:05.484Z,81.43
2017-06-15T05:21:06.126Z,81.24
2017-06-15T05:22:06.767Z,82.01
2017-06-15T05:23:07.611Z,81.33
2017-06-15T05:24:08.253Z,80.94
2017-06-15T05:25:08.893Z,80.56
2017-06-15T05:26:09.535Z,81.62
2017-06-15T05:27:10.177Z,81.91
2017-06-15T05:28:12.172Z,81.24
2017-06-15T05:29:12.816Z,82.49
2017-06-15T05:30:13.456Z,82.20
2017-06-15T05:31:14.097Z,81.52
2017-06-15T05:32:14.988Z,81.91
2017-06-15T05:33:15.638Z,80.94
2017-06-15T05:34:16.272Z,81.52
2017-06-15T05:35:16.913Z,81.52
2017-06-15T05:36:17.555Z,81.81
2017-06-15T05:37:18.197Z,82.10
2017-06-15T05:38:18.843Z,81.14
2017-06-15T05:39:19.482Z,81.33
2017-06-15T05:40:20.426Z,81.72
2017-06-15T05:41:21.073Z,81.24
2017-06-15T05:42:21.716Z,81.72
2017-06-15T05:43:22.359Z,81.14
2017-06-15T05:44:22.998Z,81.81
2017-06-15T05:45:23.642Z,81.91
2017-06-15T05:46:24.284Z,82.01
2017-06-15T05:47:24.924Z,81.91
2017-06-15T05:48:25.817Z,81.91
2017-06-15T05:49:26.461Z,82.01
2017-06-15T05:50:27.104Z,81.62
2017-06-15T05:51:27.742Z,81.04
2017-06-15T05:52:28.386Z,81.24
2017-06-15T05:53:29.025Z,81.72
2017-06-15T05:54:29.668Z,81.43
2017-06-15T05:55:30.313Z,82.10
2017-06-15T05:56:31.154Z,82.01
2017-06-15T05:57:31.799Z,81.72
2017-06-15T05:58:32.440Z,82.49
2017-06-15T05:59:33.080Z,81.43
2017-06-15T06:00:33.728Z,82.10
2017-06-15T06:01:34.371Z,82.20
2017-06-15T06:02:35.011Z,81.81
2017-06-15T06:03:35.605Z,81.43
2017-06-15T06:04:36.247Z,82.10
2017-06-15T06:05:37.090Z,81.04
2017-06-15T06:06:37.729Z,81.91
2017-06-15T06:07:38.370Z,82.10
2017-06-15T06:08:39.013Z,82.01
2017-06-15T06:09:39.654Z,80.56
2017-06-15T06:10:40.299Z,81.04
2017-06-15T06:11:40.941Z,82.49
2017-06-15T06:12:41.586Z,82.39
2017-06-15T06:13:42.377Z,81.62
2017-06-15T06:14:43.019Z,82.49
2017-06-15T06:15:43.663Z,81.43
2017-06-15T06:16:44.306Z,82.68
2017-06-15T06:17:44.951Z,81.72
2017-06-15T06:18:45.589Z,82.01
2017-06-15T06:19:46.232Z,81.52
2017-06-15T06:20:46.875Z,82.59
2017-06-15T06:21:47.715Z,81.14
2017-06-15T06:22:48.359Z,82.10
2017-06-15T06:23:49.001Z,81.43
2017-06-15T06:24:49.643Z,82.10
2017-06-15T06:25:50.285Z,82.97
2017-06-15T06:26:50.926Z,82.68
2017-06-15T06:27:51.567Z,82.78
2017-06-15T06:28:52.211Z,82.68
2017-06-15T06:29:53.054Z,82.10
2017-06-15T06:30:53.697Z,81.81
2017-06-15T06:31:54.341Z,81.72
2017-06-15T06:32:54.981Z,81.52
2017-06-15T06:33:55.624Z,81.91
2017-06-15T06:34:56.269Z,82.78
2017-06-15T06:35:56.912Z,81.52
2017-06-15T06:36:57.553Z,81.81
2017-06-15T06:37:58.397Z,82.10
2017-06-15T06:38:59.039Z,81.62
2017-06-15T06:39:59.682Z,82.10
2017-06-15T06:41:00.326Z,82.59
2017-06-15T06:42:00.970Z,82.01
2017-06-15T06:43:01.614Z,82.97
2017-06-15T06:44:02.254Z,82.59
2017-06-15T06:45:02.895Z,81.52
2017-06-15T06:46:03.537Z,81.33
2017-06-15T06:47:04.381Z,82.06
2017-06-15T06:48:05.025Z,82.10
2017-06-15T06:49:05.667Z,82.20
2017-06-15T06:50:06.307Z,82.10
2017-06-15T06:51:06.947Z,82.49
2017-06-15T06:52:07.588Z,82.01
2017-06-15T06:53:08.229Z,82.78
2017-06-15T06:54:08.873Z,82.68
2017-06-15T06:55:09.666Z,82.78
2017-06-15T06:56:10.308Z,81.91
2017-06-15T06:57:10.951Z,82.78
2017-06-15T06:58:11.592Z,82.10
2017-06-15T06:59:12.238Z,81.58
2017-06-15T07:00:12.878Z,82.54
2017-06-15T07:01:13.519Z,81.72
2017-06-15T07:02:14.160Z,81.96
2017-06-15T07:03:15.002Z,81.96
2017-06-15T07:04:15.644Z,81.96
2017-06-15T07:05:16.288Z,81.87
2017-06-15T07:06:16.928Z,82.06
2017-06-15T07:07:17.569Z,82.06
2017-06-15T07:08:18.214Z,82.16
2017-06-15T07:09:18.853Z,81.48
2017-06-15T07:10:19.497Z,82.45
2017-06-15T07:11:20.288Z,83.89
2017-06-15T07:12:20.988Z,82.06
2017-06-15T07:13:21.632Z,82.16
2017-06-15T07:14:22.272Z,82.35
2017-06-15T07:15:22.913Z,82.93
2017-06-15T07:16:23.558Z,82.16
2017-06-15T07:17:24.203Z,83.22
2017-06-15T07:18:24.845Z,83.22
2017-06-15T07:19:25.487Z,83.61
2017-06-15T07:20:26.328Z,83.89
2017-06-15T07:21:26.970Z,83.22
2017-06-15T07:22:27.613Z,83.41
2017-06-15T07:23:28.254Z,83.61
2017-06-15T07:24:28.897Z,83.12
2017-06-15T07:25:29.540Z,83.41
2017-06-15T07:26:30.182Z,83.03
2017-06-15T07:27:30.822Z,83.12
2017-06-15T07:28:31.666Z,83.12
2017-06-15T07:29:32.309Z,83.99
2017-06-15T07:30:32.952Z,83.22
2017-06-15T07:31:33.592Z,83.22
2017-06-15T07:32:34.234Z,83.12
2017-06-15T07:33:34.875Z,82.54
2017-06-15T07:34:35.518Z,83.03
2017-06-15T07:35:36.161Z,83.03
2017-06-15T07:36:37.003Z,83.22
2017-06-15T07:37:37.643Z,83.31
2017-06-15T07:38:38.288Z,82.93
2017-06-15T07:39:38.927Z,84.56
2017-06-15T07:40:39.568Z,83.80
2017-06-15T07:41:40.212Z,83.41
2017-06-15T07:42:40.859Z,83.51
2017-06-15T07:43:41.500Z,83.31
2017-06-15T07:44:42.291Z,82.64
2017-06-15T07:45:42.940Z,83.03
2017-06-15T07:46:43.576Z,83.80
2017-06-15T07:47:44.219Z,83.03
2017-06-15T07:48:44.862Z,83.61
2017-06-15T07:49:45.501Z,83.12
2017-06-15T07:50:46.144Z,83.89
2017-06-15T07:51:46.793Z,83.89
2017-06-15T07:52:47.629Z,83.89
2017-06-15T07:53:48.271Z,83.70
2017-06-15T07:54:48.911Z,83.03
2017-06-15T07:55:49.552Z,82.93
2017-06-15T07:56:50.195Z,82.93
2017-06-15T07:57:50.835Z,83.26
2017-06-15T07:58:51.478Z,82.49
2017-06-15T07:59:52.123Z,83.12
2017-06-15T08:00:52.762Z,82.93
2017-06-15T08:01:53.603Z,83.16
2017-06-15T08:02:54.247Z,82.64
2017-06-15T08:03:54.890Z,83.22
2017-06-15T08:04:55.532Z,82.20
2017-06-15T08:05:56.173Z,83.26
2017-06-15T08:06:56.815Z,83.84
2017-06-15T08:07:57.458Z,83.55
2017-06-15T08:08:58.100Z,83.26
2017-06-15T08:09:59.042Z,82.20
2017-06-15T08:10:59.688Z,83.26
2017-06-15T08:12:00.333Z,82.29
2017-06-15T08:13:00.974Z,82.01
2017-06-15T08:14:01.618Z,83.16
2017-06-15T08:15:02.261Z,83.07
2017-06-15T08:16:02.900Z,82.97
2017-06-15T08:17:03.543Z,83.36
2017-06-15T08:18:04.336Z,82.97
2017-06-15T08:19:04.977Z,83.16
2017-06-15T08:20:05.616Z,83.26
2017-06-15T08:21:06.258Z,83.07
2017-06-15T08:22:06.904Z,83.36
2017-06-15T08:23:07.546Z,83.45
2017-06-15T08:24:08.187Z,83.64
2017-06-15T08:25:08.830Z,83.07
2017-06-15T08:26:09.674Z,82.78
2017-06-15T08:27:10.317Z,83.07
2017-06-15T08:28:11.018Z,83.26
2017-06-15T08:29:11.658Z,83.36
2017-06-15T08:30:12.249Z,83.45
2017-06-15T08:31:12.894Z,82.87
2017-06-15T08:32:13.534Z,82.87
2017-06-15T08:33:14.177Z,83.07
2017-06-15T08:34:14.819Z,82.68
2017-06-15T08:35:15.761Z,83.07
2017-06-15T08:36:16.402Z,83.16
2017-06-15T08:37:17.044Z,83.16
2017-06-15T08:38:17.689Z,83.16
2017-06-15T08:39:18.444Z,82.29
2017-06-15T08:40:19.085Z,83.11
2017-06-15T08:41:19.728Z,83.11
2017-06-15T08:42:20.370Z,83.11
2017-06-15T08:43:21.212Z,83.20
2017-06-15T08:44:21.855Z,83.30
2017-06-15T08:45:22.498Z,83.20
2017-06-15T08:46:23.138Z,83.11
2017-06-15T08:47:23.781Z,83.01
2017-06-15T08:48:24.426Z,82.72
2017-06-15T08:49:25.069Z,82.53
2017-06-15T08:50:25.710Z,82.62
2017-06-15T08:51:26.507Z,83.01
2017-06-15T08:52:27.150Z,82.05
2017-06-15T08:53:27.790Z,82.43
2017-06-15T08:54:28.434Z,82.72
2017-06-15T08:55:29.084Z,82.53
2017-06-15T08:56:30.086Z,82.43
2017-06-15T08:57:30.726Z,81.95
2017-06-15T08:58:31.372Z,82.53
2017-06-15T08:59:32.073Z,82.62
2017-06-15T09:00:32.713Z,82.53
2017-06-15T09:01:33.357Z,82.43
2017-06-15T09:02:34.002Z,82.24
2017-06-15T09:03:34.642Z,82.62
2017-06-15T09:04:35.484Z,82.62
2017-06-15T09:05:36.129Z,82.14
2017-06-15T09:06:36.822Z,82.05
2017-06-15T09:07:37.464Z,81.47
2017-06-15T09:08:38.106Z,82.62
2017-06-15T09:09:38.751Z,82.14
2017-06-15T09:10:39.393Z,81.76
2017-06-15T09:11:40.038Z,82.53
2017-06-15T09:12:40.881Z,82.05
2017-06-15T09:13:41.525Z,82.43
2017-06-15T09:14:42.165Z,82.14
2017-06-15T09:15:42.809Z,81.57
2017-06-15T09:16:43.453Z,82.53
2017-06-15T09:17:44.099Z,82.14
2017-06-15T09:18:44.742Z,81.66
2017-06-15T09:19:45.385Z,81.95
2017-06-15T09:20:46.228Z,81.76
2017-06-15T09:21:46.869Z,82.92
2017-06-15T09:22:47.515Z,82.72
2017-06-15T09:23:48.155Z,81.95
2017-06-15T09:24:48.799Z,82.43
2017-06-15T09:25:49.440Z,82.92
2017-06-15T09:26:50.081Z,82.14
2017-06-15T09:27:50.724Z,82.34
2017-06-15T09:28:51.566Z,81.95
2017-06-15T09:29:52.209Z,82.05
2017-06-15T09:30:52.851Z,82.53
2017-06-15T09:31:53.493Z,82.24
2017-06-15T09:32:54.136Z,82.24
2017-06-15T09:33:54.777Z,83.01
2017-06-15T09:34:55.419Z,83.20
2017-06-15T09:35:56.063Z,81.95
2017-06-15T09:36:56.706Z,81.95
2017-06-15T09:37:57.498Z,81.76
2017-06-15T09:38:58.141Z,81.95
2017-06-15T09:39:58.786Z,82.24
2017-06-15T09:40:59.434Z,82.62
2017-06-15T09:42:00.076Z,81.76
2017-06-15T09:43:00.719Z,82.24
2017-06-15T09:44:01.363Z,81.85
2017-06-15T09:45:02.041Z,82.24
2017-06-15T09:46:03.840Z,81.95
2017-06-15T09:47:04.482Z,81.95
2017-06-15T09:48:05.127Z,82.14
2017-06-15T09:49:05.774Z,81.47
2017-06-15T09:50:06.417Z,82.14
2017-06-15T09:51:07.062Z,82.24
2017-06-15T09:52:07.706Z,83.11
2017-06-15T09:53:08.348Z,82.14
2017-06-15T09:54:09.193Z,81.66
2017-06-15T09:55:09.891Z,81.57
2017-06-15T09:56:10.537Z,82.43
2017-06-15T09:57:11.181Z,82.62
2017-06-15T09:58:11.825Z,81.27
2017-06-15T09:59:12.467Z,82.82
2017-06-15T10:00:13.114Z,82.72
2017-06-15T10:01:13.758Z,80.60
2017-06-15T10:02:14.551Z,81.76
2017-06-15T10:03:15.194Z,79.64
2017-06-15T10:04:15.837Z,79.64
2017-06-15T10:05:16.480Z,80.99
2017-06-15T10:06:17.177Z,80.31
2017-06-15T10:07:17.821Z,80.22
2017-06-15T10:08:18.465Z,81.95
2017-06-15T10:09:19.109Z,81.95
2017-06-15T10:10:19.751Z,80.99
2017-06-15T10:11:20.694Z,79.64
2017-06-15T10:12:21.335Z,82.24
2017-06-15T10:13:21.980Z,82.24
2017-06-15T10:14:22.623Z,81.47
2017-06-15T10:15:23.266Z,82.53
2017-06-15T10:16:23.913Z,78.00
2017-06-15T10:17:24.561Z,81.32
2017-06-15T10:18:25.209Z,81.41
2017-06-15T10:19:26.057Z,79.77
2017-06-15T10:20:26.706Z,78.85
2017-06-15T10:21:27.351Z,79.62
2017-06-15T10:22:27.999Z,78.17
2017-06-15T10:23:28.644Z,78.50
2017-06-15T10:24:29.292Z,77.83
2017-06-15T10:25:29.939Z,76.47
2017-06-15T10:26:30.585Z,76.18
2017-06-15T10:27:31.388Z,75.16
2017-06-15T10:28:32.033Z,73.90
2017-06-15T10:29:32.681Z,73.80
2017-06-15T10:30:33.328Z,73.42
2017-06-15T10:31:33.981Z,74.00
2017-06-15T10:32:34.626Z,74.48
2017-06-15T10:33:35.274Z,74.00
2017-06-15T10:34:35.923Z,72.94
2017-06-15T10:35:36.776Z,72.36
2017-06-15T10:36:37.426Z,73.32
2017-06-15T10:37:38.074Z,72.16
2017-06-15T10:38:38.672Z,72.55
2017-06-15T10:39:39.324Z,72.16
2017-06-15T10:40:39.971Z,72.78
2017-06-15T10:41:40.621Z,72.26
2017-06-15T10:42:41.268Z,72.49
2017-06-15T10:43:42.064Z,72.97
2017-06-15T10:44:42.715Z,72.74
2017-06-15T10:45:43.361Z,72.58
2017-06-15T10:46:44.014Z,71.87
2017-06-15T10:47:44.662Z,72.16
2017-06-15T10:48:45.311Z,72.06
2017-06-15T10:49:45.960Z,71.81
2017-06-15T10:50:46.610Z,72.16
2017-06-15T10:51:47.257Z,72.45
2017-06-15T10:52:48.110Z,72.26
2017-06-15T10:53:48.761Z,72.78
2017-06-15T10:54:49.411Z,72.74
2017-06-15T10:55:50.061Z,71.87
2017-06-15T10:56:50.711Z,72.26
2017-06-15T10:57:51.360Z,72.36
2017-06-15T10:58:52.011Z,72.30
2017-06-15T10:59:52.660Z,73.07
2017-06-15T11:00:53.709Z,72.26
2017-06-15T11:01:54.359Z,72.20
2017-06-15T11:02:55.065Z,72.94
2017-06-15T11:03:55.715Z,73.16
2017-06-15T11:04:56.365Z,72.88
2017-06-15T11:05:57.011Z,72.88
2017-06-15T11:06:57.659Z,72.20
2017-06-15T11:07:58.307Z,71.81
2017-06-15T11:08:59.257Z,72.30
2017-06-15T11:10:00.054Z,72.10
2017-06-15T11:11:00.704Z,72.00
2017-06-15T11:12:01.353Z,71.91
2017-06-15T11:13:02.006Z,72.30
2017-06-15T11:14:02.656Z,72.10
2017-06-15T11:15:03.304Z,71.81
2017-06-15T11:16:03.906Z,71.81
2017-06-15T11:17:04.557Z,72.00
2017-06-15T11:18:05.506Z,71.72
2017-06-15T11:19:06.214Z,71.72
2017-06-15T11:20:06.866Z,72.00
2017-06-15T11:21:07.513Z,71.81
2017-06-15T11:22:08.114Z,71.72
2017-06-15T11:23:08.762Z,71.52
2017-06-15T11:24:09.410Z,71.81
2017-06-15T11:25:10.068Z,71.66
2017-06-15T11:26:11.010Z,71.36
2017-06-15T11:27:11.660Z,71.52
2017-06-15T11:28:12.308Z,71.56
2017-06-15T11:29:12.958Z,71.36
2017-06-15T11:30:13.613Z,71.17
2017-06-15T11:31:14.259Z,71.36
2017-06-15T11:32:14.912Z,71.46
2017-06-15T11:33:15.561Z,70.78
2017-06-15T11:34:16.462Z,70.88
2017-06-15T11:35:17.113Z,71.08
2017-06-15T11:36:17.766Z,70.98
2017-06-15T11:37:18.417Z,71.08
2017-06-15T11:38:19.070Z,70.68
2017-06-15T11:39:19.721Z,70.98
2017-06-15T11:40:20.371Z,70.50
2017-06-15T11:41:21.019Z,70.88
2017-06-15T11:42:21.673Z,70.98
2017-06-15T11:43:22.572Z,70.59
2017-06-15T11:44:23.224Z,70.59
2017-06-15T11:45:23.877Z,70.34
2017-06-15T11:46:24.528Z,70.04
2017-06-15T11:47:25.177Z,70.24
2017-06-15T11:48:25.829Z,70.14
2017-06-15T11:49:26.480Z,69.66
2017-06-15T11:50:27.132Z,69.43
2017-06-15T11:51:27.936Z,69.17
2017-06-15T11:52:28.584Z,69.37
2017-06-15T11:53:29.233Z,69.37
2017-06-15T11:54:29.882Z,69.08
2017-06-15T11:55:30.533Z,68.79
2017-06-15T11:56:31.184Z,69.08
2017-06-15T11:57:31.784Z,69.17
2017-06-15T11:58:32.438Z,69.17
2017-06-15T11:59:33.287Z,69.27
2017-06-15T12:00:33.941Z,69.11
2017-06-15T12:01:34.593Z,68.49
2017-06-15T12:02:35.244Z,68.43
2017-06-15T12:03:35.897Z,68.15
2017-06-15T12:04:36.550Z,68.05
2017-06-15T12:05:37.200Z,67.95
2017-06-15T12:06:37.852Z,67.85
2017-06-15T12:07:38.655Z,67.95
2017-06-15T12:08:39.306Z,67.37
2017-06-15T12:09:39.956Z,67.27
2017-06-15T12:10:40.607Z,66.98
2017-06-15T12:11:41.260Z,66.50
2017-06-15T12:12:41.909Z,66.60
2017-06-15T12:13:42.561Z,66.92
2017-06-15T12:14:43.213Z,66.53
2017-06-15T12:15:43.867Z,66.53
2017-06-15T12:16:44.722Z,66.34
2017-06-15T12:17:45.373Z,66.14
2017-06-15T12:18:46.024Z,66.05
2017-06-15T12:19:46.674Z,65.75
2017-06-15T12:20:47.328Z,66.05
2017-06-15T12:21:47.982Z,65.59
2017-06-15T12:22:48.634Z,65.20
2017-06-15T12:23:49.285Z,65.59
2017-06-15T12:24:50.086Z,64.92
2017-06-15T12:25:50.736Z,65.30
2017-06-15T12:26:51.389Z,64.72
2017-06-15T12:27:52.038Z,64.62
2017-06-15T12:28:52.689Z,65.20
2017-06-15T12:29:53.342Z,65.01
2017-06-15T12:30:53.995Z,64.92
2017-06-15T12:31:54.645Z,65.30
2017-06-15T12:32:55.498Z,64.72
2017-06-15T12:33:56.155Z,64.34
2017-06-15T12:34:56.806Z,64.04
2017-06-15T12:35:57.459Z,64.07
2017-06-15T12:36:58.112Z,63.49
2017-06-15T12:37:58.762Z,63.49
2017-06-15T12:38:59.417Z,63.30
2017-06-15T12:40:00.065Z,63.01
2017-06-15T12:41:00.966Z,62.82
2017-06-15T12:42:01.621Z,62.04
2017-06-15T12:43:02.275Z,61.94
2017-06-15T12:44:02.929Z,61.75
2017-06-15T12:45:03.582Z,61.55
2017-06-15T12:46:04.236Z,61.68
2017-06-15T12:47:04.890Z,61.65
2017-06-15T12:48:05.544Z,61.17
2017-06-15T12:49:06.395Z,61.39
2017-06-15T12:50:07.053Z,61.39
2017-06-15T12:51:07.705Z,61.19
2017-06-15T12:52:08.362Z,61.68
2017-06-15T12:53:09.017Z,61.19
2017-06-15T12:54:09.671Z,61.00
2017-06-15T12:55:10.322Z,61.10
2017-06-15T12:56:10.978Z,60.91
2017-06-15T12:57:11.629Z,60.52
2017-06-15T12:58:12.683Z,60.32
2017-06-15T12:59:13.337Z,60.52
2017-06-15T13:00:13.989Z,60.52
2017-06-15T13:01:14.641Z,61.00