createdAt,value
2022-12-03T00:03:52.643Z,-0.8
2022-12-03T00:09:14.209Z,-0.8
2022-12-03T00:14:35.781Z,-0.9
2022-12-03T00:19:57.364Z,-1
2022-12-03T00:25:18.943Z,-0.9
2022-12-03T00:30:40.520Z,-0.8
2022-12-03T00:36:02.080Z,-0.8
2022-12-03T00:41:23.653Z,-0.8
2022-12-03T00:46:45.229Z,-0.9
2022-12-03T00:52:06.806Z,-0.8
2022-12-03T00:57:28.370Z,-0.8
2022-12-03T01:02:49.952Z,-0.8
2022-12-03T01:08:11.536Z,-0.8
2022-12-03T01:13:32.118Z,-0.8
2022-12-03T01:18:53.701Z,-0.9
2022-12-03T01:24:15.255Z,-0.9
2022-12-03T01:29:36.841Z,-0.9
2022-12-03T01:34:58.418Z,-1
2022-12-03T01:40:19.988Z,-0.9
2022-12-03T01:45:40.586Z,-1
2022-12-03T01:51:02.160Z,-0.9
2022-12-03T01:56:23.736Z,-1
2022-12-03T02:01:45.313Z,-1
2022-12-03T02:07:06.880Z,-0.9
2022-12-03T02:12:28.421Z,-1
2022-12-03T02:17:50.001Z,-1.1
2022-12-03T02:23:11.560Z,-0.9
2022-12-03T02:28:33.149Z,-0.9
2022-12-03T02:33:54.723Z,-1
2022-12-03T02:39:16.291Z,-1
2022-12-03T02:44:37.861Z,-1
2022-12-03T02:49:59.441Z,-0.9
2022-12-03T02:55:20.025Z,-1
2022-12-03T03:00:41.598Z,-1
2022-12-03T03:06:03.171Z,-0.9
2022-12-03T03:11:24.760Z,-1
2022-12-03T03:16:46.333Z,-1
2022-12-03T03:22:07.903Z,-0.9
2022-12-03T03:27:29.468Z,-0.9
2022-12-03T03:32:51.033Z,-1
2022-12-03T03:38:12.615Z,-1.1
2022-12-03T03:43:34.197Z,-1
2022-12-03T03:48:55.772Z,-0.9
2022-12-03T03:54:17.341Z,-0.9
2022-12-03T03:59:38.901Z,-1
2022-12-03T04:04:59.499Z,-0.9
2022-12-03T04:10:21.075Z,-1
2022-12-03T04:15:42.654Z,-0.9
2022-12-03T04:21:04.226Z,-1
2022-12-03T04:26:25.784Z,-1
2022-12-03T04:31:47.361Z,-1
2022-12-03T04:37:08.934Z,-0.9
2022-12-03T04:42:30.508Z,-1.1
2022-12-03T04:47:52.090Z,-1.1
2022-12-03T04:53:13.662Z,-1
2022-12-03T04:58:35.242Z,-1.1
2022-12-03T05:03:56.797Z,-1.1
2022-12-03T05:09:18.388Z,-1
2022-12-03T05:14:38.959Z,-1.2
2022-12-03T05:20:00.541Z,-1.2
2022-12-03T05:25:22.120Z,-1.2
2022-12-03T05:30:43.680Z,-1.2
2022-12-03T05:36:05.266Z,-1.1
2022-12-03T05:41:26.831Z,-1.1
2022-12-03T05:46:48.403Z,-1.3
2022-12-03T05:52:09.983Z,-1.3
2022-12-03T05:57:31.546Z,-1.3
2022-12-03T06:02:53.133Z,-1.2
2022-12-03T06:08:14.698Z,-1.1
2022-12-03T06:13:36.271Z,-1.2
2022-12-03T06:18:57.849Z,-1.3
2022-12-03T06:24:18.384Z,-1.3
2022-12-03T06:29:39.911Z,-1.2
2022-12-03T06:35:01.447Z,-1.2
2022-12-03T06:40:22.980Z,-1.2
2022-12-03T06:45:44.504Z,-1.1
2022-12-03T06:51:06.038Z,-1.1
2022-12-03T06:56:27.562Z,-1.3
2022-12-03T07:01:49.104Z,-1.1
2022-12-03T07:07:10.643Z,-1.2
2022-12-03T07:12:32.167Z,-1.1
2022-12-03T07:17:53.702Z,-1.1
2022-12-03T07:23:15.219Z,-1
2022-12-03T07:28:36.762Z,-1.1
2022-12-03T07:33:57.299Z,-1
2022-12-03T07:44:40.361Z,-0.9
2022-12-03T07:50:01.900Z,-0.8
2022-12-03T07:55:23.416Z,-0.8
2022-12-03T08:00:44.956Z,-0.8
2022-12-03T08:06:06.479Z,-0.7
2022-12-03T08:11:28.024Z,-0.8
2022-12-03T08:16:49.553Z,-0.8
2022-12-03T08:22:11.066Z,-0.8
2022-12-03T08:32:54.130Z,-0.7
2022-12-03T08:38:15.675Z,-0.7
2022-12-03T08:43:36.221Z,-0.6
2022-12-03T08:48:57.000Z,-0.5
2022-12-03T08:54:19.274Z,-0.7
2022-12-03T08:59:40.809Z,-0.5
2022-12-03T09:05:02.330Z,-0.5
2022-12-03T09:10:23.868Z,-0.5
2022-12-03T09:15:45.382Z,-0.3
2022-12-03T09:21:06.921Z,-0.4
2022-12-03T09:26:28.449Z,-0.5
2022-12-03T09:31:49.984Z,-0.5
2022-12-03T09:37:11.503Z,-0.6
2022-12-03T09:42:33.040Z,-0.5
2022-12-03T09:47:54.566Z,-0.4
2022-12-03T09:58:36.649Z,-0.4
2022-12-03T10:03:58.170Z,-0.3
2022-12-03T10:09:19.711Z,-0.1
2022-12-03T10:14:41.224Z,0
2022-12-03T10:20:02.768Z,0.1
2022-12-03T10:25:24.293Z,0
2022-12-03T10:30:45.827Z,-0.1
2022-12-03T10:36:07.347Z,-0.1
2022-12-03T10:41:28.870Z,-0.2
2022-12-03T10:46:50.403Z,-0.2
2022-12-03T10:52:11.930Z,-0.1
2022-12-03T10:57:33.459Z,-0.3
2022-12-03T11:02:54.019Z,-0.2
2022-12-03T11:08:15.544Z,-0.1
2022-12-03T11:13:37.073Z,0
2022-12-03T11:18:58.612Z,0
2022-12-03T11:24:20.133Z,0.1
2022-12-03T11:29:41.663Z,0.1
2022-12-03T11:35:03.193Z,0.3
2022-12-03T11:40:24.735Z,0.3
2022-12-03T11:45:46.260Z,0.2
2022-12-03T11:51:07.791Z,0.2
2022-12-03T11:56:29.314Z,0.4
2022-12-03T12:01:50.834Z,0.3
2022-12-03T12:07:12.380Z,0.3
2022-12-03T12:12:32.913Z,0.4
2022-12-03T12:17:54.454Z,0.4
2022-12-03T12:23:15.974Z,0.4
2022-12-03T12:28:37.509Z,0.3
2022-12-03T12:33:59.040Z,0.2
2022-12-03T12:39:20.562Z,0.1
2022-12-03T12:44:42.105Z,0
2022-12-03T12:50:03.627Z,-0.1
2022-12-03T12:55:25.156Z,-0.1
2022-12-03T13:00:46.690Z,0
2022-12-03T13:06:08.215Z,0.2
2022-12-03T13:11:29.748Z,0.3
2022-12-03T13:16:51.280Z,0.5
2022-12-03T13:22:11.820Z,0.5
2022-12-03T13:27:33.338Z,0.5
2022-12-03T13:32:54.878Z,0.6
2022-12-03T13:38:16.412Z,0.6
2022-12-03T13:43:37.934Z,0.5
2022-12-03T13:48:59.475Z,0.5
2022-12-03T13:54:21.000Z,0.6
2022-12-03T13:59:42.521Z,0.6
2022-12-03T14:05:04.053Z,0.5
2022-12-03T14:10:25.574Z,0.4
2022-12-03T14:15:47.110Z,0.4
2022-12-03T14:21:08.634Z,0.3
2022-12-03T14:26:30.174Z,0.2
2022-12-03T14:31:50.708Z,0.2
2022-12-03T14:37:12.235Z,0.2
2022-12-03T14:42:33.770Z,0.1
2022-12-03T14:47:55.298Z,0.1
2022-12-03T14:53:16.841Z,0.2
2022-12-03T14:58:38.365Z,0.2
2022-12-03T15:03:59.882Z,0.2
2022-12-03T15:09:21.415Z,0.2
2022-12-03T15:14:42.954Z,0.2
2022-12-03T15:20:04.476Z,0.2
2022-12-03T15:25:26.067Z,0.2
2022-12-03T15:30:47.621Z,0.1
2022-12-03T15:36:09.218Z,0.2
2022-12-03T15:41:29.793Z,0.1
2022-12-03T15:46:51.362Z,0.1
2022-12-03T15:52:12.938Z,0.1
2022-12-03T15:57:34.528Z,0.1
2022-12-03T16:02:56.096Z,0.2
2022-12-03T16:08:17.678Z,0.1
2022-12-03T16:13:39.235Z,0.1
2022-12-03T16:19:00.824Z,0.1
2022-12-03T16:24:22.406Z,0.1
2022-12-03T16:29:43.970Z,0.1
2022-12-03T16:35:05.548Z,0
2022-12-03T16:40:27.122Z,0.1
2022-12-03T16:45:48.679Z,0.2
2022-12-03T16:51:09.272Z,0.1
2022-12-03T16:56:30.846Z,0.1
2022-12-03T17:01:52.428Z,0
2022-12-03T17:07:14.011Z,0.1
2022-12-03T17:12:35.584Z,0.2
2022-12-03T17:17:57.140Z,0.1
2022-12-03T17:23:18.720Z,0.1
2022-12-03T17:28:40.304Z,0.1
2022-12-03T17:34:01.871Z,0
2022-12-03T17:39:23.440Z,0.1
2022-12-03T17:44:45.021Z,0.1
2022-12-03T17:50:06.583Z,0.1
2022-12-03T17:55:28.171Z,0.1
2022-12-03T18:00:48.760Z,0
2022-12-03T18:06:10.327Z,0.1
2022-12-03T18:11:31.905Z,0.1
2022-12-03T18:16:53.485Z,0
2022-12-03T18:22:15.041Z,0.1
2022-12-03T18:27:36.632Z,0.2
2022-12-03T18:32:58.205Z,0.3
2022-12-03T18:38:19.759Z,0.1
2022-12-03T18:43:41.340Z,0.1
2022-12-03T18:49:02.927Z,0.1
2022-12-03T18:54:24.495Z,0.3
2022-12-03T18:59:46.069Z,0.2
2022-12-03T19:05:07.645Z,0.2
2022-12-03T19:10:28.242Z,0.2
2022-12-03T19:15:49.804Z,0.2
2022-12-03T19:21:11.388Z,0.2
2022-12-03T19:26:32.941Z,0.2
2022-12-03T19:31:54.522Z,0.2
2022-12-03T19:37:16.107Z,0.2
2022-12-03T19:42:36.681Z,0.2
2022-12-03T19:47:58.271Z,0.2
2022-12-03T19:53:19.845Z,0.3
2022-12-03T19:58:41.413Z,0.3
2022-12-03T20:04:02.981Z,0.3
2022-12-03T20:09:24.552Z,0.2
2022-12-03T20:14:46.126Z,0.3
2022-12-03T20:20:07.690Z,0.2
2022-12-03T20:25:29.272Z,0.3
2022-12-03T20:30:50.849Z,0.3
2022-12-03T20:36:12.411Z,0.3
2022-12-03T20:46:55.567Z,0.4
2022-12-03T20:52:16.156Z,0.4
2022-12-03T20:57:37.717Z,0.3
2022-12-03T21:02:59.288Z,0.4
2022-12-03T21:08:20.861Z,0.3
2022-12-03T21:13:42.437Z,0.3
2022-12-03T21:19:04.004Z,0.4
2022-12-03T21:24:25.592Z,0.4
2022-12-03T21:29:47.149Z,0.4
2022-12-03T21:35:08.736Z,0.4
2022-12-03T21:40:30.299Z,0.4
2022-12-03T21:45:51.875Z,0.3
2022-12-03T21:51:13.434Z,0.4
2022-12-03T21:56:35.010Z,0.4
2022-12-03T22:01:55.604Z,0.5
2022-12-03T22:07:17.186Z,0.4
2022-12-03T22:18:00.324Z,0.4
2022-12-03T22:23:21.893Z,0.5
2022-12-03T22:28:43.464Z,0.3
2022-12-03T22:34:05.032Z,0.4
2022-12-03T22:39:26.620Z,0.4
2022-12-03T22:44:48.190Z,0.3
2022-12-03T22:50:09.748Z,0.5
2022-12-03T22:55:31.318Z,0.4
2022-12-03T23:00:52.893Z,0.5
2022-12-03T23:06:14.470Z,0.4
2022-12-03T23:11:36.171Z,0.5
2022-12-03T23:16:57.730Z,0.5
2022-12-03T23:22:19.309Z,0.4
2022-12-03T23:27:40.882Z,0.4
2022-12-03T23:33:02.450Z,0.5
2022-12-03T23:38:24.035Z,0.3
2022-12-03T23:43:45.599Z,0.4
2022-12-03T23:49:07.165Z,0.4
2022-12-03T23:54:28.756Z,0.5
2022-12-03T23:59:50.325Z,0.4
