createdAt,value
2022-12-31T00:00:26.219Z,8.01
2022-12-31T00:01:26.468Z,8.01
2022-12-31T00:02:26.800Z,8.01
2022-12-31T00:03:28.490Z,8.01
2022-12-31T00:04:28.318Z,8.01
2022-12-31T00:05:27.775Z,8.01
2022-12-31T00:06:30.128Z,8.01
2022-12-31T00:07:29.385Z,8.01
2022-12-31T00:08:28.798Z,8.01
2022-12-31T00:09:29.123Z,8.33
2022-12-31T00:10:29.469Z,8.01
2022-12-31T00:11:29.773Z,8.33
2022-12-31T00:12:30.110Z,8.33
2022-12-31T00:13:30.540Z,8.01
2022-12-31T00:14:32.888Z,8.01
2022-12-31T00:15:32.614Z,8.33
2022-12-31T00:16:31.523Z,8.01
2022-12-31T00:17:33.856Z,8.33
2022-12-31T00:18:33.218Z,8.01
2022-12-31T00:19:32.599Z,8.01
2022-12-31T00:20:32.508Z,8.01
2022-12-31T00:21:32.770Z,8.01
2022-12-31T00:22:33.003Z,8.33
2022-12-31T00:23:33.331Z,8.33
2022-12-31T00:24:33.622Z,8.01
2022-12-31T00:25:33.925Z,8.33
2022-12-31T00:26:36.317Z,8.01
2022-12-31T00:27:35.616Z,8.33
2022-12-31T00:28:35.572Z,8.33
2022-12-31T00:29:35.401Z,8.33
2022-12-31T00:30:37.852Z,8.33
2022-12-31T00:31:36.119Z,8.01
2022-12-31T00:32:38.348Z,8.33
2022-12-31T00:33:36.607Z,8.01
2022-12-31T00:34:37.953Z,8.33
2022-12-31T00:35:39.445Z,8.33
2022-12-31T00:36:38.219Z,8.01
2022-12-31T00:37:38.553Z,8.33
2022-12-31T00:38:38.932Z,8.01
2022-12-31T00:39:39.523Z,8.01
2022-12-31T00:40:38.575Z,8.33
2022-12-31T00:41:38.399Z,8.33
2022-12-31T00:42:41.376Z,8.01
2022-12-31T00:43:38.665Z,8.01
2022-12-31T00:44:39.191Z,8.01
2022-12-31T00:45:38.950Z,8.33
2022-12-31T00:47:39.636Z,8.33
2022-12-31T00:48:42.805Z,8.33
2022-12-31T00:49:40.067Z,8.33
2022-12-31T00:50:41.405Z,8.01
2022-12-31T00:51:41.936Z,8.33
2022-12-31T00:52:40.743Z,8.33
2022-12-31T00:53:41.144Z,8.01
2022-12-31T00:54:41.993Z,8.33
2022-12-31T00:55:42.886Z,8.33
2022-12-31T00:56:44.150Z,8.01
2022-12-31T00:57:44.392Z,8.33
2022-12-31T00:58:42.664Z,8.01
2022-12-31T00:59:43.047Z,8.33
2022-12-31T01:00:43.917Z,8.33
2022-12-31T01:01:44.751Z,8.33
2022-12-31T01:02:45.176Z,8.33
2022-12-31T01:03:44.575Z,8.33
2022-12-31T01:04:44.911Z,8.33
2022-12-31T01:05:46.298Z,8.01
2022-12-31T01:06:46.521Z,8.01
2022-12-31T01:07:46.824Z,8.01
2022-12-31T01:08:47.023Z,8.01
2022-12-31T01:09:46.338Z,8.01
2022-12-31T01:10:46.592Z,8.01
2022-12-31T01:11:46.902Z,8.01
2022-12-31T01:12:47.177Z,8.01
2022-12-31T01:13:47.409Z,8.01
2022-12-31T01:14:47.678Z,8.01
2022-12-31T01:15:47.923Z,8.01
2022-12-31T01:16:48.248Z,8.01
2022-12-31T01:17:48.646Z,8.01
2022-12-31T01:18:48.886Z,8.01
2022-12-31T01:19:49.193Z,8.01
2022-12-31T01:21:25.777Z,8.01
2022-12-31T01:22:30.174Z,8.01
2022-12-31T01:23:25.936Z,8.01
2022-12-31T01:24:26.228Z,8.01
2022-12-31T01:25:27.031Z,8.01
2022-12-31T01:26:26.942Z,8.33
2022-12-31T01:27:28.181Z,8.01
2022-12-31T01:28:27.480Z,8.01
2022-12-31T01:29:27.718Z,8.01
2022-12-31T01:30:27.990Z,8.01
2022-12-31T01:31:28.315Z,8.01
2022-12-31T01:32:29.413Z,8.01
2022-12-31T01:33:28.729Z,8.01
2022-12-31T01:34:29.953Z,8.01
2022-12-31T01:35:30.155Z,8.01
2022-12-31T01:36:30.385Z,8.01
2022-12-31T01:37:34.666Z,8.01
2022-12-31T01:38:29.907Z,8.01
2022-12-31T01:39:31.212Z,8.01
2022-12-31T01:40:30.572Z,8.01
2022-12-31T01:41:30.858Z,8.01
2022-12-31T01:42:31.140Z,8.01
2022-12-31T01:43:31.385Z,8.01
2022-12-31T01:44:33.153Z,8.01
2022-12-31T01:45:32.867Z,8.01
2022-12-31T01:46:32.147Z,8.01
2022-12-31T01:47:33.385Z,8.01
2022-12-31T01:48:32.637Z,8.33
2022-12-31T01:49:32.927Z,8.01
2022-12-31T01:50:34.159Z,8.01
2022-12-31T01:51:33.437Z,8.33
2022-12-31T01:52:33.667Z,8.33
2022-12-31T01:53:33.943Z,8.01
2022-12-31T01:54:36.246Z,8.01
2022-12-31T01:55:34.567Z,8.01
2022-12-31T01:56:34.849Z,8.33
2022-12-31T01:57:35.124Z,8.01
2022-12-31T01:58:35.456Z,8.01
2022-12-31T01:59:35.837Z,8.01
2022-12-31T02:00:38.554Z,8.33
2022-12-31T02:01:36.517Z,8.01
2022-12-31T02:02:37.918Z,8.01
2022-12-31T02:03:37.304Z,8.01
2022-12-31T02:04:39.599Z,8.01
2022-12-31T02:05:37.937Z,8.33
2022-12-31T02:06:38.597Z,8.33
2022-12-31T02:07:38.436Z,8.01
2022-12-31T02:08:42.111Z,8.33
2022-12-31T02:09:40.168Z,8.33
2022-12-31T02:10:39.708Z,8.01
2022-12-31T02:11:39.559Z,8.01
2022-12-31T02:12:40.141Z,8.33
2022-12-31T02:13:42.927Z,8.01
2022-12-31T02:14:41.226Z,8.33
2022-12-31T02:15:42.740Z,8.01
2022-12-31T02:16:40.660Z,8.01
2022-12-31T02:17:42.064Z,8.01
2022-12-31T02:18:43.596Z,8.33
2022-12-31T02:19:42.495Z,8.33
2022-12-31T02:20:42.835Z,8.33
2022-12-31T02:21:42.159Z,8.33
2022-12-31T02:22:42.595Z,8.33
2022-12-31T02:23:42.989Z,8.33
2022-12-31T02:24:44.350Z,8.33
2022-12-31T02:25:45.727Z,8.33
2022-12-31T02:26:43.961Z,8.33
2022-12-31T02:27:45.212Z,8.33
2022-12-31T02:28:45.638Z,8.33
2022-12-31T02:29:45.011Z,8.01
2022-12-31T02:30:47.392Z,8.33
2022-12-31T02:31:47.697Z,8.33
2022-12-31T02:32:46.940Z,8.33
2022-12-31T02:33:47.282Z,8.33
2022-12-31T02:34:47.603Z,8.33
2022-12-31T02:35:47.014Z,8.33
2022-12-31T02:36:48.286Z,8.33
2022-12-31T02:37:47.537Z,8.33
2022-12-31T02:38:47.924Z,8.33
2022-12-31T02:39:48.251Z,8.33
2022-12-31T02:40:48.694Z,8.33
2022-12-31T02:41:49.044Z,8.33
2022-12-31T02:42:55.298Z,8.33
2022-12-31T02:43:49.594Z,8.33
2022-12-31T02:44:51.844Z,8.33
2022-12-31T02:45:51.163Z,8.33
2022-12-31T02:46:50.593Z,8.33
2022-12-31T02:47:50.895Z,8.33
2022-12-31T02:48:52.216Z,8.33
2022-12-31T02:49:52.612Z,8.33
2022-12-31T02:50:51.587Z,8.33
2022-12-31T02:51:52.862Z,8.33
2022-12-31T02:52:52.127Z,8.33
2022-12-31T02:53:52.451Z,8.33
2022-12-31T02:54:53.110Z,8.33
2022-12-31T02:55:53.047Z,8.33
2022-12-31T02:56:53.657Z,8.33
2022-12-31T02:57:53.652Z,8.33
2022-12-31T02:58:55.887Z,8.33
2022-12-31T02:59:54.237Z,8.33
2022-12-31T03:00:54.493Z,8.33
2022-12-31T03:01:56.786Z,8.33
2022-12-31T03:02:56.079Z,8.33
2022-12-31T03:03:56.721Z,8.33
2022-12-31T03:04:57.587Z,8.33
2022-12-31T03:05:55.868Z,8.33
2022-12-31T03:06:56.177Z,8.33
2022-12-31T03:07:57.415Z,8.33
2022-12-31T03:08:56.627Z,8.33
2022-12-31T03:09:56.958Z,8.33
2022-12-31T03:10:57.257Z,8.65
2022-12-31T03:11:57.511Z,8.33
2022-12-31T03:12:58.697Z,8.33
2022-12-31T03:13:58.932Z,8.65
2022-12-31T03:14:58.256Z,8.33
2022-12-31T03:15:58.537Z,8.65
2022-12-31T03:16:59.760Z,8.33
2022-12-31T03:17:59.042Z,8.33
2022-12-31T03:18:59.271Z,8.33
2022-12-31T03:19:59.547Z,8.33
2022-12-31T03:20:59.766Z,8.33
2022-12-31T03:21:59.989Z,8.33
2022-12-31T03:23:00.268Z,8.33
2022-12-31T03:24:01.470Z,8.65
2022-12-31T03:25:00.758Z,8.33
2022-12-31T03:26:02.802Z,8.65
2022-12-31T03:27:01.101Z,8.33
2022-12-31T03:28:02.315Z,8.65
2022-12-31T03:29:01.581Z,8.33
2022-12-31T03:30:01.978Z,8.33
2022-12-31T03:31:03.157Z,8.65
2022-12-31T03:32:04.468Z,8.65
2022-12-31T03:33:03.188Z,8.65
2022-12-31T03:34:03.794Z,8.65
2022-12-31T03:35:03.929Z,8.65
2022-12-31T03:36:04.146Z,8.33
2022-12-31T03:37:05.423Z,8.97
2022-12-31T03:38:05.669Z,8.33
2022-12-31T03:39:04.042Z,8.33
2022-12-31T03:40:05.284Z,8.65
2022-12-31T03:41:05.571Z,8.65
2022-12-31T03:42:07.007Z,8.65
2022-12-31T03:43:06.263Z,8.65
2022-12-31T03:44:06.492Z,8.97
2022-12-31T03:45:06.727Z,8.65
2022-12-31T03:46:07.029Z,8.65
2022-12-31T03:47:07.316Z,8.33
2022-12-31T03:48:07.543Z,8.65
2022-12-31T03:49:07.722Z,8.65
2022-12-31T03:50:07.892Z,8.65
2022-12-31T03:51:08.160Z,8.33
2022-12-31T03:52:08.193Z,8.33
2022-12-31T03:53:08.513Z,8.33
2022-12-31T03:54:08.459Z,8.33
2022-12-31T03:55:09.710Z,8.33
2022-12-31T03:56:09.384Z,8.33
2022-12-31T03:57:09.597Z,8.33
2022-12-31T03:58:09.840Z,8.33
2022-12-31T03:59:09.825Z,8.65
2022-12-31T04:00:09.995Z,8.65
2022-12-31T04:01:10.863Z,8.65
2022-12-31T04:02:10.836Z,8.33
2022-12-31T04:03:11.228Z,8.65
2022-12-31T04:04:11.446Z,8.33
2022-12-31T04:05:11.227Z,8.33
2022-12-31T04:06:11.907Z,8.65
2022-12-31T04:07:11.915Z,8.65
2022-12-31T04:08:11.067Z,8.33
2022-12-31T04:09:11.746Z,8.65
2022-12-31T04:10:11.435Z,8.33
2022-12-31T04:11:17.375Z,8.33
2022-12-31T04:12:12.293Z,8.65
2022-12-31T04:13:11.613Z,8.33
2022-12-31T04:14:11.901Z,8.65
2022-12-31T04:15:12.194Z,8.33
2022-12-31T04:16:13.437Z,8.65
2022-12-31T04:17:14.650Z,8.65
2022-12-31T04:18:12.955Z,8.65
2022-12-31T04:19:14.275Z,8.65
2022-12-31T04:20:13.565Z,8.65
2022-12-31T04:21:14.829Z,8.65
2022-12-31T04:22:14.043Z,8.33
2022-12-31T04:23:14.377Z,8.33
2022-12-31T04:24:14.741Z,8.33
2022-12-31T04:25:15.075Z,8.65
2022-12-31T04:26:16.256Z,8.33
2022-12-31T04:27:16.551Z,8.65
2022-12-31T04:28:17.711Z,8.65
2022-12-31T04:29:15.926Z,8.65
2022-12-31T04:30:18.196Z,8.65
2022-12-31T04:31:16.445Z,8.65
2022-12-31T04:32:16.665Z,8.65
2022-12-31T04:33:17.053Z,8.65
2022-12-31T04:34:18.782Z,8.65
2022-12-31T04:35:19.302Z,8.97
2022-12-31T04:36:18.551Z,8.65
2022-12-31T04:37:18.948Z,8.65
2022-12-31T04:38:18.218Z,8.65
2022-12-31T04:39:18.564Z,8.65
2022-12-31T04:40:18.828Z,8.65
2022-12-31T04:41:19.061Z,8.65
2022-12-31T04:42:20.371Z,8.65
2022-12-31T04:43:19.673Z,8.65
2022-12-31T04:44:20.968Z,8.65
2022-12-31T04:45:20.326Z,8.65
2022-12-31T04:46:21.724Z,8.65
2022-12-31T04:47:24.026Z,8.65
2022-12-31T04:48:21.429Z,8.65
2022-12-31T04:49:22.667Z,8.65
2022-12-31T04:50:22.884Z,8.65
2022-12-31T04:51:22.255Z,8.65
2022-12-31T04:52:22.575Z,8.65
2022-12-31T04:53:24.888Z,8.65
2022-12-31T04:54:23.148Z,8.65
2022-12-31T04:55:23.420Z,8.65
2022-12-31T04:56:25.697Z,8.65
2022-12-31T04:57:24.977Z,8.65
2022-12-31T04:58:25.735Z,8.65
2022-12-31T04:59:24.510Z,8.65
2022-12-31T05:00:24.764Z,8.65
2022-12-31T05:01:27.139Z,8.65
2022-12-31T05:02:26.624Z,8.65
2022-12-31T05:03:25.623Z,8.65
2022-12-31T05:04:26.857Z,8.65
2022-12-31T05:05:28.116Z,8.65
2022-12-31T05:06:27.523Z,8.65
2022-12-31T05:07:28.763Z,8.97
2022-12-31T05:08:27.064Z,8.65
2022-12-31T05:09:27.426Z,8.97
2022-12-31T05:10:27.700Z,8.65
2022-12-31T05:11:27.969Z,8.97
2022-12-31T05:12:28.302Z,8.65
2022-12-31T05:13:33.163Z,8.97
2022-12-31T05:14:29.041Z,8.65
2022-12-31T05:15:29.622Z,8.65
2022-12-31T05:16:29.388Z,8.97
2022-12-31T05:17:29.762Z,8.65
2022-12-31T05:18:31.003Z,8.97
2022-12-31T05:19:30.279Z,8.65
2022-12-31T05:20:30.519Z,8.65
2022-12-31T05:21:30.788Z,8.97
2022-12-31T05:22:32.054Z,8.65
2022-12-31T05:23:31.285Z,8.65
2022-12-31T05:24:31.540Z,8.65
2022-12-31T05:25:31.805Z,8.97
2022-12-31T05:26:32.091Z,8.65
2022-12-31T05:27:34.353Z,8.65
2022-12-31T05:28:32.685Z,8.97
2022-12-31T05:29:32.933Z,8.65
2022-12-31T05:30:33.268Z,8.65
2022-12-31T05:31:33.634Z,8.65
2022-12-31T05:32:34.273Z,8.65
2022-12-31T05:33:36.040Z,8.97
2022-12-31T05:34:34.359Z,8.65
2022-12-31T05:35:36.707Z,8.97
2022-12-31T05:36:35.918Z,8.65
2022-12-31T05:37:37.095Z,8.65
2022-12-31T05:38:35.326Z,8.65
2022-12-31T05:39:35.848Z,8.65
2022-12-31T05:40:36.670Z,8.65
2022-12-31T05:41:38.831Z,8.97
2022-12-31T05:42:36.099Z,8.97
2022-12-31T05:43:36.357Z,8.65
2022-12-31T05:44:38.587Z,8.65
2022-12-31T05:45:36.796Z,8.97
2022-12-31T05:46:37.035Z,8.97
2022-12-31T05:47:37.299Z,8.97
2022-12-31T05:48:37.573Z,8.97
2022-12-31T05:49:38.814Z,8.65
2022-12-31T05:50:38.076Z,8.65
2022-12-31T05:51:38.330Z,8.97
2022-12-31T05:52:38.893Z,8.65
2022-12-31T05:53:38.675Z,8.65
2022-12-31T05:54:39.934Z,8.65
2022-12-31T05:55:39.204Z,8.97
2022-12-31T05:56:39.507Z,8.65
2022-12-31T05:57:40.802Z,8.97
2022-12-31T05:58:40.070Z,8.97
2022-12-31T05:59:42.272Z,8.65
2022-12-31T06:00:40.497Z,8.97
2022-12-31T06:01:42.791Z,8.97
2022-12-31T06:02:41.072Z,8.65
2022-12-31T06:03:46.572Z,8.65
2022-12-31T06:04:41.460Z,8.65
2022-12-31T06:05:41.718Z,8.97
2022-12-31T06:06:43.960Z,8.65
2022-12-31T06:07:43.159Z,8.97
2022-12-31T06:08:42.384Z,8.97
2022-12-31T06:09:42.674Z,8.97
2022-12-31T06:10:42.910Z,8.97
2022-12-31T06:11:44.295Z,8.97
2022-12-31T06:12:44.502Z,8.97
2022-12-31T06:13:43.753Z,8.97
2022-12-31T06:14:45.897Z,8.97
2022-12-31T06:15:44.284Z,8.97
2022-12-31T06:16:44.574Z,8.97
2022-12-31T06:17:44.906Z,8.97
2022-12-31T06:18:45.110Z,8.97
2022-12-31T06:19:45.350Z,8.97
2022-12-31T06:20:45.623Z,8.97
2022-12-31T06:21:46.790Z,8.97
2022-12-31T06:22:46.047Z,8.97
2022-12-31T06:23:46.264Z,8.65
2022-12-31T06:24:46.575Z,8.97
2022-12-31T06:25:46.838Z,8.97
2022-12-31T06:26:49.051Z,8.97
2022-12-31T06:27:47.317Z,8.97
2022-12-31T06:28:47.595Z,8.97
2022-12-31T06:29:47.860Z,8.97
2022-12-31T06:30:48.138Z,8.65
2022-12-31T06:31:48.400Z,8.97
2022-12-31T06:32:48.667Z,8.97
2022-12-31T06:33:48.966Z,8.97
2022-12-31T06:34:51.266Z,8.97
2022-12-31T06:35:49.520Z,8.97
2022-12-31T06:36:51.207Z,8.97
2022-12-31T06:37:51.944Z,8.97
2022-12-31T06:38:50.155Z,8.97
2022-12-31T06:39:50.475Z,8.97
2022-12-31T06:40:50.860Z,8.97
2022-12-31T06:41:51.147Z,8.97
2022-12-31T06:42:56.026Z,8.97
2022-12-31T06:43:53.507Z,8.97
2022-12-31T06:44:52.059Z,8.97
2022-12-31T06:45:51.908Z,8.97
2022-12-31T06:46:54.364Z,8.97
2022-12-31T06:47:52.621Z,9.30
2022-12-31T06:48:53.952Z,8.97
2022-12-31T06:49:53.345Z,9.30
2022-12-31T06:50:54.616Z,8.97
2022-12-31T06:51:55.852Z,8.97
2022-12-31T06:52:54.073Z,8.97
2022-12-31T06:53:54.317Z,8.97
2022-12-31T06:54:54.559Z,8.97
2022-12-31T06:55:54.841Z,8.97
2022-12-31T06:56:56.272Z,8.97
2022-12-31T06:57:57.531Z,8.97
2022-12-31T06:58:55.754Z,8.97
2022-12-31T06:59:56.195Z,8.97
2022-12-31T07:00:57.422Z,8.97
2022-12-31T07:01:56.924Z,9.30
2022-12-31T07:02:57.322Z,8.65
2022-12-31T07:03:59.582Z,8.97
2022-12-31T07:04:57.864Z,8.97
2022-12-31T07:05:58.145Z,8.97
2022-12-31T07:07:00.406Z,8.97
2022-12-31T07:07:59.668Z,8.97
2022-12-31T07:08:58.951Z,8.97
2022-12-31T07:09:59.334Z,8.97
2022-12-31T07:10:59.572Z,8.97
2022-12-31T07:11:59.885Z,9.30
2022-12-31T07:13:00.331Z,8.97
2022-12-31T07:14:01.664Z,9.30
2022-12-31T07:15:02.028Z,9.30
2022-12-31T07:16:03.428Z,8.97
2022-12-31T07:17:02.695Z,8.97
2022-12-31T07:18:02.936Z,8.97
2022-12-31T07:19:02.218Z,8.97
2022-12-31T07:20:02.610Z,9.30
2022-12-31T07:21:03.906Z,9.30
2022-12-31T07:22:05.187Z,9.62
2022-12-31T07:23:03.459Z,9.30
2022-12-31T07:24:03.842Z,9.30
2022-12-31T07:25:04.121Z,9.30
2022-12-31T07:26:05.571Z,9.62
2022-12-31T07:27:05.977Z,9.62
2022-12-31T07:28:05.337Z,9.62
2022-12-31T07:29:06.687Z,9.62
2022-12-31T07:30:06.935Z,9.62
2022-12-31T07:31:06.283Z,9.62
2022-12-31T07:32:06.812Z,9.62
2022-12-31T07:33:06.661Z,9.62
2022-12-31T07:34:08.930Z,9.62
2022-12-31T07:35:08.241Z,9.62
2022-12-31T07:36:07.575Z,9.62
2022-12-31T07:37:09.770Z,9.62
2022-12-31T07:38:09.038Z,9.62
2022-12-31T07:39:08.309Z,9.62
2022-12-31T07:40:10.533Z,9.62
2022-12-31T07:41:10.101Z,9.62
2022-12-31T07:42:09.097Z,9.62
2022-12-31T07:43:09.430Z,9.94
2022-12-31T07:44:09.670Z,9.94
2022-12-31T07:45:09.905Z,9.62
2022-12-31T07:46:11.125Z,9.62
2022-12-31T07:47:11.369Z,9.62
2022-12-31T07:48:10.741Z,9.62
2022-12-31T07:49:10.973Z,9.94
2022-12-31T07:50:12.156Z,9.62
2022-12-31T07:51:11.615Z,9.62
2022-12-31T07:52:12.864Z,9.94
2022-12-31T07:53:12.122Z,9.94
2022-12-31T07:54:14.392Z,9.62
2022-12-31T07:55:14.760Z,9.94
2022-12-31T07:56:13.030Z,9.62
2022-12-31T07:57:13.237Z,9.62
2022-12-31T07:58:13.501Z,9.94
2022-12-31T07:59:13.802Z,9.94
2022-12-31T08:00:14.037Z,9.94
2022-12-31T08:01:14.451Z,9.94
2022-12-31T08:02:15.527Z,9.94
2022-12-31T08:03:14.374Z,9.94
2022-12-31T08:04:16.574Z,9.94
2022-12-31T08:05:14.836Z,9.94
2022-12-31T08:06:17.132Z,9.94
2022-12-31T08:07:16.446Z,9.94
2022-12-31T08:08:17.678Z,9.62
2022-12-31T08:09:17.886Z,9.94
2022-12-31T08:10:18.307Z,9.62
2022-12-31T08:11:18.162Z,9.62
2022-12-31T08:12:16.487Z,9.94
2022-12-31T08:13:16.893Z,9.94
2022-12-31T08:14:17.149Z,9.94
2022-12-31T08:15:17.389Z,9.94
2022-12-31T08:16:17.728Z,9.94
2022-12-31T08:17:18.929Z,9.94
2022-12-31T08:18:18.154Z,9.94
2022-12-31T08:19:18.378Z,9.94
2022-12-31T08:20:18.618Z,9.62
2022-12-31T08:21:18.962Z,9.30
2022-12-31T08:22:20.829Z,9.30
2022-12-31T08:23:19.570Z,9.30
2022-12-31T08:24:19.831Z,9.62
2022-12-31T08:25:22.046Z,9.30
2022-12-31T08:26:20.370Z,9.30
2022-12-31T08:27:22.544Z,9.30
2022-12-31T08:28:20.751Z,9.30
2022-12-31T08:29:22.103Z,9.30
2022-12-31T08:30:21.366Z,8.97
2022-12-31T08:31:21.790Z,9.30
2022-12-31T08:32:23.979Z,9.30
2022-12-31T08:33:22.221Z,9.30
2022-12-31T08:34:23.397Z,9.30
2022-12-31T08:35:22.737Z,9.30
2022-12-31T08:36:23.172Z,9.30
2022-12-31T08:37:23.489Z,9.30
2022-12-31T08:38:24.708Z,9.30
2022-12-31T08:39:23.969Z,9.30
2022-12-31T08:40:24.312Z,9.30
2022-12-31T08:41:24.600Z,9.30
2022-12-31T08:42:24.852Z,9.62
2022-12-31T08:43:26.159Z,9.30
2022-12-31T08:44:25.425Z,9.30
2022-12-31T08:45:25.865Z,9.30
2022-12-31T08:46:27.631Z,8.97
2022-12-31T08:47:25.886Z,9.30
2022-12-31T08:48:26.139Z,9.30
2022-12-31T08:49:26.373Z,9.62
2022-12-31T08:50:28.560Z,9.30
2022-12-31T08:51:27.790Z,9.30
2022-12-31T08:52:27.025Z,9.30
2022-12-31T08:53:27.313Z,9.62
2022-12-31T08:54:27.635Z,9.30
2022-12-31T08:55:29.819Z,9.30
2022-12-31T08:56:28.084Z,9.30
2022-12-31T08:57:28.628Z,9.30
2022-12-31T08:58:29.323Z,9.30
2022-12-31T08:59:30.026Z,9.30
2022-12-31T09:00:28.854Z,9.30
2022-12-31T09:01:31.095Z,9.30
2022-12-31T09:02:29.428Z,9.30
2022-12-31T09:03:30.601Z,9.30
2022-12-31T09:04:30.838Z,9.30
2022-12-31T09:05:31.130Z,9.30
2022-12-31T09:06:30.510Z,9.30
2022-12-31T09:07:32.766Z,9.30
2022-12-31T09:08:31.013Z,9.30
2022-12-31T09:09:31.308Z,9.30
2022-12-31T09:10:31.609Z,9.30
2022-12-31T09:11:31.928Z,9.30
2022-12-31T09:12:32.172Z,9.30
2022-12-31T09:13:34.399Z,9.30
2022-12-31T09:14:32.682Z,9.30
2022-12-31T09:15:33.074Z,9.30
2022-12-31T09:16:34.708Z,9.30
2022-12-31T09:17:33.422Z,9.30
2022-12-31T09:18:33.650Z,9.30
2022-12-31T09:19:34.411Z,9.30
2022-12-31T09:20:44.418Z,9.30
2022-12-31T09:21:34.581Z,9.30
2022-12-31T09:22:35.772Z,9.62
2022-12-31T09:23:34.981Z,9.30
2022-12-31T09:24:37.012Z,9.30
2022-12-31T09:25:35.289Z,9.30
2022-12-31T09:26:37.524Z,9.62
2022-12-31T09:27:37.725Z,9.62
2022-12-31T09:28:37.473Z,9.30
2022-12-31T09:29:36.233Z,9.30
2022-12-31T09:30:36.663Z,9.30
2022-12-31T09:31:37.070Z,9.62
2022-12-31T09:32:37.107Z,9.62
2022-12-31T09:33:36.979Z,9.62
2022-12-31T09:34:37.264Z,9.30
2022-12-31T09:35:38.463Z,9.62
2022-12-31T09:36:37.862Z,9.62
2022-12-31T09:37:38.216Z,9.62
2022-12-31T09:38:38.542Z,9.62
2022-12-31T09:39:38.902Z,9.62
2022-12-31T09:40:41.104Z,9.30
2022-12-31T09:41:41.308Z,9.62
2022-12-31T09:42:40.465Z,9.62
2022-12-31T09:43:39.716Z,9.62
2022-12-31T09:44:39.956Z,9.30
2022-12-31T09:45:41.360Z,9.62
2022-12-31T09:46:42.652Z,9.30
2022-12-31T09:47:42.898Z,9.62
2022-12-31T09:48:41.106Z,9.30
2022-12-31T09:49:41.533Z,9.62
2022-12-31T09:50:42.934Z,9.94
2022-12-31T09:51:42.221Z,9.94
2022-12-31T09:52:43.502Z,10.26
2022-12-31T09:53:43.756Z,9.94
2022-12-31T09:54:43.001Z,10.26
2022-12-31T09:55:43.413Z,10.26
2022-12-31T09:56:45.631Z,9.94
2022-12-31T09:57:43.978Z,9.94
2022-12-31T09:58:44.316Z,9.62
2022-12-31T09:59:44.601Z,9.62
2022-12-31T10:00:45.851Z,9.62
2022-12-31T10:01:46.382Z,9.62
2022-12-31T10:02:45.410Z,9.94
2022-12-31T10:03:45.322Z,9.62
2022-12-31T10:04:45.593Z,9.94
2022-12-31T10:05:47.771Z,9.94
2022-12-31T10:06:47.171Z,9.62
2022-12-31T10:07:52.825Z,9.94
2022-12-31T10:08:46.391Z,9.94
2022-12-31T10:09:46.672Z,9.62
2022-12-31T10:10:46.943Z,9.94
2022-12-31T10:11:47.163Z,9.94
2022-12-31T10:12:47.534Z,9.94
2022-12-31T10:13:48.719Z,9.94
2022-12-31T10:14:47.933Z,9.62
2022-12-31T10:15:48.157Z,9.94
2022-12-31T10:16:49.493Z,9.94
2022-12-31T10:17:50.621Z,9.94
2022-12-31T10:18:48.827Z,9.94
2022-12-31T10:19:50.998Z,9.94
2022-12-31T10:20:50.750Z,9.94
2022-12-31T10:21:51.494Z,9.94
2022-12-31T10:22:49.826Z,9.62
2022-12-31T10:23:50.130Z,9.94
2022-12-31T10:24:50.349Z,9.94
2022-12-31T10:25:52.553Z,9.94
2022-12-31T10:26:53.417Z,9.94
2022-12-31T10:27:51.944Z,9.94
2022-12-31T10:28:51.208Z,9.94
2022-12-31T10:29:52.385Z,9.94
2022-12-31T10:30:51.649Z,9.94
2022-12-31T10:31:54.329Z,9.94
2022-12-31T10:32:52.058Z,9.94
2022-12-31T10:33:52.326Z,9.94
2022-12-31T10:34:52.581Z,9.94
2022-12-31T10:35:52.819Z,9.94
2022-12-31T10:36:53.156Z,9.94
2022-12-31T10:37:54.900Z,9.94
2022-12-31T10:38:53.638Z,9.94
2022-12-31T10:39:53.869Z,10.26
2022-12-31T10:40:54.218Z,9.94
2022-12-31T10:41:55.393Z,9.94
2022-12-31T10:42:56.728Z,9.94
2022-12-31T10:43:54.961Z,9.94
2022-12-31T10:44:56.715Z,10.26
2022-12-31T10:45:55.498Z,9.94
2022-12-31T10:46:56.884Z,9.94
2022-12-31T10:47:56.111Z,9.94
2022-12-31T10:48:56.382Z,9.94
2022-12-31T10:49:56.519Z,9.94
2022-12-31T10:50:58.787Z,9.94
2022-12-31T10:51:59.132Z,9.94
2022-12-31T10:52:57.480Z,9.94
2022-12-31T10:53:58.742Z,9.94
2022-12-31T10:54:59.921Z,9.94
2022-12-31T10:55:59.911Z,9.94
2022-12-31T10:56:58.298Z,9.94
2022-12-31T10:58:03.844Z,9.94
2022-12-31T10:58:58.627Z,9.94
2022-12-31T11:00:00.063Z,9.94
2022-12-31T11:01:01.364Z,9.94
2022-12-31T11:02:00.817Z,9.94
2022-12-31T11:03:00.812Z,10.26
2022-12-31T11:04:00.980Z,9.94
2022-12-31T11:05:00.531Z,9.94
2022-12-31T11:06:01.355Z,9.94
2022-12-31T11:07:01.608Z,9.94
2022-12-31T11:08:01.961Z,9.94
2022-12-31T11:09:01.247Z,10.26
2022-12-31T11:10:02.439Z,9.94
2022-12-31T11:11:01.714Z,9.94
2022-12-31T11:12:03.944Z,10.26
2022-12-31T11:13:02.183Z,9.94
2022-12-31T11:14:03.678Z,9.94
2022-12-31T11:15:04.365Z,10.26
2022-12-31T11:16:02.674Z,10.26
2022-12-31T11:17:05.154Z,10.26
2022-12-31T11:18:03.365Z,10.26
2022-12-31T11:19:03.598Z,10.26
2022-12-31T11:20:03.820Z,9.94
2022-12-31T11:21:05.176Z,10.26
2022-12-31T11:22:04.422Z,10.26
2022-12-31T11:23:05.579Z,10.26
2022-12-31T11:24:04.841Z,10.26
2022-12-31T11:25:05.101Z,10.26
2022-12-31T11:26:05.456Z,10.26
2022-12-31T11:27:05.651Z,10.26
2022-12-31T11:28:05.909Z,9.94
2022-12-31T11:29:06.120Z,9.94
2022-12-31T11:30:06.434Z,10.26
2022-12-31T11:31:06.783Z,10.26
2022-12-31T11:32:07.029Z,9.94
2022-12-31T11:33:08.212Z,10.26
2022-12-31T11:34:09.377Z,10.26
2022-12-31T11:35:08.553Z,10.26
2022-12-31T11:36:07.824Z,10.26
2022-12-31T11:37:10.533Z,10.26
2022-12-31T11:38:09.797Z,9.94
2022-12-31T11:39:09.570Z,9.94
2022-12-31T11:40:08.840Z,9.94
2022-12-31T11:41:09.134Z,9.94
2022-12-31T11:42:09.436Z,9.94
2022-12-31T11:43:09.637Z,9.94
2022-12-31T11:44:09.920Z,9.94
2022-12-31T11:45:12.160Z,9.94
2022-12-31T11:46:12.485Z,9.94
2022-12-31T11:47:10.771Z,9.94
2022-12-31T11:49:12.727Z,9.94
2022-12-31T11:50:12.924Z,9.94
2022-12-31T11:51:13.652Z,9.94
2022-12-31T11:52:18.281Z,9.94
2022-12-31T11:53:14.298Z,9.62
2022-12-31T11:54:12.544Z,9.62
2022-12-31T11:55:12.750Z,9.62
2022-12-31T11:56:14.022Z,9.94
2022-12-31T11:57:13.218Z,9.94
2022-12-31T11:58:13.519Z,9.62
2022-12-31T11:59:18.891Z,9.94
2022-12-31T12:00:15.727Z,9.94
2022-12-31T12:01:15.054Z,9.94
2022-12-31T12:02:14.278Z,9.62
2022-12-31T12:03:14.618Z,9.94
2022-12-31T12:04:15.122Z,9.94
2022-12-31T12:05:17.338Z,9.94
2022-12-31T12:06:16.707Z,9.94
2022-12-31T12:07:17.884Z,9.94
2022-12-31T12:08:16.110Z,9.94
2022-12-31T12:09:16.423Z,9.94
2022-12-31T12:10:17.796Z,9.94
2022-12-31T12:11:18.491Z,9.62
2022-12-31T12:12:17.200Z,9.62
2022-12-31T12:13:17.691Z,9.94
2022-12-31T12:14:17.539Z,9.94
2022-12-31T12:15:18.870Z,9.94
2022-12-31T12:16:19.154Z,9.94
2022-12-31T12:17:18.480Z,9.94
2022-12-31T12:18:19.685Z,9.62
2022-12-31T12:19:18.932Z,9.62
2022-12-31T12:20:19.172Z,9.94
2022-12-31T12:21:19.427Z,9.94
2022-12-31T12:22:19.663Z,9.94
2022-12-31T12:23:20.903Z,9.94
2022-12-31T12:24:20.138Z,9.94
2022-12-31T12:25:21.365Z,9.94
2022-12-31T12:26:20.571Z,9.62
2022-12-31T12:27:21.015Z,9.94
2022-12-31T12:28:21.750Z,9.94
2022-12-31T12:29:21.055Z,9.94
2022-12-31T12:30:21.442Z,9.94
2022-12-31T12:31:21.790Z,9.94
2022-12-31T12:32:21.750Z,9.94
2022-12-31T12:33:23.255Z,9.94
2022-12-31T12:34:22.020Z,9.94
2022-12-31T12:35:22.299Z,9.94
2022-12-31T12:36:22.543Z,9.94
2022-12-31T12:37:24.776Z,9.94
2022-12-31T12:38:23.015Z,9.94
2022-12-31T12:39:23.382Z,9.94
2022-12-31T12:40:33.064Z,9.94
2022-12-31T12:41:25.713Z,9.94
2022-12-31T12:42:23.993Z,9.94
2022-12-31T12:43:25.445Z,9.94
2022-12-31T12:44:24.699Z,9.94
2022-12-31T12:45:26.917Z,9.94
2022-12-31T12:46:25.150Z,9.94
2022-12-31T12:47:25.384Z,9.94
2022-12-31T12:48:25.663Z,9.94
2022-12-31T12:49:27.946Z,9.94
2022-12-31T12:50:26.289Z,9.94
2022-12-31T12:51:26.592Z,9.94
2022-12-31T12:52:27.780Z,9.94
2022-12-31T12:53:27.065Z,9.94
2022-12-31T12:54:27.381Z,9.94
2022-12-31T12:55:27.635Z,9.94
2022-12-31T12:56:29.842Z,9.94
2022-12-31T12:57:28.090Z,9.94
2022-12-31T12:58:28.364Z,9.94
2022-12-31T12:59:28.666Z,9.94
2022-12-31T13:00:30.950Z,9.94
2022-12-31T13:01:29.349Z,9.94
2022-12-31T13:02:31.256Z,9.94
2022-12-31T13:03:30.077Z,9.94
2022-12-31T13:04:34.744Z,9.94
2022-12-31T13:05:31.614Z,9.94
2022-12-31T13:06:31.811Z,9.94
2022-12-31T13:07:33.109Z,9.94
2022-12-31T13:08:31.419Z,9.94
2022-12-31T13:09:33.698Z,9.94
2022-12-31T13:10:31.960Z,9.94
2022-12-31T13:11:32.230Z,9.94
2022-12-31T13:12:56.778Z,9.94
2022-12-31T13:13:38.676Z,9.94
2022-12-31T13:14:38.925Z,9.94
2022-12-31T13:15:39.279Z,9.94
2022-12-31T13:16:40.446Z,9.94
2022-12-31T13:17:39.659Z,9.94
2022-12-31T13:18:39.886Z,9.94
2022-12-31T13:19:40.974Z,9.94
2022-12-31T13:20:41.159Z,9.94
2022-12-31T13:21:42.450Z,9.94
2022-12-31T13:22:41.740Z,9.94
2022-12-31T13:23:40.957Z,9.94