createdAt,value
2022-07-26T00:00:23.994Z,94763.40
2022-07-26T00:02:50.443Z,94758.70
2022-07-26T00:05:16.881Z,94757.69
2022-07-26T00:07:43.209Z,94763.21
2022-07-26T00:10:09.687Z,94760.62
2022-07-26T00:12:36.067Z,94757.22
2022-07-26T00:15:02.533Z,94757.22
2022-07-26T00:17:28.908Z,94756.40
2022-07-26T00:19:55.317Z,94761.92
2022-07-26T00:22:21.698Z,94757.22
2022-07-26T00:24:48.150Z,94758.20
2022-07-26T00:27:14.539Z,94762.39
2022-07-26T00:29:42.373Z,94760.62
2022-07-26T00:32:07.315Z,94760.62
2022-07-26T00:34:33.696Z,94757.69
2022-07-26T00:37:00.089Z,94758.52
2022-07-26T00:39:26.479Z,94747.84
2022-07-26T00:41:53.082Z,94752.52
2022-07-26T00:44:19.482Z,94753.20
2022-07-26T00:46:45.860Z,94748.50
2022-07-26T00:49:12.849Z,94748.63
2022-07-26T00:51:38.716Z,94745.91
2022-07-26T00:54:05.109Z,94747.21
2022-07-26T00:59:14.716Z,94742.16
2022-07-26T01:01:40.276Z,94741.69
2022-07-26T01:04:06.744Z,94745.75
2022-07-26T01:06:32.936Z,94743.45
2022-07-26T01:08:59.347Z,94748.98
2022-07-26T01:11:25.725Z,94745.09
2022-07-26T01:13:54.181Z,94745.91
2022-07-26T01:16:19.215Z,94744.27
2022-07-26T01:18:46.742Z,94742.16
2022-07-26T01:21:13.588Z,94746.55
2022-07-26T01:23:38.307Z,94746.86
2022-07-26T01:26:04.687Z,94743.96
2022-07-26T01:28:31.069Z,94742.85
2022-07-26T01:30:57.500Z,94745.09
2022-07-26T01:33:23.878Z,94736.98
2022-07-26T01:35:50.252Z,94741.69
2022-07-26T01:38:16.651Z,94738.28
2022-07-26T01:40:43.032Z,94739.92
2022-07-26T01:43:09.483Z,94738.28
2022-07-26T01:45:35.860Z,94733.45
2022-07-26T01:48:02.308Z,94739.26
2022-07-26T01:50:28.679Z,94742.50
2022-07-26T01:52:55.065Z,94742.98
2022-07-26T01:55:21.651Z,94741.69
2022-07-26T01:57:48.054Z,94748.98
2022-07-26T02:00:14.443Z,94748.63
2022-07-26T02:02:42.026Z,94739.09
2022-07-26T02:05:07.234Z,94746.86
2022-07-26T02:07:33.611Z,94740.58
2022-07-26T02:10:00.115Z,94741.56
2022-07-26T02:12:26.479Z,94745.57
2022-07-26T02:14:52.881Z,94749.64
2022-07-26T02:17:19.279Z,94751.91
2022-07-26T02:19:45.648Z,94750.27
2022-07-26T02:22:12.145Z,94750.14
2022-07-26T02:24:38.549Z,94757.56
2022-07-26T02:27:04.935Z,94756.27
2022-07-26T02:29:31.316Z,94757.56
2022-07-26T02:31:57.695Z,94752.39
2022-07-26T02:34:24.086Z,94753.20
2022-07-26T02:36:50.484Z,94749.64
2022-07-26T02:39:16.897Z,94750.80
2022-07-26T02:41:43.270Z,94746.86
2022-07-26T02:44:10.023Z,94750.93
2022-07-26T02:46:36.070Z,94749.45
2022-07-26T02:49:02.484Z,94752.04
2022-07-26T02:51:28.810Z,94752.04
2022-07-26T02:53:55.213Z,94756.11
2022-07-26T02:56:21.672Z,94752.04
2022-07-26T02:58:48.041Z,94749.33
2022-07-26T03:01:14.476Z,94754.79
2022-07-26T03:03:40.805Z,94755.80
2022-07-26T03:06:07.339Z,94755.32
2022-07-26T03:08:33.720Z,94757.22
2022-07-26T03:11:00.121Z,94757.69
2022-07-26T03:13:26.511Z,94759.59
2022-07-26T03:15:52.939Z,94765.71
2022-07-26T03:18:19.267Z,94761.36
2022-07-26T03:20:45.676Z,94767.77
2022-07-26T03:23:12.056Z,94772.53
2022-07-26T03:25:38.459Z,94772.53
2022-07-26T03:28:04.929Z,94771.94
2022-07-26T03:30:31.312Z,94776.52
2022-07-26T03:32:57.694Z,94779.41
2022-07-26T03:35:24.086Z,94786.86
2022-07-26T03:37:50.469Z,94783.64
2022-07-26T03:40:16.859Z,94779.23
2022-07-26T03:42:43.232Z,94779.09
2022-07-26T03:45:09.615Z,94783.80
2022-07-26T03:47:35.994Z,94779.38
2022-07-26T03:50:02.380Z,94775.82
2022-07-26T03:52:28.759Z,94777.80
2022-07-26T03:54:55.146Z,94773.64
2022-07-26T03:57:21.521Z,94776.64
2022-07-26T03:59:47.930Z,94779.63
2022-07-26T04:02:14.320Z,94778.13
2022-07-26T04:04:40.682Z,94768.78
2022-07-26T04:07:07.049Z,94769.02
2022-07-26T04:09:34.866Z,94762.87
2022-07-26T04:11:59.828Z,94764.77
2022-07-26T04:14:26.212Z,94776.35
2022-07-26T04:16:52.651Z,94771.75
2022-07-26T04:19:19.109Z,94767.78
2022-07-26T04:21:45.489Z,94770.14
2022-07-26T04:24:12.261Z,94768.56
2022-07-26T04:26:38.430Z,94760.92
2022-07-26T04:29:04.812Z,94759.27
2022-07-26T04:31:36.264Z,94759.46
2022-07-26T04:33:57.579Z,94757.98
2022-07-26T04:36:23.961Z,94757.91
2022-07-26T04:38:50.471Z,94759.86
2022-07-26T04:41:16.858Z,94755.20
2022-07-26T04:43:43.349Z,94755.94
2022-07-26T04:46:09.883Z,94749.20
2022-07-26T04:48:36.209Z,94750.81
2022-07-26T04:51:02.511Z,94746.66
2022-07-26T04:53:28.891Z,94748.21
2022-07-26T04:55:55.297Z,94754.08
2022-07-26T04:58:21.694Z,94749.26
2022-07-26T05:01:08.985Z,94755.91
2022-07-26T05:03:14.539Z,94753.72
2022-07-26T05:05:40.832Z,94760.38
2022-07-26T05:08:07.225Z,94759.23
2022-07-26T05:10:33.633Z,94750.00
2022-07-26T05:13:00.031Z,94749.19
2022-07-26T05:15:27.639Z,94754.70
2022-07-26T05:17:52.809Z,94750.55
2022-07-26T05:20:19.187Z,94750.39
2022-07-26T05:22:45.576Z,94741.53
2022-07-26T05:25:11.962Z,94739.63
2022-07-26T05:27:38.352Z,94741.05
2022-07-26T05:30:04.738Z,94745.34
2022-07-26T05:32:31.158Z,94744.72
2022-07-26T05:34:57.546Z,94746.83
2022-07-26T05:37:23.934Z,94740.71
2022-07-26T05:39:50.346Z,94737.87
2022-07-26T05:42:16.695Z,94744.65
2022-07-26T05:44:43.119Z,94738.12
2022-07-26T05:47:09.501Z,94739.50
2022-07-26T05:49:40.238Z,94739.15
2022-07-26T05:52:02.322Z,94737.85
2022-07-26T05:54:28.712Z,94735.02
2022-07-26T05:56:55.109Z,94732.91
2022-07-26T05:59:21.491Z,94729.31
2022-07-26T06:01:47.887Z,94728.63
2022-07-26T06:04:14.334Z,94732.03
2022-07-26T06:06:40.666Z,94722.98
2022-07-26T06:09:07.051Z,94727.75
2022-07-26T06:11:33.444Z,94725.34
2022-07-26T06:13:59.833Z,94721.95
2022-07-26T06:16:26.217Z,94727.27
2022-07-26T06:18:52.623Z,94717.78
2022-07-26T06:21:19.014Z,94710.94
2022-07-26T06:23:45.393Z,94712.07
2022-07-26T06:26:11.831Z,94709.92
2022-07-26T06:28:38.216Z,94712.16
2022-07-26T06:31:04.601Z,94707.34
2022-07-26T06:33:30.994Z,94705.29
2022-07-26T06:35:57.369Z,94711.75
2022-07-26T06:38:23.790Z,94708.09
2022-07-26T06:40:50.186Z,94708.34
2022-07-26T06:43:16.562Z,94706.58
2022-07-26T06:45:43.004Z,94709.58
2022-07-26T06:48:09.342Z,94703.71
2022-07-26T06:50:35.730Z,94707.81
2022-07-26T06:53:02.128Z,94709.17
2022-07-26T06:55:28.510Z,94712.27
2022-07-26T06:57:54.894Z,94704.50
2022-07-26T07:00:21.276Z,94702.80
2022-07-26T07:02:47.661Z,94704.76
2022-07-26T07:05:14.183Z,94707.91
2022-07-26T07:07:42.119Z,94704.41
2022-07-26T07:10:06.912Z,94702.05
2022-07-26T07:12:33.295Z,94704.56
2022-07-26T07:14:59.756Z,94702.39
2022-07-26T07:17:26.162Z,94707.78
2022-07-26T07:19:52.552Z,94699.88
2022-07-26T07:22:18.926Z,94699.77
2022-07-26T07:24:45.311Z,94701.80
2022-07-26T07:27:11.693Z,94700.12
2022-07-26T07:29:38.083Z,94701.66
2022-07-26T07:32:04.553Z,94694.45
2022-07-26T07:34:30.881Z,94702.17
2022-07-26T07:36:57.507Z,94702.36
2022-07-26T07:39:23.693Z,94700.72
2022-07-26T07:41:50.143Z,94699.08
2022-07-26T07:44:16.540Z,94704.05
2022-07-26T07:46:43.039Z,94705.61
2022-07-26T07:49:09.814Z,94704.76
2022-07-26T07:51:36.257Z,94701.25
2022-07-26T07:54:05.419Z,94701.00
2022-07-26T07:56:28.583Z,94693.31
2022-07-26T07:58:54.968Z,94684.45
2022-07-26T08:01:21.445Z,94679.72
2022-07-26T08:03:50.422Z,94679.69
2022-07-26T08:06:14.261Z,94684.07
2022-07-26T08:08:40.644Z,94679.24
2022-07-26T08:11:07.864Z,94680.22
2022-07-26T08:13:33.443Z,94677.61
2022-07-26T08:15:59.848Z,94680.76
2022-07-26T08:18:26.234Z,94672.56
2022-07-26T08:20:52.701Z,94673.86
2022-07-26T08:23:19.008Z,94670.45
2022-07-26T08:25:55.741Z,94665.56
2022-07-26T08:28:30.767Z,94662.47
2022-07-26T08:30:38.294Z,94659.83
2022-07-26T08:33:04.727Z,94660.64
2022-07-26T08:35:31.115Z,94654.66
2022-07-26T08:37:57.507Z,94652.98
2022-07-26T08:40:24.016Z,94652.16
2022-07-26T08:42:52.577Z,94652.23
2022-07-26T08:45:16.791Z,94651.16
2022-07-26T08:48:07.352Z,94654.17
2022-07-26T08:50:09.584Z,94653.80
2022-07-26T08:52:35.993Z,94645.13
2022-07-26T08:55:02.498Z,94642.95
2022-07-26T08:57:28.898Z,94646.70
2022-07-26T08:59:55.282Z,94645.12
2022-07-26T09:02:21.714Z,94642.03
2022-07-26T09:04:48.199Z,94644.77
2022-07-26T09:07:14.537Z,94639.86
2022-07-26T09:09:40.963Z,94642.53
2022-07-26T09:12:07.381Z,94644.61
2022-07-26T09:14:33.778Z,94643.00
2022-07-26T09:17:00.162Z,94638.16
2022-07-26T09:19:26.553Z,94633.48
2022-07-26T09:21:52.929Z,94634.63
2022-07-26T09:24:19.331Z,94634.34
2022-07-26T09:26:45.717Z,94642.70
2022-07-26T09:29:12.670Z,94640.47
2022-07-26T09:31:38.558Z,94638.95
2022-07-26T09:34:04.957Z,94629.69
2022-07-26T09:36:31.281Z,94635.05
2022-07-26T09:38:57.701Z,94629.88
2022-07-26T09:41:24.154Z,94629.59
2022-07-26T09:43:53.999Z,94628.65
2022-07-26T09:46:17.025Z,94625.80
2022-07-26T09:49:09.363Z,94626.44
2022-07-26T09:51:09.768Z,94626.55
2022-07-26T09:53:36.205Z,94628.03
2022-07-26T09:56:02.660Z,94631.06
2022-07-26T09:58:29.063Z,94624.69
2022-07-26T10:01:00.436Z,94621.63
2022-07-26T10:03:21.921Z,94622.16
2022-07-26T10:05:48.343Z,94610.31
2022-07-26T10:08:14.746Z,94610.66
2022-07-26T10:10:41.199Z,94612.64
2022-07-26T10:13:07.589Z,94612.41
2022-07-26T10:15:34.082Z,94613.53
2022-07-26T10:18:00.512Z,94608.02
2022-07-26T10:20:26.909Z,94606.48
2022-07-26T10:22:53.385Z,94608.66
2022-07-26T10:25:20.091Z,94604.59
2022-07-26T10:27:46.188Z,94605.78
2022-07-26T10:30:12.726Z,94603.05
2022-07-26T10:32:39.116Z,94598.95
2022-07-26T10:35:05.522Z,94590.00
2022-07-26T10:37:31.916Z,94591.27
2022-07-26T10:39:58.331Z,94591.52
2022-07-26T10:42:24.732Z,94588.52
2022-07-26T10:44:51.182Z,94586.59
2022-07-26T10:47:19.007Z,94581.98
2022-07-26T10:49:44.029Z,94581.37
2022-07-26T10:52:10.423Z,94575.39
2022-07-26T10:54:36.839Z,94575.25
2022-07-26T10:57:03.348Z,94575.28
2022-07-26T10:59:54.455Z,94567.68
2022-07-26T11:01:56.215Z,94562.74
2022-07-26T11:04:22.564Z,94558.68
2022-07-26T11:06:48.954Z,94557.14
2022-07-26T11:09:15.351Z,94554.37
2022-07-26T11:11:47.039Z,94550.20
2022-07-26T11:14:08.557Z,94545.61
2022-07-26T11:16:34.526Z,94545.10
2022-07-26T11:19:00.946Z,94542.05
2022-07-26T11:21:27.340Z,94541.52
2022-07-26T11:23:53.805Z,94539.28
2022-07-26T11:26:20.278Z,94530.11
2022-07-26T11:28:46.665Z,94525.25
2022-07-26T11:31:13.106Z,94524.02
2022-07-26T11:33:39.532Z,94518.56
2022-07-26T11:36:05.943Z,94519.97
2022-07-26T11:38:32.334Z,94514.77
2022-07-26T11:40:58.735Z,94506.22
2022-07-26T11:43:25.155Z,94509.68
2022-07-26T11:45:51.583Z,94502.74
2022-07-26T11:48:18.037Z,94502.92
2022-07-26T11:50:44.432Z,94505.33
2022-07-26T11:53:10.825Z,94507.14
2022-07-26T11:55:37.205Z,94501.20
2022-07-26T11:58:03.602Z,94501.32
2022-07-26T12:00:30.119Z,94492.53
2022-07-26T12:02:56.503Z,94491.03
2022-07-26T12:05:23.138Z,94489.05
2022-07-26T12:07:49.278Z,94488.89
2022-07-26T12:10:15.669Z,94490.18
2022-07-26T12:12:42.062Z,94492.29
2022-07-26T12:15:08.469Z,94491.81
2022-07-26T12:17:35.744Z,94485.47
2022-07-26T12:20:01.339Z,94489.34
2022-07-26T12:22:27.694Z,94482.87
2022-07-26T12:24:54.119Z,94449.12
2022-07-26T12:27:20.473Z,94481.16
2022-07-26T12:29:46.865Z,94480.50
2022-07-26T12:32:13.244Z,94475.20
2022-07-26T12:34:39.644Z,94480.47
2022-07-26T12:37:06.060Z,94475.98
2022-07-26T12:39:32.448Z,94470.30
2022-07-26T12:41:58.901Z,94472.72
2022-07-26T12:44:25.221Z,94467.73
2022-07-26T12:46:51.701Z,94465.66
2022-07-26T12:49:18.092Z,94468.41
2022-07-26T12:51:44.405Z,94460.83
2022-07-26T12:54:11.096Z,94461.44
2022-07-26T12:56:37.197Z,94456.48
2022-07-26T12:59:03.585Z,94449.81
2022-07-26T13:01:30.063Z,94453.08
2022-07-26T13:03:56.434Z,94454.72
2022-07-26T13:06:22.736Z,94452.48
2022-07-26T13:08:49.129Z,94445.72
2022-07-26T13:11:15.511Z,94444.59
2022-07-26T13:13:42.017Z,94441.28
2022-07-26T13:16:12.038Z,94447.56
2022-07-26T13:18:34.803Z,94435.70
2022-07-26T13:21:01.194Z,94433.94
2022-07-26T13:23:27.581Z,94438.34
2022-07-26T13:25:53.972Z,94439.88
2022-07-26T13:28:20.377Z,94437.00
2022-07-26T13:30:46.809Z,94436.47
2022-07-26T13:33:13.194Z,94435.57
2022-07-26T13:35:41.072Z,94436.17
2022-07-26T13:38:05.929Z,94435.09
2022-07-26T13:40:32.321Z,94435.79
2022-07-26T13:42:58.699Z,94436.81
2022-07-26T13:45:25.106Z,94429.87
2022-07-26T13:47:51.493Z,94434.16
2022-07-26T13:50:17.895Z,94429.87
2022-07-26T13:52:44.293Z,94429.42
2022-07-26T13:55:10.700Z,94426.06
2022-07-26T13:57:49.480Z,94437.47
2022-07-26T14:00:03.504Z,94431.52
2022-07-26T14:02:29.939Z,94434.41
2022-07-26T14:04:56.277Z,94430.53
2022-07-26T14:07:22.662Z,94433.45
2022-07-26T14:09:49.101Z,94429.23
2022-07-26T14:12:15.477Z,94425.66
2022-07-26T14:14:41.890Z,94424.75
2022-07-26T14:19:53.595Z,94421.17
2022-07-26T14:22:20.031Z,94420.53
2022-07-26T14:24:46.432Z,94411.87
2022-07-26T14:27:12.824Z,94411.36
2022-07-26T14:29:39.230Z,94409.94
2022-07-26T14:32:05.703Z,94410.96
2022-07-26T14:34:32.010Z,94395.02
2022-07-26T14:36:58.457Z,94407.08
2022-07-26T14:39:24.845Z,94399.25
2022-07-26T14:41:51.229Z,94397.65
2022-07-26T14:44:17.619Z,94400.50
2022-07-26T14:46:44.034Z,94395.84
2022-07-26T14:49:10.453Z,94398.73
2022-07-26T14:51:36.793Z,94396.88
2022-07-26T14:54:03.170Z,94392.48
2022-07-26T14:56:29.557Z,94395.62
2022-07-26T14:58:55.957Z,94395.78
2022-07-26T15:01:22.457Z,94400.19
2022-07-26T15:03:48.755Z,94393.34
2022-07-26T15:06:15.137Z,94390.58
2022-07-26T15:08:41.521Z,94386.34
2022-07-26T15:11:07.988Z,94367.38
2022-07-26T15:13:34.373Z,94385.66
2022-07-26T15:16:00.900Z,94382.16
2022-07-26T15:18:34.153Z,94380.53
2022-07-26T15:21:00.540Z,94378.89
2022-07-26T15:23:26.913Z,94369.49
2022-07-26T15:25:53.330Z,94380.01
2022-07-26T15:28:19.742Z,94380.19
2022-07-26T15:30:46.124Z,94374.79
2022-07-26T15:33:12.510Z,94378.67
2022-07-26T15:35:38.899Z,94375.59
2022-07-26T15:38:05.330Z,94377.15
2022-07-26T15:40:31.745Z,94373.14
2022-07-26T15:42:58.129Z,94377.49
2022-07-26T15:45:24.993Z,94378.48
2022-07-26T15:47:59.051Z,94370.63
2022-07-26T15:50:17.302Z,94371.26
2022-07-26T15:52:43.681Z,94367.61
2022-07-26T15:55:10.071Z,94371.91
2022-07-26T15:57:36.467Z,94369.20
2022-07-26T16:00:11.594Z,94369.97
2022-07-26T16:02:29.306Z,94368.84
2022-07-26T16:04:55.647Z,94367.55
2022-07-26T16:07:22.022Z,94364.14
2022-07-26T16:09:48.417Z,94369.31
2022-07-26T16:12:14.801Z,94368.97
2022-07-26T16:14:43.831Z,94365.56
2022-07-26T16:17:07.625Z,94370.91
2022-07-26T16:19:33.996Z,94366.44
2022-07-26T16:22:00.418Z,94367.61
2022-07-26T16:24:26.930Z,94365.98
2022-07-26T16:26:53.330Z,94374.34
2022-07-26T16:29:19.784Z,94375.15
2022-07-26T16:31:46.268Z,94382.30
2022-07-26T16:34:12.577Z,94382.30
2022-07-26T16:36:38.954Z,94379.73
2022-07-26T16:39:05.336Z,94383.61
2022-07-26T16:41:31.712Z,94381.53
2022-07-26T16:43:58.115Z,94383.61
2022-07-26T16:46:24.564Z,94375.73
2022-07-26T16:48:50.955Z,94381.41
2022-07-26T16:51:17.272Z,94378.36
2022-07-26T16:53:45.076Z,94385.34
2022-07-26T16:56:10.037Z,94386.17
2022-07-26T16:58:36.484Z,94393.02
2022-07-26T17:01:02.870Z,94395.62
2022-07-26T17:03:29.212Z,94396.83
2022-07-26T17:05:55.586Z,94398.30
2022-07-26T17:08:21.968Z,94392.86
2022-07-26T17:10:48.350Z,94394.34
2022-07-26T17:13:14.737Z,94396.31
2022-07-26T17:15:41.196Z,94396.78
2022-07-26T17:18:07.604Z,94402.14
2022-07-26T17:20:33.995Z,94401.19
2022-07-26T17:23:00.364Z,94400.89
2022-07-26T17:25:26.747Z,94401.41
2022-07-26T17:27:53.172Z,94401.72
2022-07-26T17:30:19.542Z,94396.77
2022-07-26T17:32:46.228Z,94405.68
2022-07-26T17:35:12.357Z,94400.16
2022-07-26T17:37:38.766Z,94404.56
2022-07-26T17:40:05.147Z,94406.51
2022-07-26T17:42:31.554Z,94406.37
2022-07-26T17:44:57.952Z,94408.01
2022-07-26T17:47:28.831Z,94407.02
2022-07-26T17:49:51.762Z,94407.23
2022-07-26T17:52:18.144Z,94404.14
2022-07-26T17:54:44.562Z,94412.23
2022-07-26T17:57:10.942Z,94413.40
2022-07-26T17:59:37.328Z,94408.23
2022-07-26T18:02:03.919Z,94410.17
2022-07-26T18:04:30.147Z,94412.59
2022-07-26T18:06:56.609Z,94416.16
2022-07-26T18:09:23.014Z,94425.39
2022-07-26T18:11:49.391Z,94420.39
2022-07-26T18:14:15.775Z,94421.86
2022-07-26T18:16:42.188Z,94427.23
2022-07-26T18:19:08.809Z,94429.35
2022-07-26T18:21:34.961Z,94434.70
2022-07-26T18:24:16.274Z,94441.98
2022-07-26T18:26:27.724Z,94448.29
2022-07-26T18:28:54.127Z,94453.64
2022-07-26T18:31:20.542Z,94450.91
2022-07-26T18:33:46.899Z,94458.00
2022-07-26T18:36:13.352Z,94452.82
2022-07-26T18:38:39.834Z,94464.80
2022-07-26T18:41:06.211Z,94459.97
2022-07-26T18:43:32.597Z,94462.91
2022-07-26T18:46:02.888Z,94460.63
2022-07-26T18:48:25.360Z,94462.59
2022-07-26T18:50:51.745Z,94463.55
2022-07-26T18:53:18.132Z,94474.45
2022-07-26T18:55:44.519Z,94472.31
2022-07-26T18:58:10.911Z,94480.45
2022-07-26T19:00:39.536Z,94482.39
2022-07-26T19:03:06.008Z,94485.45
2022-07-26T19:05:34.562Z,94482.55
2022-07-26T19:07:58.847Z,94480.62
2022-07-26T19:10:25.234Z,94484.84
2022-07-26T19:12:51.616Z,94480.96
2022-07-26T19:15:18.001Z,94490.67
2022-07-26T19:17:44.385Z,94483.38
2022-07-26T19:20:10.769Z,94480.80
2022-07-26T19:22:37.167Z,94479.84
2022-07-26T19:25:03.615Z,94485.97
2022-07-26T19:27:30.000Z,94485.49
2022-07-26T19:29:56.373Z,94484.34
2022-07-26T19:32:22.761Z,94488.08
2022-07-26T19:34:49.137Z,94489.03
2022-07-26T19:37:15.526Z,94486.79
2022-07-26T19:39:41.935Z,94477.39
2022-07-26T19:42:08.326Z,94481.27
2022-07-26T19:44:35.676Z,94481.61
2022-07-26T19:47:01.118Z,94479.84
2022-07-26T19:49:27.579Z,94484.98
2022-07-26T19:51:53.887Z,94478.67
2022-07-26T19:54:20.268Z,94481.84
2022-07-26T19:56:46.723Z,94480.08
2022-07-26T19:59:15.113Z,94486.09
2022-07-26T20:01:39.536Z,94476.56
2022-07-26T20:04:05.913Z,94481.44
2022-07-26T20:06:32.273Z,94474.15
2022-07-26T20:08:58.674Z,94474.97
2022-07-26T20:11:25.123Z,94477.86
2022-07-26T20:13:51.593Z,94475.62
2022-07-26T20:16:18.024Z,94471.26
2022-07-26T20:18:44.374Z,94471.09
2022-07-26T20:21:10.753Z,94477.09
2022-07-26T20:23:37.137Z,94475.80
2022-07-26T20:26:03.519Z,94470.61
2022-07-26T20:28:30.006Z,94472.73
2022-07-26T20:30:56.568Z,94476.00
2022-07-26T20:33:22.855Z,94470.82
2022-07-26T20:35:54.520Z,94477.29
2022-07-26T20:38:15.617Z,94473.41
2022-07-26T20:40:42.113Z,94475.18
2022-07-26T20:43:08.485Z,94475.02
2022-07-26T20:45:35.026Z,94477.60
2022-07-26T20:48:01.358Z,94476.00
2022-07-26T20:50:27.776Z,94481.17
2022-07-26T20:52:54.142Z,94481.01
2022-07-26T20:55:20.563Z,94481.48
2022-07-26T20:57:46.962Z,94478.59
2022-07-26T21:00:13.351Z,94487.64
2022-07-26T21:02:39.756Z,94493.77
2022-07-26T21:05:06.130Z,94497.80
2022-07-26T21:07:58.449Z,94498.27
2022-07-26T21:09:58.908Z,94498.61
2022-07-26T21:12:25.290Z,94495.37
2022-07-26T21:14:51.675Z,94506.37
2022-07-26T21:17:18.099Z,94508.31
2022-07-26T21:19:44.446Z,94511.38
2022-07-26T21:22:10.823Z,94513.63
2022-07-26T21:24:37.237Z,94513.97
2022-07-26T21:27:03.648Z,94519.95
2022-07-26T21:29:30.045Z,94518.33
2022-07-26T21:31:56.463Z,94518.33
2022-07-26T21:34:22.899Z,94522.20
2022-07-26T21:36:49.238Z,94522.55
2022-07-26T21:39:15.627Z,94526.73
2022-07-26T21:41:42.003Z,94521.56
2022-07-26T21:44:08.379Z,94519.48
2022-07-26T21:46:34.794Z,94520.09
2022-07-26T21:49:01.215Z,94518.66
2022-07-26T21:51:27.554Z,94516.21
2022-07-26T21:53:53.954Z,94516.69
2022-07-26T21:56:20.332Z,94512.97
2022-07-26T21:58:46.834Z,94516.21
2022-07-26T22:01:13.159Z,94517.38
2022-07-26T22:03:39.483Z,94518.66
2022-07-26T22:06:05.899Z,94515.60
2022-07-26T22:08:32.386Z,94513.15
2022-07-26T22:10:58.768Z,94507.16
2022-07-26T22:13:25.184Z,94509.44
2022-07-26T22:15:51.564Z,94510.26
2022-07-26T22:18:17.942Z,94510.60
2022-07-26T22:20:44.336Z,94505.42
2022-07-26T22:23:10.706Z,94510.12
2022-07-26T22:25:37.089Z,94514.66
2022-07-26T22:28:03.471Z,94512.23
2022-07-26T22:30:29.853Z,94510.77
2022-07-26T22:32:56.263Z,94501.38
2022-07-26T22:35:22.651Z,94506.08
2022-07-26T22:37:49.039Z,94502.53
2022-07-26T22:40:15.432Z,94510.64
2022-07-26T22:42:41.817Z,94505.77
2022-07-26T22:45:09.999Z,94513.54
2022-07-26T22:47:34.631Z,94512.59
2022-07-26T22:50:01.011Z,94506.11
2022-07-26T22:52:27.403Z,94510.95
2022-07-26T22:54:55.450Z,94508.70
2022-07-26T22:57:20.172Z,94512.11
2022-07-26T22:59:46.565Z,94514.70
2022-07-26T23:02:12.951Z,94513.87
2022-07-26T23:04:39.336Z,94518.10
2022-07-26T23:07:05.715Z,94521.82
2022-07-26T23:09:32.122Z,94524.28
2022-07-26T23:11:58.510Z,94527.47
2022-07-26T23:14:24.888Z,94527.16
2022-07-26T23:16:51.388Z,94520.22
2022-07-26T23:19:17.683Z,94529.27
2022-07-26T23:21:44.096Z,94527.64
2022-07-26T23:24:10.477Z,94524.37
2022-07-26T23:26:36.865Z,94529.41
2022-07-26T23:29:03.254Z,94528.25
2022-07-26T23:31:31.163Z,94524.88
2022-07-26T23:33:57.694Z,94526.30
2022-07-26T23:36:22.460Z,94529.71
2022-07-26T23:38:48.865Z,94536.66
2022-07-26T23:41:15.252Z,94540.20
2022-07-26T23:43:41.637Z,94536.19
2022-07-26T23:46:08.019Z,94531.31
2022-07-26T23:48:34.451Z,94533.55
2022-07-26T23:51:00.823Z,94533.89
2022-07-26T23:53:27.407Z,94534.84
2022-07-26T23:55:53.601Z,94540.37
2022-07-26T23:58:19.985Z,94540.70
