createdAt,value
2018-06-19T00:00:35.596Z,84.40
2018-06-19T00:03:06.213Z,84.30
2018-06-19T00:05:36.913Z,84.10
2018-06-19T00:08:07.571Z,84.60
2018-06-19T00:10:38.190Z,84.70
2018-06-19T00:13:08.821Z,84.30
2018-06-19T00:15:39.409Z,84.00
2018-06-19T00:18:17.837Z,84.20
2018-06-19T00:23:18.625Z,85.10
2018-06-19T00:25:49.285Z,84.70
2018-06-19T00:28:19.973Z,85.00
2018-06-19T00:30:50.595Z,84.90
2018-06-19T00:33:21.120Z,84.90
2018-06-19T00:35:51.799Z,85.30
2018-06-19T00:38:22.362Z,85.00
2018-06-19T00:40:52.959Z,84.90
2018-06-19T00:43:23.585Z,85.00
2018-06-19T00:45:54.214Z,85.10
2018-06-19T00:48:24.802Z,85.20
2018-06-19T00:56:05.609Z,86.10
2018-06-19T00:58:36.216Z,86.20
2018-06-19T01:01:06.986Z,85.80
2018-06-19T01:03:37.565Z,85.50
2018-06-19T01:06:08.796Z,85.30
2018-06-19T01:08:39.369Z,85.20
2018-06-19T01:13:40.204Z,85.30
2018-06-19T01:16:10.922Z,83.70
2018-06-19T01:18:41.505Z,83.30
2018-06-19T01:21:12.142Z,83.40
2018-06-19T01:23:42.712Z,83.60
2018-06-19T01:26:13.397Z,84.00
2018-06-19T01:28:44.045Z,83.10
2018-06-19T01:31:14.681Z,83.20
2018-06-19T01:33:45.268Z,83.40
2018-06-19T01:36:15.836Z,83.50
2018-06-19T01:38:46.382Z,84.10
2018-06-19T01:41:16.967Z,83.80
2018-06-19T01:43:48.416Z,84.30
2018-06-19T01:51:19.358Z,84.60
2018-06-19T01:53:49.889Z,84.70
2018-06-19T01:56:20.426Z,85.00
2018-06-19T01:58:51.062Z,85.10
2018-06-19T02:01:21.673Z,85.70
2018-06-19T02:03:52.210Z,86.60
2018-06-19T02:06:23.076Z,85.10
2018-06-19T02:13:53.911Z,85.90
2018-06-19T02:16:24.514Z,86.50
2018-06-19T02:18:55.094Z,85.80
2018-06-19T02:21:25.699Z,86.20
2018-06-19T02:23:56.246Z,86.30
2018-06-19T02:26:26.831Z,86.50
2018-06-19T02:28:57.399Z,86.40
2018-06-19T02:31:28.017Z,86.80
2018-06-19T02:33:58.583Z,86.60
2018-06-19T02:38:59.262Z,86.60
2018-06-19T02:41:29.846Z,86.60
2018-06-19T02:44:00.430Z,86.80
2018-06-19T02:46:31.061Z,86.80
2018-06-19T02:49:01.605Z,87.00
2018-06-19T02:51:32.199Z,86.80
2018-06-19T02:54:03.106Z,86.10
2018-06-19T02:56:33.680Z,86.10
2018-06-19T02:59:04.219Z,86.90
2018-06-19T03:01:34.911Z,85.80
2018-06-19T03:06:36.022Z,86.10
2018-06-19T03:09:09.788Z,85.90
2018-06-19T03:11:40.755Z,85.90
2018-06-19T03:14:11.325Z,86.10
2018-06-19T03:16:41.928Z,86.60
2018-06-19T03:19:12.701Z,86.00
2018-06-19T03:21:43.298Z,85.80
2018-06-19T03:24:13.886Z,86.10
2018-06-19T03:26:44.478Z,86.30
2018-06-19T03:29:15.029Z,85.90
2018-06-19T03:34:15.798Z,85.90
2018-06-19T03:36:46.965Z,86.20
2018-06-19T03:39:17.491Z,86.10
2018-06-19T03:41:48.166Z,85.80
2018-06-19T03:44:18.724Z,86.10
2018-06-19T03:46:49.281Z,85.70
2018-06-19T03:49:19.810Z,85.50
2018-06-19T03:51:50.422Z,85.70
2018-06-19T03:54:20.982Z,86.10
2018-06-19T03:56:51.659Z,86.40
2018-06-19T03:59:22.190Z,86.00
2018-06-19T04:01:52.827Z,86.10
2018-06-19T04:04:23.432Z,86.30
2018-06-19T04:06:54.061Z,86.30
2018-06-19T04:09:24.663Z,86.30
2018-06-19T04:11:55.231Z,86.10
2018-06-19T04:14:25.882Z,85.90
2018-06-19T04:19:26.650Z,85.80
2018-06-19T04:21:57.381Z,85.70
2018-06-19T04:24:28.078Z,86.00
2018-06-19T04:26:58.678Z,86.10
2018-06-19T04:29:29.370Z,86.20
2018-06-19T04:31:59.992Z,86.40
2018-06-19T04:34:30.606Z,86.50
2018-06-19T04:37:01.277Z,87.00
2018-06-19T04:39:31.850Z,86.70
2018-06-19T04:42:02.551Z,86.70
2018-06-19T04:44:33.174Z,86.20
2018-06-19T04:47:04.228Z,86.60
2018-06-19T04:49:34.939Z,86.00
2018-06-19T04:52:05.565Z,86.10
2018-06-19T04:54:36.199Z,85.90
2018-06-19T04:57:06.865Z,86.10
2018-06-19T04:59:37.468Z,86.30
2018-06-19T05:02:08.192Z,86.10
2018-06-19T05:04:38.861Z,85.50
2018-06-19T05:07:09.601Z,85.80
2018-06-19T05:09:40.245Z,86.20
2018-06-19T05:12:10.986Z,85.70
2018-06-19T05:14:41.610Z,85.30
2018-06-19T05:17:12.233Z,84.90
2018-06-19T05:19:42.805Z,84.50
2018-06-19T05:22:13.515Z,84.30
2018-06-19T05:24:44.413Z,84.00
2018-06-19T05:27:14.979Z,83.30
2018-06-19T05:32:15.690Z,83.70
2018-06-19T05:34:46.306Z,83.50
2018-06-19T05:37:17.071Z,83.60
2018-06-19T05:39:47.644Z,83.30
2018-06-19T05:44:48.454Z,79.00
2018-06-19T05:47:20.014Z,76.80
2018-06-19T05:49:50.554Z,76.30
2018-06-19T05:52:21.132Z,75.40
2018-06-19T05:54:51.714Z,75.90
2018-06-19T05:57:22.301Z,72.10
2018-06-19T05:59:52.963Z,72.50
2018-06-19T06:02:23.518Z,72.00
2018-06-19T06:04:54.156Z,72.10
2018-06-19T06:07:24.783Z,72.60
2018-06-19T06:09:55.373Z,72.70
2018-06-19T06:12:25.965Z,72.60
2018-06-19T06:14:56.597Z,73.30
2018-06-19T06:17:27.139Z,70.70
2018-06-19T06:19:57.723Z,69.10
2018-06-19T06:22:28.340Z,70.10
2018-06-19T06:24:58.997Z,68.50
2018-06-19T06:27:29.563Z,68.80
2018-06-19T06:30:00.153Z,67.70
2018-06-19T06:32:30.975Z,67.60
2018-06-19T06:35:01.587Z,68.70
2018-06-19T06:37:32.258Z,69.50
2018-06-19T06:40:02.872Z,69.10
2018-06-19T06:42:33.432Z,69.80
2018-06-19T06:45:04.039Z,69.80
2018-06-19T06:47:34.765Z,70.00
2018-06-19T06:50:05.453Z,69.50
2018-06-19T06:52:36.064Z,69.10
2018-06-19T06:55:06.916Z,68.50
2018-06-19T06:57:37.582Z,68.40
2018-06-19T07:00:09.086Z,67.80
2018-06-19T07:02:40.006Z,66.30
2018-06-19T07:05:10.609Z,65.90
2018-06-19T07:07:41.210Z,65.00
2018-06-19T07:10:11.837Z,65.40
2018-06-19T07:12:42.474Z,66.70
2018-06-19T07:15:13.040Z,65.40
2018-06-19T07:17:43.701Z,65.20
2018-06-19T07:20:14.551Z,65.20
2018-06-19T07:22:45.464Z,64.60
2018-06-19T07:25:16.214Z,63.60
2018-06-19T07:27:46.927Z,63.90
2018-06-19T07:30:17.717Z,64.60
2018-06-19T07:32:48.718Z,64.90
2018-06-19T07:35:19.333Z,62.20
2018-06-19T07:37:50.012Z,61.20
2018-06-19T07:40:20.933Z,61.50
2018-06-19T07:42:51.669Z,61.60
2018-06-19T07:45:22.348Z,61.30
2018-06-19T07:47:53.006Z,60.50
2018-06-19T07:50:23.595Z,59.40
2018-06-19T07:52:54.280Z,59.80
2018-06-19T07:55:24.902Z,60.00
2018-06-19T07:57:55.595Z,59.60
2018-06-19T08:00:26.387Z,61.00
2018-06-19T08:02:57.418Z,61.50
2018-06-19T08:05:28.230Z,60.40
2018-06-19T08:07:58.871Z,58.50
2018-06-19T08:10:29.532Z,58.40
2018-06-19T08:13:00.161Z,58.80
2018-06-19T08:18:01.118Z,59.60
2018-06-19T08:20:31.853Z,59.70
2018-06-19T08:23:02.713Z,58.00
2018-06-19T08:25:33.460Z,58.00
2018-06-19T08:28:04.123Z,59.10
2018-06-19T08:30:35.110Z,59.10
2018-06-19T08:33:05.759Z,59.60
2018-06-19T08:35:36.448Z,58.20
2018-06-19T08:40:37.347Z,58.00
2018-06-19T08:43:12.733Z,58.60
2018-06-19T08:45:43.981Z,55.50
2018-06-19T08:48:14.789Z,56.40
2018-06-19T08:50:46.269Z,57.90
2018-06-19T08:53:16.909Z,57.70
2018-06-19T08:55:47.546Z,56.00
2018-06-19T08:58:18.266Z,55.30
2018-06-19T09:00:48.921Z,54.10
2018-06-19T09:03:19.598Z,55.80
2018-06-19T09:05:50.342Z,55.30
2018-06-19T09:08:21.549Z,55.30
2018-06-19T09:10:52.251Z,55.00
2018-06-19T09:13:22.931Z,53.20
2018-06-19T09:15:53.551Z,53.60
2018-06-19T09:18:24.236Z,53.60
2018-06-19T09:20:54.964Z,53.70
2018-06-19T09:23:25.658Z,54.80
2018-06-19T09:25:56.476Z,53.50
2018-06-19T09:28:27.166Z,53.00
2018-06-19T09:30:57.857Z,52.20
2018-06-19T09:33:28.649Z,54.70
2018-06-19T09:38:29.575Z,51.50
2018-06-19T09:41:00.275Z,52.10
2018-06-19T09:43:30.959Z,50.70
2018-06-19T09:46:02.629Z,50.60
2018-06-19T09:48:33.380Z,52.60
2018-06-19T09:51:04.089Z,53.70
2018-06-19T09:53:34.984Z,54.60
2018-06-19T09:56:05.736Z,51.20
2018-06-19T09:58:36.572Z,52.30
2018-06-19T10:01:07.279Z,51.40
2018-06-19T10:03:38.293Z,48.00
2018-06-19T10:06:09.212Z,48.20
2018-06-19T10:08:39.930Z,48.40
2018-06-19T10:11:10.702Z,47.60
2018-06-19T10:13:41.427Z,48.50
2018-06-19T10:16:12.159Z,46.60
2018-06-19T10:18:42.939Z,46.00
2018-06-19T10:21:13.613Z,47.60
2018-06-19T10:23:44.261Z,48.90
2018-06-19T10:26:15.277Z,45.70
2018-06-19T10:28:46.022Z,45.70
2018-06-19T10:31:16.747Z,44.70
2018-06-19T10:36:18.633Z,45.60
2018-06-19T10:38:50.025Z,44.30
2018-06-19T10:41:20.737Z,46.40
2018-06-19T10:43:51.442Z,46.10
2018-06-19T10:48:52.298Z,46.80
2018-06-19T10:51:23.325Z,46.70
2018-06-19T10:53:53.917Z,47.10
2018-06-19T10:56:25.933Z,47.20
2018-06-19T11:01:26.756Z,45.90
2018-06-19T11:03:57.393Z,46.50
2018-06-19T11:06:28.113Z,45.10
2018-06-19T11:08:58.734Z,46.10
2018-06-19T11:11:29.517Z,46.60
2018-06-19T11:14:00.258Z,47.00
2018-06-19T11:16:30.900Z,47.90
2018-06-19T11:19:01.603Z,46.00
2018-06-19T11:21:32.338Z,44.90
2018-06-19T11:24:03.078Z,44.50
2018-06-19T11:26:33.709Z,45.40
2018-06-19T11:31:34.627Z,43.40
2018-06-19T11:34:05.341Z,42.80
2018-06-19T11:36:36.105Z,42.80
2018-06-19T11:39:11.710Z,42.20
2018-06-19T11:41:42.977Z,42.70
2018-06-19T11:44:13.741Z,44.30
2018-06-19T11:46:44.442Z,45.30
2018-06-19T11:49:15.149Z,45.80
2018-06-19T11:51:45.772Z,46.70
2018-06-19T11:54:16.507Z,46.30
2018-06-19T11:56:47.289Z,46.80
2018-06-19T11:59:17.940Z,46.40
2018-06-19T12:01:48.602Z,45.40
2018-06-19T12:04:19.309Z,45.20
2018-06-19T12:06:50.107Z,46.60
2018-06-19T12:11:50.801Z,46.40
2018-06-19T12:16:51.696Z,45.70
2018-06-19T12:19:22.307Z,45.90
2018-06-19T12:21:52.987Z,45.80
2018-06-19T12:24:24.393Z,45.90
2018-06-19T12:26:55.187Z,47.10
2018-06-19T12:29:25.930Z,45.70
2018-06-19T12:31:56.549Z,46.40
2018-06-19T12:34:27.229Z,47.40
2018-06-19T12:36:57.952Z,47.30
2018-06-19T12:39:28.633Z,43.80
2018-06-19T12:41:59.351Z,43.50
2018-06-19T12:44:30.061Z,42.00
2018-06-19T12:47:00.747Z,41.10
2018-06-19T12:49:47.934Z,38.80
2018-06-19T12:53:39.017Z,38.40
2018-06-19T12:56:17.093Z,36.00
2018-06-19T12:58:47.765Z,35.00
2018-06-19T13:01:18.581Z,33.40
2018-06-19T13:04:05.973Z,33.80
2018-06-19T13:06:37.577Z,33.50
2018-06-19T13:09:09.533Z,31.70
2018-06-19T13:11:40.298Z,30.40
2018-06-19T13:14:27.507Z,30.70
2018-06-19T13:17:14.863Z,31.40
2018-06-19T13:20:02.143Z,30.70
2018-06-19T13:22:32.804Z,30.00
2018-06-19T13:25:03.521Z,29.00
2018-06-19T13:27:34.313Z,29.80
2018-06-19T13:30:23.108Z,30.00
2018-06-19T13:32:53.868Z,28.70
2018-06-19T13:35:24.523Z,28.70
2018-06-19T13:41:27.075Z,28.10
2018-06-19T13:44:14.943Z,28.50
2018-06-19T13:46:45.624Z,28.70
2018-06-19T13:49:16.297Z,30.40
2018-06-19T13:51:46.909Z,32.90
2018-06-19T13:54:17.589Z,33.20
2018-06-19T13:57:41.359Z,34.70
2018-06-19T14:00:22.374Z,35.60
2018-06-19T14:02:53.081Z,36.50
2018-06-19T14:05:23.762Z,37.50
2018-06-19T14:08:15.320Z,38.00
2018-06-19T14:12:05.842Z,38.60
2018-06-19T14:14:36.545Z,38.80
2018-06-19T14:17:07.186Z,39.70
2018-06-19T14:19:37.944Z,39.40
2018-06-19T14:22:08.652Z,40.20
2018-06-19T14:24:39.365Z,38.30
2018-06-19T14:27:10.077Z,37.60
2018-06-19T14:29:40.849Z,37.30
2018-06-19T14:32:11.550Z,37.30
2018-06-19T14:34:42.213Z,38.30
2018-06-19T14:37:12.870Z,38.40
2018-06-19T14:39:43.531Z,39.00
2018-06-19T14:42:14.148Z,40.20
2018-06-19T14:44:44.861Z,40.30
2018-06-19T14:47:15.487Z,40.90
2018-06-19T14:49:46.223Z,41.50
2018-06-19T14:52:16.954Z,40.80
2018-06-19T14:54:47.617Z,40.40
2018-06-19T14:59:48.603Z,41.10
2018-06-19T15:02:19.329Z,39.80
2018-06-19T15:04:49.954Z,40.90
2018-06-19T15:07:22.287Z,39.90
2018-06-19T15:09:53.499Z,38.00
2018-06-19T15:12:24.220Z,37.60
2018-06-19T15:14:54.896Z,35.90
2018-06-19T15:17:25.622Z,34.60
2018-06-19T15:19:56.317Z,33.00
2018-06-19T15:22:27.051Z,32.30
2018-06-19T15:24:57.732Z,33.00
2018-06-19T15:27:28.429Z,32.90
2018-06-19T15:29:59.174Z,33.10
2018-06-19T15:32:30.656Z,30.60
2018-06-19T15:37:31.558Z,30.30
2018-06-19T15:40:02.293Z,30.70
2018-06-19T15:42:32.959Z,29.50
2018-06-19T15:45:03.675Z,29.30
2018-06-19T15:47:34.316Z,30.10
2018-06-19T15:50:05.325Z,30.00
2018-06-19T15:52:36.009Z,31.90
2018-06-19T16:00:07.157Z,30.20
2018-06-19T16:02:37.826Z,29.10
2018-06-19T16:05:08.680Z,29.00
2018-06-19T16:07:43.370Z,29.10
2018-06-19T16:10:14.084Z,29.40
2018-06-19T16:12:44.781Z,28.50
2018-06-19T16:15:15.506Z,27.60
2018-06-19T16:17:46.732Z,27.60
2018-06-19T16:20:17.357Z,27.20
2018-06-19T16:22:48.086Z,26.40
2018-06-19T16:25:18.794Z,26.30
2018-06-19T16:27:49.597Z,26.20
2018-06-19T16:30:20.285Z,25.90
2018-06-19T16:32:50.994Z,26.20
2018-06-19T16:35:21.653Z,26.00
2018-06-19T16:37:52.565Z,26.40
2018-06-19T16:40:23.458Z,26.50
2018-06-19T16:42:54.134Z,26.10
2018-06-19T16:45:24.806Z,26.40
2018-06-19T16:47:55.606Z,26.60
2018-06-19T16:50:26.417Z,26.70
2018-06-19T16:52:57.710Z,26.70
2018-06-19T16:57:58.906Z,27.10
2018-06-19T17:00:29.598Z,27.20
2018-06-19T17:05:30.636Z,28.90
2018-06-19T17:08:01.388Z,29.50
2018-06-19T17:10:32.185Z,30.20
2018-06-19T17:13:02.906Z,31.20
2018-06-19T17:15:33.505Z,32.70
2018-06-19T17:23:04.592Z,34.80
2018-06-19T17:25:35.222Z,36.20
2018-06-19T17:30:36.593Z,36.60
2018-06-19T17:33:08.254Z,37.10
2018-06-19T17:35:38.880Z,38.90
2018-06-19T17:38:09.590Z,40.00
2018-06-19T17:43:10.695Z,41.60
2018-06-19T17:45:41.399Z,41.80
2018-06-19T17:48:12.150Z,42.40
2018-06-19T17:50:43.143Z,43.40
2018-06-19T17:53:13.851Z,44.10
2018-06-19T17:55:44.526Z,44.30
2018-06-19T18:00:45.453Z,46.10
2018-06-19T18:03:16.156Z,46.00
2018-06-19T18:05:46.810Z,46.30
2018-06-19T18:08:17.506Z,46.90
2018-06-19T18:10:48.257Z,47.30
2018-06-19T18:13:18.995Z,48.20
2018-06-19T18:15:49.697Z,48.40
2018-06-19T18:18:20.447Z,48.80
2018-06-19T18:20:51.456Z,48.80
2018-06-19T18:23:22.233Z,48.70
2018-06-19T18:25:53.060Z,49.60
2018-06-19T18:28:23.664Z,50.60
2018-06-19T18:30:54.400Z,49.90
2018-06-19T18:33:25.382Z,49.80
2018-06-19T18:35:56.305Z,49.80
2018-06-19T18:38:27.041Z,50.50
2018-06-19T18:40:57.711Z,51.40
2018-06-19T18:43:28.434Z,51.80
2018-06-19T18:45:59.199Z,53.00
2018-06-19T18:48:29.923Z,53.20
2018-06-19T18:51:00.633Z,53.60
2018-06-19T18:53:31.247Z,54.10
2018-06-19T18:56:01.953Z,54.40
2018-06-19T18:58:34.873Z,54.70
2018-06-19T19:01:05.828Z,55.50
2018-06-19T19:03:37.384Z,54.80
2018-06-19T19:06:08.044Z,54.80
2018-06-19T19:08:38.788Z,55.60
2018-06-19T19:11:09.445Z,56.20
2018-06-19T19:13:40.081Z,56.00
2018-06-19T19:16:15.862Z,56.40
2018-06-19T19:18:51.637Z,55.60
2018-06-19T19:21:22.567Z,56.80
2018-06-19T19:23:53.459Z,56.70
2018-06-19T19:26:30.062Z,56.70
2018-06-19T19:29:06.604Z,57.00
2018-06-19T19:31:39.015Z,57.30
2018-06-19T19:34:11.033Z,57.40
2018-06-19T19:36:46.870Z,56.80
2018-06-19T19:39:23.816Z,57.10
2018-06-19T19:41:55.928Z,57.20
2018-06-19T19:47:01.939Z,57.70
2018-06-19T19:49:32.561Z,57.70
2018-06-19T19:52:03.204Z,57.40
2018-06-19T19:54:33.870Z,57.90
2018-06-19T19:57:09.662Z,57.70
2018-06-19T19:59:40.451Z,57.80
2018-06-19T20:02:11.224Z,58.20
2018-06-19T20:04:41.980Z,59.10
2018-06-19T20:07:12.726Z,59.40
2018-06-19T20:09:43.453Z,59.30
2018-06-19T20:12:14.525Z,59.80
2018-06-19T20:19:45.728Z,59.80
2018-06-19T20:22:16.449Z,60.00
2018-06-19T20:24:47.165Z,59.80
2018-06-19T20:29:48.441Z,61.60
2018-06-19T20:32:19.359Z,59.70
2018-06-19T20:34:50.108Z,60.10
2018-06-19T20:39:51.100Z,61.50
2018-06-19T20:42:22.011Z,61.80
2018-06-19T20:44:53.922Z,61.60
2018-06-19T20:47:24.671Z,61.70
2018-06-19T20:49:55.295Z,62.20
2018-06-19T20:52:26.100Z,63.00
2018-06-19T20:54:56.760Z,63.50
2018-06-19T20:57:27.374Z,62.20
2018-06-19T20:59:58.111Z,62.10
2018-06-19T21:02:28.737Z,62.50
2018-06-19T21:04:59.390Z,63.50
2018-06-19T21:07:30.576Z,62.50
2018-06-19T21:10:01.173Z,63.10
2018-06-19T21:12:31.887Z,63.90
2018-06-19T21:15:02.531Z,64.50
2018-06-19T21:17:33.641Z,63.30
2018-06-19T21:20:04.353Z,62.50
2018-06-19T21:22:35.179Z,62.90
2018-06-19T21:25:05.875Z,63.60
2018-06-19T21:27:37.094Z,63.20
2018-06-19T21:30:08.456Z,62.70
2018-06-19T21:32:39.117Z,62.20
2018-06-19T21:35:09.811Z,62.20
2018-06-19T21:37:40.472Z,63.80
2018-06-19T21:40:11.126Z,64.00
2018-06-19T21:42:42.003Z,63.70
2018-06-19T21:45:12.709Z,63.60
2018-06-19T21:47:43.378Z,63.40
2018-06-19T21:50:14.021Z,63.10
2018-06-19T21:52:44.835Z,61.90
2018-06-19T21:55:15.541Z,62.20
2018-06-19T22:00:16.420Z,63.30
2018-06-19T22:02:47.111Z,63.90
2018-06-19T22:05:17.763Z,64.90
2018-06-19T22:07:48.475Z,64.00
2018-06-19T22:10:19.175Z,63.80
2018-06-19T22:12:49.947Z,64.50
2018-06-19T22:15:21.056Z,63.60
2018-06-19T22:17:51.756Z,64.00
2018-06-19T22:20:22.391Z,63.10
2018-06-19T22:22:53.256Z,63.20
2018-06-19T22:25:23.891Z,63.80
2018-06-19T22:27:54.597Z,64.40
2018-06-19T22:30:25.190Z,64.10
2018-06-19T22:32:55.829Z,64.00
2018-06-19T22:35:26.456Z,64.00
2018-06-19T22:40:27.553Z,63.30
2018-06-19T22:42:58.768Z,63.90
2018-06-19T22:45:29.404Z,63.80
2018-06-19T22:48:00.139Z,64.00
2018-06-19T22:50:30.754Z,65.00
2018-06-19T22:55:31.782Z,63.70
2018-06-19T22:58:02.531Z,63.40
2018-06-19T23:00:33.078Z,63.10
2018-06-19T23:03:05.690Z,63.40
2018-06-19T23:05:37.256Z,63.60
2018-06-19T23:08:08.069Z,63.70
2018-06-19T23:10:38.719Z,64.30
2018-06-19T23:13:09.402Z,63.70
2018-06-19T23:18:10.115Z,63.70
2018-06-19T23:20:40.804Z,63.40
2018-06-19T23:23:11.578Z,64.10
2018-06-19T23:25:42.174Z,64.30
2018-06-19T23:28:13.323Z,64.30
2018-06-19T23:30:43.938Z,64.30
2018-06-19T23:33:14.618Z,64.20
2018-06-19T23:35:45.207Z,64.40
2018-06-19T23:38:15.875Z,65.20
2018-06-19T23:40:46.630Z,65.60
2018-06-19T23:43:17.521Z,65.60
2018-06-19T23:45:48.161Z,66.10
2018-06-19T23:48:18.801Z,66.50
2018-06-19T23:50:49.396Z,66.50
2018-06-19T23:53:20.193Z,66.20
2018-06-19T23:55:50.925Z,65.80
2018-06-19T23:58:21.644Z,65.70
