createdAt,value
2023-02-07T00:01:21.176Z,-6.10
2023-02-07T00:03:48.129Z,-6.20
2023-02-07T00:06:20.818Z,-6.20
2023-02-07T00:08:47.728Z,-6.20
2023-02-07T00:11:19.253Z,-6.20
2023-02-07T00:13:47.913Z,-6.30
2023-02-07T00:16:14.704Z,-6.30
2023-02-07T00:18:41.572Z,-6.40
2023-02-07T00:21:11.086Z,-6.40
2023-02-07T00:23:38.343Z,-6.50
2023-02-07T00:26:07.387Z,-6.40
2023-02-07T00:28:35.068Z,-6.40
2023-02-07T00:31:11.044Z,-6.40
2023-02-07T00:33:39.667Z,-6.40
2023-02-07T00:36:09.024Z,-6.50
2023-02-07T00:38:36.018Z,-6.50
2023-02-07T00:41:02.855Z,-6.50
2023-02-07T00:43:30.432Z,-6.50
2023-02-07T00:46:03.043Z,-6.50
2023-02-07T00:48:31.220Z,-6.50
2023-02-07T00:50:58.509Z,-6.50
2023-02-07T00:53:26.490Z,-6.50
2023-02-07T00:55:53.565Z,-6.50
2023-02-07T00:58:20.806Z,-6.50
2023-02-07T01:00:48.025Z,-6.50
2023-02-07T01:03:15.053Z,-6.60
2023-02-07T01:05:42.219Z,-6.50
2023-02-07T01:08:09.075Z,-6.60
2023-02-07T01:10:39.310Z,-6.60
2023-02-07T01:13:06.110Z,-6.60
2023-02-07T01:15:38.159Z,-6.60
2023-02-07T01:18:06.646Z,-6.60
2023-02-07T01:20:34.130Z,-6.70
2023-02-07T01:23:00.894Z,-6.70
2023-02-07T01:25:27.704Z,-6.70
2023-02-07T01:27:54.541Z,-6.70
2023-02-07T01:30:21.296Z,-6.70
2023-02-07T01:32:48.271Z,-6.80
2023-02-07T01:35:15.133Z,-6.70
2023-02-07T01:37:41.828Z,-6.80
2023-02-07T01:40:09.443Z,-6.80
2023-02-07T01:42:36.096Z,-6.80
2023-02-07T01:45:28.478Z,-6.80
2023-02-07T01:47:59.770Z,-6.80
2023-02-07T01:50:26.619Z,-6.80
2023-02-07T01:52:54.493Z,-6.90
2023-02-07T01:55:28.216Z,-6.90
2023-02-07T01:57:55.228Z,-6.90
2023-02-07T02:00:22.208Z,-6.90
2023-02-07T02:02:49.224Z,-6.90
2023-02-07T02:05:17.716Z,-6.90
2023-02-07T02:07:44.479Z,-6.90
2023-02-07T02:10:17.101Z,-7.00
2023-02-07T02:13:07.180Z,-7.00
2023-02-07T02:15:44.698Z,-7.10
2023-02-07T02:18:38.449Z,-7.20
2023-02-07T02:21:24.598Z,-7.10
2023-02-07T02:24:25.543Z,-7.10
2023-02-07T02:27:17.313Z,-7.20
2023-02-07T02:29:49.862Z,-7.20
2023-02-07T02:32:38.148Z,-7.20
2023-02-07T02:35:21.191Z,-7.20
2023-02-07T02:38:17.745Z,-7.20
2023-02-07T02:40:59.747Z,-7.20
2023-02-07T02:43:36.506Z,-7.10
2023-02-07T02:46:10.665Z,-7.20
2023-02-07T02:48:37.899Z,-7.20
2023-02-07T02:51:04.987Z,-7.20
2023-02-07T02:53:31.859Z,-7.30
2023-02-07T02:56:19.313Z,-7.30
2023-02-07T02:59:02.615Z,-7.30
2023-02-07T03:01:54.449Z,-7.30
2023-02-07T03:04:43.079Z,-7.30
2023-02-07T03:07:21.870Z,-7.40
2023-02-07T03:10:13.814Z,-7.40
2023-02-07T03:12:51.084Z,-7.40
2023-02-07T03:15:23.466Z,-7.50
2023-02-07T03:18:29.221Z,-7.60
2023-02-07T03:21:10.440Z,-7.60
2023-02-07T03:23:39.159Z,-7.60
2023-02-07T03:26:07.775Z,-7.60
2023-02-07T03:28:36.554Z,-7.70
2023-02-07T03:31:06.905Z,-7.70
2023-02-07T03:33:34.463Z,-7.70
2023-02-07T03:36:11.811Z,-7.70
2023-02-07T03:38:38.909Z,-7.70
2023-02-07T03:41:21.048Z,-7.70
2023-02-07T03:43:49.225Z,-7.70
2023-02-07T03:46:15.913Z,-7.60
2023-02-07T03:48:42.709Z,-7.60
2023-02-07T03:51:09.359Z,-7.60
2023-02-07T03:53:36.162Z,-7.70
2023-02-07T03:56:02.885Z,-7.70
2023-02-07T03:58:29.562Z,-7.70
2023-02-07T04:00:57.189Z,-7.60
2023-02-07T04:03:25.169Z,-7.70
2023-02-07T04:05:52.208Z,-7.70
2023-02-07T04:08:18.881Z,-7.70
2023-02-07T04:10:45.551Z,-7.70
2023-02-07T04:13:12.235Z,-7.70
2023-02-07T04:15:39.392Z,-7.80
2023-02-07T04:18:06.246Z,-7.80
2023-02-07T04:20:33.076Z,-7.80
2023-02-07T04:22:59.812Z,-7.80
2023-02-07T04:25:26.451Z,-7.80
2023-02-07T04:27:53.190Z,-7.80
2023-02-07T04:30:20.162Z,-7.80
2023-02-07T04:32:46.852Z,-7.80
2023-02-07T04:35:13.503Z,-7.80
2023-02-07T04:37:40.841Z,-7.80
2023-02-07T04:40:08.335Z,-7.70
2023-02-07T04:42:35.124Z,-7.80
2023-02-07T04:45:01.941Z,-7.80
2023-02-07T04:47:28.768Z,-7.80
2023-02-07T04:49:55.420Z,-7.80
2023-02-07T04:52:22.158Z,-7.80
2023-02-07T04:54:48.920Z,-7.80
2023-02-07T04:57:16.272Z,-7.80
2023-02-07T04:59:43.058Z,-7.80
2023-02-07T05:02:09.680Z,-7.80
2023-02-07T05:04:36.441Z,-7.80
2023-02-07T05:07:03.147Z,-7.90
2023-02-07T05:09:30.769Z,-7.90
2023-02-07T05:11:57.416Z,-7.90
2023-02-07T05:14:24.152Z,-7.90
2023-02-07T05:16:50.928Z,-7.90
2023-02-07T05:19:17.676Z,-7.90
2023-02-07T05:21:44.339Z,-7.90
2023-02-07T05:24:11.077Z,-7.90
2023-02-07T05:26:40.266Z,-7.90
2023-02-07T05:29:07.184Z,-7.90
2023-02-07T05:31:52.481Z,-7.90
2023-02-07T05:34:19.316Z,-7.90
2023-02-07T05:36:46.092Z,-8.00
2023-02-07T05:39:12.789Z,-8.00
2023-02-07T05:41:39.562Z,-8.00
2023-02-07T05:44:07.234Z,-8.00
2023-02-07T05:46:34.321Z,-7.90
2023-02-07T05:49:01.563Z,-8.00
2023-02-07T05:51:28.460Z,-8.00
2023-02-07T05:53:55.364Z,-8.00
2023-02-07T05:56:22.639Z,-8.00
2023-02-07T05:58:49.295Z,-8.00
2023-02-07T06:01:15.961Z,-8.10
2023-02-07T06:03:42.758Z,-8.00
2023-02-07T06:06:09.484Z,-8.00
2023-02-07T06:08:36.377Z,-8.00
2023-02-07T06:11:03.103Z,-8.00
2023-02-07T06:13:29.793Z,-8.00
2023-02-07T06:15:56.745Z,-8.00
2023-02-07T06:18:24.755Z,-8.00
2023-02-07T06:20:53.000Z,-8.00
2023-02-07T06:23:23.057Z,-8.10
2023-02-07T06:25:49.711Z,-8.10
2023-02-07T06:28:16.611Z,-8.10
2023-02-07T06:30:43.361Z,-8.10
2023-02-07T06:33:10.178Z,-8.10
2023-02-07T06:35:37.203Z,-8.10
2023-02-07T06:38:04.131Z,-8.10
2023-02-07T06:40:30.833Z,-8.10
2023-02-07T06:42:57.564Z,-8.10
2023-02-07T06:45:24.251Z,-8.10
2023-02-07T06:47:51.050Z,-8.10
2023-02-07T06:50:17.820Z,-8.10
2023-02-07T06:52:44.582Z,-8.10
2023-02-07T06:55:11.389Z,-8.10
2023-02-07T06:57:38.777Z,-8.00
2023-02-07T07:00:07.328Z,-8.00
2023-02-07T07:02:34.177Z,-8.00
2023-02-07T07:05:01.396Z,-8.00
2023-02-07T07:07:28.166Z,-7.90
2023-02-07T07:09:54.803Z,-7.90
2023-02-07T07:12:21.605Z,-7.90
2023-02-07T07:14:48.250Z,-7.90
2023-02-07T07:17:15.389Z,-8.00
2023-02-07T07:19:42.044Z,-8.00
2023-02-07T07:22:08.822Z,-8.00
2023-02-07T07:24:35.508Z,-8.10
2023-02-07T07:27:02.299Z,-8.00
2023-02-07T07:29:28.976Z,-7.90
2023-02-07T07:31:55.782Z,-7.80
2023-02-07T07:34:22.509Z,-7.80
2023-02-07T07:36:49.228Z,-7.80
2023-02-07T07:39:17.717Z,-7.70
2023-02-07T07:41:45.179Z,-7.60
2023-02-07T07:44:11.988Z,-7.50
2023-02-07T07:46:38.829Z,-7.40
2023-02-07T07:49:05.558Z,-7.40
2023-02-07T07:51:33.239Z,-7.40
2023-02-07T07:54:02.635Z,-7.30
2023-02-07T07:56:29.506Z,-7.30
2023-02-07T07:58:56.585Z,-7.20
2023-02-07T08:01:23.437Z,-7.10
2023-02-07T08:03:50.189Z,-7.10
2023-02-07T08:06:16.954Z,-7.00
2023-02-07T08:08:43.769Z,-6.90
2023-02-07T08:11:10.881Z,-6.80
2023-02-07T08:13:39.969Z,-6.60
2023-02-07T08:16:08.627Z,-6.50
2023-02-07T08:18:35.681Z,-6.40
2023-02-07T08:21:02.563Z,-6.30
2023-02-07T08:23:29.506Z,-6.10
2023-02-07T08:25:56.489Z,-6.00
2023-02-07T08:28:23.531Z,-5.90
2023-02-07T08:30:50.357Z,-5.90
2023-02-07T08:33:17.533Z,-5.70
2023-02-07T08:35:44.796Z,-5.60
2023-02-07T08:38:12.683Z,-5.50
2023-02-07T08:40:40.083Z,-5.40
2023-02-07T08:43:12.151Z,-5.30
2023-02-07T08:45:46.646Z,-5.20
2023-02-07T08:48:14.883Z,-5.10
2023-02-07T08:50:41.806Z,-5.00
2023-02-07T08:53:08.617Z,-4.80
2023-02-07T08:55:35.298Z,-4.80
2023-02-07T08:58:02.075Z,-4.70
2023-02-07T09:00:29.508Z,-4.60
2023-02-07T09:02:56.202Z,-4.50
2023-02-07T09:05:22.946Z,-4.30
2023-02-07T09:07:49.788Z,-4.20
2023-02-07T09:10:16.608Z,-4.10
2023-02-07T09:12:43.332Z,-4.00
2023-02-07T09:15:10.641Z,-3.90
2023-02-07T09:17:37.552Z,-3.80
2023-02-07T09:20:04.358Z,-3.70
2023-02-07T09:22:32.068Z,-3.60
2023-02-07T09:24:59.379Z,-3.50
2023-02-07T09:27:26.174Z,-3.40
2023-02-07T09:29:53.320Z,-3.40
2023-02-07T09:32:19.988Z,-3.20
2023-02-07T09:34:46.768Z,-3.10
2023-02-07T09:37:14.583Z,-3.10
2023-02-07T09:39:43.486Z,-3.00
2023-02-07T09:42:33.762Z,-2.90
2023-02-07T09:45:22.047Z,-2.80
2023-02-07T09:47:52.792Z,-2.60
2023-02-07T09:50:28.703Z,-2.60
2023-02-07T09:53:11.154Z,-2.50
2023-02-07T09:55:56.427Z,-2.40
2023-02-07T09:58:40.960Z,-2.40
2023-02-07T10:01:25.078Z,-2.30
2023-02-07T10:04:20.925Z,-2.20
2023-02-07T10:06:52.504Z,-2.20
2023-02-07T10:09:24.000Z,-2.10
2023-02-07T10:12:12.304Z,-2.00
2023-02-07T10:14:41.754Z,-1.90
2023-02-07T10:17:16.476Z,-1.80
2023-02-07T10:19:55.093Z,-1.60
2023-02-07T10:22:30.899Z,-1.50
2023-02-07T10:25:27.261Z,-1.30
2023-02-07T10:28:35.119Z,-1.20
2023-02-07T10:31:11.935Z,-1.10
2023-02-07T10:33:43.582Z,-0.90
2023-02-07T10:36:15.405Z,-0.90
2023-02-07T10:39:09.346Z,-0.80
2023-02-07T10:41:43.521Z,-0.60
2023-02-07T10:44:18.815Z,-0.50
2023-02-07T10:46:50.278Z,-0.40
2023-02-07T10:49:26.243Z,-0.40
2023-02-07T10:51:57.095Z,-0.30
2023-02-07T10:54:24.881Z,-0.10
2023-02-07T10:57:02.949Z,0.10
2023-02-07T10:59:47.486Z,0.30
2023-02-07T11:02:32.123Z,0.40
2023-02-07T11:05:05.837Z,0.60
2023-02-07T11:07:46.008Z,0.80
2023-02-07T11:10:26.579Z,0.90
2023-02-07T11:12:58.992Z,0.90
2023-02-07T11:15:47.809Z,1.10
2023-02-07T11:18:46.030Z,1.10
2023-02-07T11:21:12.646Z,1.20
2023-02-07T11:23:44.751Z,1.40
2023-02-07T11:26:11.523Z,1.90
2023-02-07T11:28:38.275Z,2.10
2023-02-07T11:31:14.618Z,2.40
2023-02-07T11:33:42.275Z,2.80
2023-02-07T11:36:18.862Z,3.20
2023-02-07T11:39:00.026Z,3.50
2023-02-07T11:41:29.680Z,3.80
2023-02-07T11:44:02.167Z,3.90
2023-02-07T11:46:40.621Z,4.40
2023-02-07T11:49:21.051Z,4.70
2023-02-07T11:51:56.393Z,4.90
2023-02-07T11:54:23.755Z,5.20
2023-02-07T11:56:55.570Z,5.50
2023-02-07T11:59:24.778Z,5.70
2023-02-07T12:02:13.608Z,5.90
2023-02-07T12:04:41.269Z,6.20
2023-02-07T12:07:32.303Z,6.50
2023-02-07T12:10:00.691Z,6.60
2023-02-07T12:12:42.881Z,6.70
2023-02-07T12:15:15.022Z,6.80
2023-02-07T12:17:53.196Z,6.80
2023-02-07T12:20:33.331Z,6.60
2023-02-07T12:23:40.796Z,6.30
2023-02-07T12:26:22.114Z,6.10
2023-02-07T12:29:12.311Z,5.90
2023-02-07T12:31:55.623Z,6.00
2023-02-07T12:34:41.731Z,6.30
2023-02-07T12:37:39.172Z,6.40
2023-02-07T12:40:26.901Z,6.40
2023-02-07T12:43:14.822Z,6.50
2023-02-07T12:46:03.017Z,6.60
2023-02-07T12:48:48.431Z,7.00
2023-02-07T12:51:37.092Z,7.30
2023-02-07T12:54:25.712Z,7.50
2023-02-07T12:57:04.523Z,7.90
2023-02-07T12:59:55.832Z,8.00
2023-02-07T13:02:39.037Z,7.80
2023-02-07T13:05:30.362Z,7.70
2023-02-07T13:08:24.270Z,7.80
2023-02-07T13:11:14.544Z,7.60
2023-02-07T13:13:41.171Z,7.70
2023-02-07T13:16:18.210Z,7.80
2023-02-07T13:18:57.237Z,7.70
2023-02-07T13:21:32.770Z,7.40
2023-02-07T13:24:02.596Z,7.30
2023-02-07T13:26:31.601Z,7.40
2023-02-07T13:29:06.431Z,7.50
2023-02-07T13:31:50.482Z,7.50
2023-02-07T13:34:22.628Z,7.10
2023-02-07T13:36:51.556Z,6.60
2023-02-07T13:39:37.150Z,6.10
2023-02-07T13:42:16.846Z,6.00
2023-02-07T13:45:03.768Z,6.30
2023-02-07T13:47:43.586Z,6.50
2023-02-07T13:50:29.097Z,6.60
2023-02-07T13:52:59.107Z,6.70
2023-02-07T13:55:33.687Z,6.90
2023-02-07T13:58:20.008Z,6.90
2023-02-07T14:00:58.470Z,7.00
2023-02-07T14:03:31.260Z,7.00
2023-02-07T14:06:16.948Z,7.00
2023-02-07T14:08:44.715Z,7.10
2023-02-07T14:11:43.913Z,6.90
2023-02-07T14:14:30.849Z,7.00
2023-02-07T14:17:03.409Z,6.90
2023-02-07T14:19:45.439Z,6.80
2023-02-07T14:22:19.990Z,6.80
2023-02-07T14:24:58.642Z,6.70
2023-02-07T14:27:30.170Z,6.60
2023-02-07T14:30:14.534Z,6.60
2023-02-07T14:33:02.675Z,6.60
2023-02-07T14:35:38.455Z,6.50
2023-02-07T14:38:05.154Z,6.20
2023-02-07T14:40:43.836Z,6.20
2023-02-07T14:43:13.300Z,5.80
2023-02-07T14:46:00.609Z,5.60
2023-02-07T14:48:51.165Z,5.60
2023-02-07T14:51:30.189Z,5.30
2023-02-07T14:54:27.299Z,5.10
2023-02-07T14:57:19.372Z,5.00
2023-02-07T15:00:04.823Z,4.80
2023-02-07T15:02:36.462Z,4.60
2023-02-07T15:05:26.613Z,4.50
2023-02-07T15:08:07.670Z,4.40
2023-02-07T15:10:35.983Z,4.40
2023-02-07T15:13:05.715Z,4.30
2023-02-07T15:16:03.327Z,4.30
2023-02-07T15:18:34.603Z,4.00
2023-02-07T15:21:01.739Z,3.80
2023-02-07T15:23:30.644Z,3.50
2023-02-07T15:26:02.020Z,3.30
2023-02-07T15:28:31.817Z,3.00
2023-02-07T15:31:09.722Z,2.80
2023-02-07T15:33:46.772Z,2.70
2023-02-07T15:36:25.768Z,2.50
2023-02-07T15:38:53.282Z,2.40
2023-02-07T15:41:20.008Z,2.20
2023-02-07T15:44:06.453Z,2.10
2023-02-07T15:46:49.035Z,2.00
2023-02-07T15:49:37.102Z,1.90
2023-02-07T15:52:41.445Z,1.70
2023-02-07T15:55:34.396Z,1.50
2023-02-07T15:58:02.158Z,1.30
2023-02-07T16:00:40.397Z,1.10
2023-02-07T16:03:19.683Z,1.00
2023-02-07T16:05:46.503Z,0.90
2023-02-07T16:08:40.573Z,0.80
2023-02-07T16:11:19.783Z,0.60
2023-02-07T16:14:08.356Z,0.50
2023-02-07T16:16:35.028Z,0.40
2023-02-07T16:19:08.982Z,0.30
2023-02-07T16:21:37.367Z,0.20
2023-02-07T16:24:20.650Z,0.10
2023-02-07T16:26:49.180Z,0.00
2023-02-07T16:29:18.040Z,0.00
2023-02-07T16:31:45.261Z,-0.10
2023-02-07T16:34:14.110Z,-0.20
2023-02-07T16:36:41.046Z,-0.20
2023-02-07T16:39:08.407Z,-0.30
2023-02-07T16:41:41.370Z,-0.30
2023-02-07T16:44:23.432Z,-0.40
2023-02-07T16:46:50.664Z,-0.50
2023-02-07T16:49:22.777Z,-0.50
2023-02-07T16:51:49.887Z,-0.60
2023-02-07T16:54:16.912Z,-0.70
2023-02-07T16:56:50.307Z,-0.80
2023-02-07T16:59:20.366Z,-0.80
2023-02-07T17:01:48.072Z,-0.80
2023-02-07T17:04:15.476Z,-0.80
2023-02-07T17:06:44.206Z,-0.70
2023-02-07T17:09:18.219Z,-0.80
2023-02-07T17:11:45.106Z,-0.70
2023-02-07T17:14:11.888Z,-0.70
2023-02-07T17:16:38.763Z,-0.70
2023-02-07T17:19:23.850Z,-0.60
2023-02-07T17:21:52.412Z,-0.60
2023-02-07T17:24:19.751Z,-0.60
2023-02-07T17:26:49.655Z,-0.60
2023-02-07T17:29:17.262Z,-0.60
2023-02-07T17:31:45.094Z,-0.60
2023-02-07T17:34:12.159Z,-0.60
2023-02-07T17:36:43.177Z,-0.70
2023-02-07T17:39:14.425Z,-0.70
2023-02-07T17:41:41.185Z,-0.70
2023-02-07T17:44:08.485Z,-0.70
2023-02-07T17:46:35.315Z,-0.70
2023-02-07T17:49:02.348Z,-0.80
2023-02-07T17:51:29.458Z,-0.80
2023-02-07T17:53:56.957Z,-0.80
2023-02-07T17:56:29.096Z,-0.80
2023-02-07T17:58:58.836Z,-0.80
2023-02-07T18:01:25.556Z,-0.80
2023-02-07T18:03:53.969Z,-0.80
2023-02-07T18:06:23.544Z,-0.70
2023-02-07T18:08:50.595Z,-0.80
2023-02-07T18:11:17.970Z,-0.80
2023-02-07T18:13:47.148Z,-0.80
2023-02-07T18:16:16.170Z,-0.80
2023-02-07T18:18:42.946Z,-0.90
2023-02-07T18:21:11.997Z,-0.90
2023-02-07T18:23:39.528Z,-0.90
2023-02-07T18:26:06.305Z,-1.00
2023-02-07T18:28:33.063Z,-1.00
2023-02-07T18:30:59.861Z,-1.10
2023-02-07T18:33:27.474Z,-1.20
2023-02-07T18:35:57.976Z,-1.20
2023-02-07T18:38:24.842Z,-1.20
2023-02-07T18:40:51.690Z,-1.20
2023-02-07T18:43:18.335Z,-1.20
2023-02-07T18:45:45.096Z,-1.30
2023-02-07T18:48:11.772Z,-1.30
2023-02-07T18:50:43.579Z,-1.40
2023-02-07T18:53:10.903Z,-1.40
2023-02-07T18:55:37.663Z,-1.40
2023-02-07T18:58:04.502Z,-1.40
2023-02-07T19:00:31.437Z,-1.50
2023-02-07T19:02:58.208Z,-1.50
2023-02-07T19:05:24.923Z,-1.50
2023-02-07T19:07:53.587Z,-1.60
2023-02-07T19:10:20.239Z,-1.60
2023-02-07T19:12:46.985Z,-1.60
2023-02-07T19:15:13.658Z,-1.70
2023-02-07T19:17:40.371Z,-1.70
2023-02-07T19:20:07.633Z,-1.70
2023-02-07T19:22:36.149Z,-1.70
2023-02-07T19:25:04.917Z,-1.80
2023-02-07T19:27:32.929Z,-1.70
2023-02-07T19:29:59.671Z,-1.80
2023-02-07T19:32:26.323Z,-1.80
2023-02-07T19:34:53.174Z,-1.80
2023-02-07T19:37:19.799Z,-1.80
2023-02-07T19:39:46.702Z,-1.80
2023-02-07T19:42:13.391Z,-1.90
2023-02-07T19:44:40.166Z,-1.90
2023-02-07T19:47:06.826Z,-2.00
2023-02-07T19:49:33.587Z,-2.00
2023-02-07T19:52:00.308Z,-2.00
2023-02-07T19:54:27.076Z,-2.10
2023-02-07T19:56:53.729Z,-2.10
2023-02-07T19:59:20.568Z,-2.10
2023-02-07T20:01:47.333Z,-2.10
2023-02-07T20:04:14.060Z,-2.10
2023-02-07T20:06:40.802Z,-2.00
2023-02-07T20:09:08.216Z,-2.00
2023-02-07T20:11:35.541Z,-2.00
2023-02-07T20:14:03.784Z,-2.00
2023-02-07T20:16:33.988Z,-1.90
2023-02-07T20:19:01.749Z,-1.90
2023-02-07T20:21:30.579Z,-1.90
2023-02-07T20:23:57.925Z,-1.90
2023-02-07T20:26:31.751Z,-1.90
2023-02-07T20:29:07.072Z,-2.00
2023-02-07T20:31:33.920Z,-2.00
2023-02-07T20:34:02.041Z,-2.00
2023-02-07T20:36:30.376Z,-2.10
2023-02-07T20:38:58.586Z,-2.10
2023-02-07T20:41:30.252Z,-2.10
2023-02-07T20:44:09.134Z,-2.20
2023-02-07T20:46:36.868Z,-2.30
2023-02-07T20:49:06.737Z,-2.30
2023-02-07T20:51:34.161Z,-2.40
2023-02-07T20:54:02.534Z,-2.40
2023-02-07T20:56:29.504Z,-2.50
2023-02-07T20:58:57.951Z,-2.60
2023-02-07T21:01:29.137Z,-2.70
2023-02-07T21:03:58.525Z,-2.70
2023-02-07T21:06:26.079Z,-2.80
2023-02-07T21:09:00.114Z,-2.80
2023-02-07T21:11:37.506Z,-2.80
2023-02-07T21:14:06.830Z,-2.80
2023-02-07T21:16:33.794Z,-2.80
2023-02-07T21:19:00.783Z,-2.90
2023-02-07T21:21:28.001Z,-2.90
2023-02-07T21:23:54.758Z,-2.90
2023-02-07T21:26:21.553Z,-2.90
2023-02-07T21:28:48.336Z,-2.90
2023-02-07T21:31:17.674Z,-3.00
2023-02-07T21:33:45.175Z,-3.00
2023-02-07T21:36:17.724Z,-3.00
2023-02-07T21:38:47.116Z,-3.00
2023-02-07T21:41:15.528Z,-3.00
2023-02-07T21:43:42.356Z,-3.00
2023-02-07T21:46:12.028Z,-3.10
2023-02-07T21:48:39.725Z,-3.10
2023-02-07T21:51:10.241Z,-3.20
2023-02-07T21:53:38.111Z,-3.20
2023-02-07T21:56:11.130Z,-3.20
2023-02-07T21:58:38.159Z,-3.20
2023-02-07T22:01:18.406Z,-3.20
2023-02-07T22:03:47.522Z,-3.20
2023-02-07T22:06:16.133Z,-3.30
2023-02-07T22:08:48.050Z,-3.40
2023-02-07T22:11:15.223Z,-3.40
2023-02-07T22:13:43.302Z,-3.50
2023-02-07T22:16:12.697Z,-3.50
2023-02-07T22:18:40.073Z,-3.50
2023-02-07T22:21:11.465Z,-3.50
2023-02-07T22:23:38.472Z,-3.50
2023-02-07T22:26:06.483Z,-3.60
2023-02-07T22:28:33.620Z,-3.60
2023-02-07T22:31:01.069Z,-3.60
2023-02-07T22:33:27.960Z,-3.60
2023-02-07T22:35:54.666Z,-3.60
2023-02-07T22:38:21.302Z,-3.60
2023-02-07T22:40:48.027Z,-3.60
2023-02-07T22:43:16.310Z,-3.70
2023-02-07T22:45:45.988Z,-3.70
2023-02-07T22:48:14.723Z,-3.70
2023-02-07T22:50:42.579Z,-3.80
2023-02-07T22:53:11.679Z,-3.80
2023-02-07T22:55:40.003Z,-3.80
2023-02-07T22:58:07.489Z,-3.80
2023-02-07T23:00:34.596Z,-3.90
2023-02-07T23:03:01.501Z,-3.90
2023-02-07T23:05:28.605Z,-3.90
2023-02-07T23:07:55.464Z,-3.90
2023-02-07T23:10:22.168Z,-4.00
2023-02-07T23:12:48.808Z,-4.00
2023-02-07T23:15:15.619Z,-4.00
2023-02-07T23:17:42.292Z,-4.00
2023-02-07T23:20:09.371Z,-4.10
2023-02-07T23:22:38.242Z,-4.10
2023-02-07T23:25:06.932Z,-4.10
2023-02-07T23:27:33.696Z,-4.10
2023-02-07T23:30:00.530Z,-4.10
2023-02-07T23:32:27.220Z,-4.10
2023-02-07T23:34:53.965Z,-4.20
2023-02-07T23:37:22.324Z,-4.20
2023-02-07T23:39:49.247Z,-4.20
2023-02-07T23:42:15.881Z,-4.20
2023-02-07T23:44:42.530Z,-4.30
2023-02-07T23:47:09.442Z,-4.30
2023-02-07T23:49:36.101Z,-4.30
2023-02-07T23:52:02.926Z,-4.40
2023-02-07T23:54:29.650Z,-4.40
2023-02-07T23:56:56.309Z,-4.40
2023-02-07T23:59:23.107Z,-4.40
