createdAt,value
2017-11-27T00:00:11.945Z,101418.15
2017-11-27T00:01:14.416Z,101418.67
2017-11-27T00:02:16.885Z,101407.85
2017-11-27T00:03:19.385Z,101408.81
2017-11-27T00:04:21.882Z,101411.96
2017-11-27T00:05:24.347Z,101410.19
2017-11-27T00:06:26.839Z,101411.70
2017-11-27T00:07:29.388Z,101419.38
2017-11-27T00:08:31.869Z,101418.55
2017-11-27T00:09:34.360Z,101413.48
2017-11-27T00:10:36.847Z,101412.66
2017-11-27T00:11:39.333Z,101411.29
2017-11-27T00:12:41.800Z,101415.00
2017-11-27T00:13:44.285Z,101412.25
2017-11-27T00:14:46.767Z,101416.52
2017-11-27T00:15:49.240Z,101414.18
2017-11-27T00:16:51.736Z,101419.66
2017-11-27T00:17:54.224Z,101404.17
2017-11-27T00:18:56.697Z,101409.92
2017-11-27T00:19:59.187Z,101412.66
2017-11-27T00:21:01.667Z,101411.29
2017-11-27T00:22:04.149Z,101410.73
2017-11-27T00:23:06.639Z,101410.33
2017-11-27T00:24:09.139Z,101409.37
2017-11-27T00:25:11.627Z,101399.36
2017-11-27T00:26:14.099Z,101400.73
2017-11-27T00:27:16.582Z,101395.54
2017-11-27T00:28:19.060Z,101398.55
2017-11-27T00:29:21.551Z,101402.92
2017-11-27T00:30:24.020Z,101397.17
2017-11-27T00:31:26.498Z,101401.28
2017-11-27T00:32:28.984Z,101400.47
2017-11-27T00:33:31.456Z,101400.47
2017-11-27T00:34:33.927Z,101400.47
2017-11-27T00:35:36.412Z,101393.20
2017-11-27T00:36:38.894Z,101394.58
2017-11-27T00:37:41.368Z,101392.39
2017-11-27T00:38:43.835Z,101384.72
2017-11-27T00:39:46.344Z,101386.09
2017-11-27T00:40:48.826Z,101389.23
2017-11-27T00:41:51.300Z,101391.98
2017-11-27T00:42:53.782Z,101394.31
2017-11-27T00:43:56.261Z,101393.61
2017-11-27T00:44:58.759Z,101398.55
2017-11-27T00:46:01.231Z,101395.10
2017-11-27T00:47:03.708Z,101396.73
2017-11-27T00:48:06.185Z,101391.69
2017-11-27T00:49:08.658Z,101393.06
2017-11-27T00:50:11.157Z,101393.06
2017-11-27T00:51:13.639Z,101391.25
2017-11-27T00:52:16.108Z,101390.02
2017-11-27T00:53:18.592Z,101380.02
2017-11-27T00:54:21.084Z,101382.77
2017-11-27T00:55:23.577Z,101388.80
2017-11-27T00:56:28.998Z,101390.72
2017-11-27T00:57:31.490Z,101386.20
2017-11-27T00:58:33.960Z,101384.98
2017-11-27T00:59:36.436Z,101387.72
2017-11-27T01:00:38.929Z,101388.83
2017-11-27T01:01:41.416Z,101388.02
2017-11-27T01:02:43.905Z,101378.41
2017-11-27T01:03:46.389Z,101388.97
2017-11-27T01:04:48.853Z,101386.79
2017-11-27T01:05:51.349Z,101376.78
2017-11-27T01:06:53.817Z,101373.63
2017-11-27T01:07:56.287Z,101374.19
2017-11-27T01:08:58.774Z,101378.86
2017-11-27T01:10:01.244Z,101380.78
2017-11-27T01:11:03.727Z,101376.26
2017-11-27T01:12:06.228Z,101373.52
2017-11-27T01:13:08.709Z,101375.03
2017-11-27T01:14:11.194Z,101378.19
2017-11-27T01:15:13.667Z,101382.30
2017-11-27T01:16:16.157Z,101384.48
2017-11-27T01:17:18.642Z,101383.11
2017-11-27T01:18:21.106Z,101383.11
2017-11-27T01:19:23.594Z,101384.48
2017-11-27T01:20:26.079Z,101379.12
2017-11-27T01:21:28.555Z,101387.34
2017-11-27T01:22:31.034Z,101380.48
2017-11-27T01:23:33.517Z,101383.23
2017-11-27T01:24:35.985Z,101386.94
2017-11-27T01:25:38.465Z,101378.45
2017-11-27T01:26:40.958Z,101371.19
2017-11-27T01:27:43.438Z,101379.97
2017-11-27T01:28:45.908Z,101380.92
2017-11-27T01:29:48.403Z,101382.03
2017-11-27T01:30:50.890Z,101383.00
2017-11-27T01:31:53.361Z,101383.70
2017-11-27T01:32:55.881Z,101380.95
2017-11-27T01:33:58.356Z,101376.29
2017-11-27T01:35:00.826Z,101384.66
2017-11-27T01:36:03.296Z,101385.22
2017-11-27T01:37:05.782Z,101388.52
2017-11-27T01:38:08.269Z,101385.91
2017-11-27T01:39:10.743Z,101387.69
2017-11-27T01:40:13.226Z,101387.43
2017-11-27T01:41:15.705Z,101390.31
2017-11-27T01:42:18.191Z,101388.39
2017-11-27T01:43:20.667Z,101390.73
2017-11-27T01:44:23.140Z,101384.42
2017-11-27T01:45:25.631Z,101376.73
2017-11-27T01:46:28.121Z,101381.80
2017-11-27T01:47:30.596Z,101381.28
2017-11-27T01:48:33.076Z,101373.98
2017-11-27T01:49:35.547Z,101384.13
2017-11-27T01:50:38.012Z,101383.73
2017-11-27T01:51:40.499Z,101380.58
2017-11-27T01:52:42.968Z,101381.69
2017-11-27T01:53:45.444Z,101381.69
2017-11-27T01:54:47.911Z,101379.91
2017-11-27T01:55:50.390Z,101375.53
2017-11-27T01:56:52.865Z,101369.64
2017-11-27T01:57:55.353Z,101380.05
2017-11-27T01:58:57.820Z,101368.41
2017-11-27T02:00:00.296Z,101374.30
2017-11-27T02:01:02.782Z,101364.86
2017-11-27T02:02:05.257Z,101360.89
2017-11-27T02:03:07.730Z,101363.22
2017-11-27T02:04:10.205Z,101364.59
2017-11-27T02:05:12.680Z,101361.03
2017-11-27T02:06:15.161Z,101358.85
2017-11-27T02:07:17.632Z,101361.59
2017-11-27T02:08:20.091Z,101358.44
2017-11-27T02:09:22.565Z,101361.18
2017-11-27T02:10:25.028Z,101357.62
2017-11-27T02:11:27.515Z,101362.70
2017-11-27T02:12:29.979Z,101358.73
2017-11-27T02:13:32.468Z,101347.77
2017-11-27T02:14:34.930Z,101349.14
2017-11-27T02:15:37.411Z,101344.06
2017-11-27T02:16:39.892Z,101343.25
2017-11-27T02:17:42.392Z,101345.44
2017-11-27T02:18:44.871Z,101344.63
2017-11-27T02:19:47.358Z,101345.99
2017-11-27T02:20:49.837Z,101344.06
2017-11-27T02:21:52.301Z,101340.10
2017-11-27T02:22:54.793Z,101339.14
2017-11-27T02:23:57.271Z,101340.51
2017-11-27T02:24:59.735Z,101340.91
2017-11-27T02:26:02.218Z,101340.51
2017-11-27T02:27:04.677Z,101344.77
2017-11-27T02:28:07.136Z,101335.02
2017-11-27T02:29:09.587Z,101341.47
2017-11-27T02:30:12.055Z,101340.66
2017-11-27T02:31:14.525Z,101340.39
2017-11-27T02:32:16.995Z,101334.36
2017-11-27T02:33:19.474Z,101329.28
2017-11-27T02:34:21.974Z,101327.23
2017-11-27T02:35:24.458Z,101324.35
2017-11-27T02:36:26.935Z,101324.50
2017-11-27T02:37:29.424Z,101325.46
2017-11-27T02:38:31.907Z,101322.31
2017-11-27T02:39:34.385Z,101328.34
2017-11-27T02:40:36.857Z,101328.20
2017-11-27T02:41:39.328Z,101330.39
2017-11-27T02:42:41.822Z,101319.02
2017-11-27T02:43:44.314Z,101327.50
2017-11-27T02:44:46.784Z,101321.61
2017-11-27T02:45:49.244Z,101321.06
2017-11-27T02:46:51.721Z,101320.09
2017-11-27T02:47:54.210Z,101325.17
2017-11-27T02:48:56.703Z,101328.32
2017-11-27T02:49:59.194Z,101326.13
2017-11-27T02:51:01.671Z,101325.31
2017-11-27T02:52:04.159Z,101331.47
2017-11-27T02:53:06.652Z,101324.91
2017-11-27T02:54:09.114Z,101329.84
2017-11-27T02:55:11.589Z,101330.95
2017-11-27T02:56:14.061Z,101320.39
2017-11-27T02:57:16.551Z,101329.58
2017-11-27T02:58:19.024Z,101330.53
2017-11-27T02:59:21.488Z,101329.72
2017-11-27T03:00:23.974Z,101330.69
2017-11-27T03:01:26.440Z,101332.87
2017-11-27T03:02:28.926Z,101326.57
2017-11-27T03:03:31.402Z,101328.91
2017-11-27T03:04:33.879Z,101319.86
2017-11-27T03:05:36.363Z,101323.42
2017-11-27T03:06:38.833Z,101323.02
2017-11-27T03:07:41.296Z,101329.72
2017-11-27T03:08:43.786Z,101323.42
2017-11-27T03:09:46.266Z,101320.12
2017-11-27T03:10:48.753Z,101320.53
2017-11-27T03:11:51.224Z,101315.46
2017-11-27T03:12:53.726Z,101317.39
2017-11-27T03:13:56.213Z,101313.69
2017-11-27T03:14:58.699Z,101315.61
2017-11-27T03:16:01.181Z,101315.05
2017-11-27T03:17:03.661Z,101314.64
2017-11-27T03:18:06.128Z,101314.23
2017-11-27T03:19:08.589Z,101311.23
2017-11-27T03:20:11.137Z,101309.86
2017-11-27T03:21:13.596Z,101308.49
2017-11-27T03:22:16.069Z,101306.86
2017-11-27T03:23:18.552Z,101302.20
2017-11-27T03:24:21.019Z,101302.75
2017-11-27T03:25:23.493Z,101301.09
2017-11-27T03:26:25.992Z,101306.86
2017-11-27T03:27:28.491Z,101305.61
2017-11-27T03:28:30.960Z,101301.09
2017-11-27T03:29:33.424Z,101300.27
2017-11-27T03:30:35.894Z,101300.27
2017-11-27T03:31:38.391Z,101299.30
2017-11-27T03:32:40.857Z,101295.75
2017-11-27T03:33:43.323Z,101293.97
2017-11-27T03:34:45.806Z,101293.56
2017-11-27T03:35:48.286Z,101293.16
2017-11-27T03:36:50.757Z,101290.01
2017-11-27T03:37:53.230Z,101295.08
2017-11-27T03:38:55.728Z,101292.34
2017-11-27T03:39:58.191Z,101296.86
2017-11-27T03:41:00.670Z,101299.60
2017-11-27T03:42:03.140Z,101296.45
2017-11-27T03:43:05.622Z,101297.41
2017-11-27T03:44:08.111Z,101285.63
2017-11-27T03:45:10.598Z,101296.05
2017-11-27T03:46:13.076Z,101287.41
2017-11-27T03:47:15.549Z,101284.27
2017-11-27T03:48:18.055Z,101281.37
2017-11-27T03:49:20.538Z,101282.19
2017-11-27T03:50:23.030Z,101274.23
2017-11-27T03:51:25.499Z,101281.64
2017-11-27T03:52:27.989Z,101271.09
2017-11-27T03:53:30.473Z,101271.64
2017-11-27T03:54:32.962Z,101274.09
2017-11-27T03:55:35.432Z,101269.16
2017-11-27T03:56:37.924Z,101267.53
2017-11-27T03:57:40.863Z,101264.94
2017-11-27T03:58:43.357Z,101265.89
2017-11-27T03:59:45.839Z,101264.53
2017-11-27T04:00:48.333Z,101261.64
2017-11-27T04:01:50.822Z,101268.90
2017-11-27T04:02:53.302Z,101261.23
2017-11-27T04:03:55.790Z,101264.67
2017-11-27T04:04:58.258Z,101265.78
2017-11-27T04:06:00.737Z,101262.63
2017-11-27T04:07:03.238Z,101267.30
2017-11-27T04:08:05.712Z,101261.96
2017-11-27T04:09:08.214Z,101262.11
2017-11-27T04:10:10.699Z,101255.81
2017-11-27T04:11:13.175Z,101252.41
2017-11-27T04:12:15.667Z,101243.22
2017-11-27T04:13:18.200Z,101251.73
2017-11-27T04:14:20.681Z,101249.14
2017-11-27T04:15:23.209Z,101242.84
2017-11-27T04:16:25.691Z,101248.47
2017-11-27T04:17:28.179Z,101247.66
2017-11-27T04:18:30.663Z,101248.77
2017-11-27T04:19:33.148Z,101241.91
2017-11-27T04:20:35.624Z,101241.22
2017-11-27T04:21:38.112Z,101239.84
2017-11-27T04:22:40.588Z,101236.70
2017-11-27T04:23:43.068Z,101239.32
2017-11-27T04:24:45.570Z,101234.36
2017-11-27T04:25:48.054Z,101230.25
2017-11-27T04:26:50.523Z,101229.44
2017-11-27T04:27:53.013Z,101225.73
2017-11-27T04:28:55.493Z,101225.33
2017-11-27T04:29:57.960Z,101224.92
2017-11-27T04:31:00.428Z,101226.29
2017-11-27T04:32:02.904Z,101219.03
2017-11-27T04:33:05.398Z,101223.14
2017-11-27T04:34:07.860Z,101227.66
2017-11-27T04:35:10.342Z,101231.22
2017-11-27T04:36:12.810Z,101220.55
2017-11-27T04:37:15.295Z,101224.25
2017-11-27T04:38:17.778Z,101228.22
2017-11-27T04:39:20.247Z,101235.77
2017-11-27T04:40:22.728Z,101228.77
2017-11-27T04:41:25.214Z,101227.95
2017-11-27T04:42:27.700Z,101222.06
2017-11-27T04:43:30.206Z,101223.29
2017-11-27T04:44:32.711Z,101223.29
2017-11-27T04:45:35.188Z,101217.41
2017-11-27T04:46:37.672Z,101217.95
2017-11-27T04:47:40.153Z,101224.11
2017-11-27T04:48:42.634Z,101222.88
2017-11-27T04:49:45.118Z,101216.03
2017-11-27T04:50:47.634Z,101217.14
2017-11-27T04:51:50.118Z,101211.52
2017-11-27T04:52:52.585Z,101218.36
2017-11-27T04:53:55.060Z,101207.14
2017-11-27T04:54:57.522Z,101205.77
2017-11-27T04:56:00.001Z,101204.14
2017-11-27T04:57:02.497Z,101200.99
2017-11-27T04:58:04.968Z,101192.37
2017-11-27T04:59:07.444Z,101202.10
2017-11-27T05:00:09.911Z,101198.55
2017-11-27T05:01:12.402Z,101194.99
2017-11-27T05:02:14.864Z,101195.95
2017-11-27T05:03:17.361Z,101197.18
2017-11-27T05:04:19.846Z,101194.59
2017-11-27T05:05:22.327Z,101198.29
2017-11-27T05:06:24.809Z,101192.81
2017-11-27T05:07:27.293Z,101191.03
2017-11-27T05:08:29.774Z,101190.63
2017-11-27T05:09:32.300Z,101185.29
2017-11-27T05:10:34.769Z,101196.10
2017-11-27T05:11:37.237Z,101188.70
2017-11-27T05:12:39.704Z,101187.73
2017-11-27T05:13:42.171Z,101181.84
2017-11-27T05:14:44.641Z,101176.92
2017-11-27T05:15:47.121Z,101182.41
2017-11-27T05:16:49.629Z,101183.08
2017-11-27T05:17:52.095Z,101180.89
2017-11-27T05:18:54.560Z,101180.73
2017-11-27T05:19:57.063Z,101178.00
2017-11-27T05:20:59.549Z,101167.86
2017-11-27T05:22:02.036Z,101169.23
2017-11-27T05:23:04.500Z,101169.23
2017-11-27T05:24:06.990Z,101164.16
2017-11-27T05:25:09.475Z,101166.08
2017-11-27T05:26:11.936Z,101168.41
2017-11-27T05:27:14.405Z,101161.71
2017-11-27T05:28:16.876Z,101161.56
2017-11-27T05:29:19.340Z,101162.93
2017-11-27T05:30:21.838Z,101161.71
2017-11-27T05:31:24.329Z,101160.19
2017-11-27T05:32:26.810Z,101150.75
2017-11-27T05:33:29.293Z,101154.86
2017-11-27T05:34:31.755Z,101157.19
2017-11-27T05:35:34.230Z,101160.08
2017-11-27T05:36:36.697Z,101155.56
2017-11-27T05:37:39.186Z,101149.67
2017-11-27T05:38:41.651Z,101147.90
2017-11-27T05:39:44.130Z,101152.41
2017-11-27T05:40:46.612Z,101149.41
2017-11-27T05:41:49.079Z,101145.86
2017-11-27T05:42:51.562Z,101149.97
2017-11-27T05:43:54.048Z,101148.75
2017-11-27T05:44:56.511Z,101148.75
2017-11-27T05:45:58.990Z,101148.08
2017-11-27T05:47:01.482Z,101151.78
2017-11-27T05:48:03.969Z,101143.16
2017-11-27T05:49:06.448Z,101143.71
2017-11-27T05:50:08.920Z,101141.93
2017-11-27T05:51:11.406Z,101140.16
2017-11-27T05:52:13.884Z,101135.08
2017-11-27T05:53:16.364Z,101143.16
2017-11-27T05:54:18.831Z,101140.56
2017-11-27T05:55:21.299Z,101136.86
2017-11-27T05:56:23.768Z,101133.16
2017-11-27T05:57:26.240Z,101137.78
2017-11-27T05:58:28.730Z,101122.16
2017-11-27T05:59:31.236Z,101128.72
2017-11-27T06:00:33.708Z,101122.42
2017-11-27T06:01:36.197Z,101121.47
2017-11-27T06:02:38.691Z,101119.69
2017-11-27T06:03:41.170Z,101115.58
2017-11-27T06:04:43.650Z,101116.95
2017-11-27T06:05:46.115Z,101114.73
2017-11-27T06:06:48.606Z,101107.03
2017-11-27T06:07:51.094Z,101111.50
2017-11-27T06:08:53.594Z,101099.24
2017-11-27T06:09:56.074Z,101104.80
2017-11-27T06:10:58.548Z,101100.50
2017-11-27T06:12:01.293Z,101092.64
2017-11-27T06:13:03.826Z,101105.78
2017-11-27T06:14:06.309Z,101098.03
2017-11-27T06:15:08.848Z,101098.25
2017-11-27T06:16:11.325Z,101089.44
2017-11-27T06:17:13.806Z,101088.87
2017-11-27T06:18:16.281Z,101088.98
2017-11-27T06:19:18.782Z,101089.90
2017-11-27T06:20:21.256Z,101085.48
2017-11-27T06:21:23.741Z,101091.48
2017-11-27T06:22:26.208Z,101083.66
2017-11-27T06:23:28.725Z,101085.30
2017-11-27T06:24:31.196Z,101084.18
2017-11-27T06:25:33.665Z,101081.84
2017-11-27T06:26:36.131Z,101082.81
2017-11-27T06:27:38.673Z,101075.09
2017-11-27T06:28:41.233Z,101077.02
2017-11-27T06:29:43.735Z,101077.43
2017-11-27T06:30:46.210Z,101070.98
2017-11-27T06:31:48.695Z,101074.42
2017-11-27T06:32:51.160Z,101063.45
2017-11-27T06:33:53.725Z,101065.91
2017-11-27T06:34:56.197Z,101065.80
2017-11-27T06:35:58.678Z,101064.73
2017-11-27T06:37:01.152Z,101066.95
2017-11-27T06:38:03.642Z,101063.30
2017-11-27T06:39:06.133Z,101064.97
2017-11-27T06:40:08.672Z,101060.90
2017-11-27T06:41:11.149Z,101060.23
2017-11-27T06:42:13.616Z,101059.69
2017-11-27T06:43:16.154Z,101061.20
2017-11-27T06:44:18.629Z,101060.95
2017-11-27T06:45:21.093Z,101053.02
2017-11-27T06:46:23.587Z,101052.36
2017-11-27T06:47:26.063Z,101051.55
2017-11-27T06:48:28.545Z,101048.70
2017-11-27T06:49:31.023Z,101046.66
2017-11-27T06:50:33.492Z,101047.82
2017-11-27T06:51:35.967Z,101042.80
2017-11-27T06:52:38.462Z,101039.58
2017-11-27T06:53:40.935Z,101042.86
2017-11-27T06:54:43.424Z,101040.50
2017-11-27T06:55:45.892Z,101038.10
2017-11-27T06:56:48.360Z,101037.77
2017-11-27T06:57:50.845Z,101032.96
2017-11-27T06:58:53.341Z,101034.16
2017-11-27T06:59:55.819Z,101035.67
2017-11-27T07:00:58.306Z,101033.70
2017-11-27T07:02:00.812Z,101034.11
2017-11-27T07:03:03.294Z,101026.08
2017-11-27T07:04:05.773Z,101023.53
2017-11-27T07:05:08.268Z,101028.33
2017-11-27T07:06:10.740Z,101024.92
2017-11-27T07:07:13.213Z,101018.61
2017-11-27T07:08:15.689Z,101022.53
2017-11-27T07:09:18.157Z,101017.76
2017-11-27T07:10:20.650Z,101017.31
2017-11-27T07:11:23.138Z,101011.80
2017-11-27T07:12:25.622Z,101004.77
2017-11-27T07:13:28.108Z,101004.34
2017-11-27T07:14:30.583Z,100998.53
2017-11-27T07:15:33.060Z,101005.04
2017-11-27T07:16:35.532Z,101003.52
2017-11-27T07:17:38.000Z,101002.11
2017-11-27T07:18:40.485Z,101004.25
2017-11-27T07:19:42.953Z,100998.59
2017-11-27T07:20:45.441Z,101000.24
2017-11-27T07:21:47.984Z,100992.39
2017-11-27T07:22:50.467Z,101005.09
2017-11-27T07:23:52.944Z,100998.20
2017-11-27T07:24:55.416Z,100995.42
2017-11-27T07:25:57.890Z,100997.31
2017-11-27T07:27:00.359Z,100995.93
2017-11-27T07:28:02.836Z,100991.78
2017-11-27T07:29:05.353Z,100989.00
2017-11-27T07:30:07.839Z,100992.00
2017-11-27T07:31:10.332Z,100983.08
2017-11-27T07:32:12.813Z,100988.25
2017-11-27T07:33:15.301Z,100979.48
2017-11-27T07:34:17.794Z,100984.25
2017-11-27T07:35:20.344Z,100981.62
2017-11-27T07:36:22.830Z,100978.32
2017-11-27T07:37:30.888Z,100981.76
2017-11-27T07:40:15.752Z,100971.05
2017-11-27T07:41:18.223Z,100963.80
2017-11-27T07:42:20.687Z,100965.83
2017-11-27T07:43:23.185Z,100963.91
2017-11-27T07:44:25.653Z,100964.87
2017-11-27T07:45:28.150Z,100965.13
2017-11-27T07:46:30.622Z,100964.57
2017-11-27T07:47:33.096Z,100965.53
2017-11-27T07:48:35.586Z,100963.61
2017-11-27T07:49:38.055Z,100968.13
2017-11-27T07:50:40.598Z,100965.78
2017-11-27T07:51:43.076Z,100968.94
2017-11-27T07:52:45.576Z,100965.08
2017-11-27T07:53:48.059Z,100969.04
2017-11-27T07:54:50.548Z,100958.23
2017-11-27T07:55:53.030Z,100960.01
2017-11-27T07:56:55.488Z,100952.19
2017-11-27T07:57:57.978Z,100952.19
2017-11-27T07:59:00.439Z,100946.16
2017-11-27T08:00:02.896Z,100943.41
2017-11-27T08:01:05.378Z,100941.48
2017-11-27T08:02:07.862Z,100949.56
2017-11-27T08:03:10.320Z,100942.30
2017-11-27T08:04:12.799Z,100937.78
2017-11-27T08:05:15.270Z,100941.34
2017-11-27T08:06:17.740Z,100930.78
2017-11-27T08:07:20.215Z,100928.45
2017-11-27T08:08:22.684Z,100931.19
2017-11-27T08:09:25.148Z,100927.48
2017-11-27T08:10:27.623Z,100925.70
2017-11-27T08:11:30.125Z,100930.63
2017-11-27T08:12:32.599Z,100929.27
2017-11-27T08:13:35.089Z,100925.16
2017-11-27T08:14:37.573Z,100926.92
2017-11-27T08:15:40.047Z,100926.52
2017-11-27T08:16:42.535Z,100920.89
2017-11-27T08:17:45.110Z,100921.45
2017-11-27T08:18:47.672Z,100916.22
2017-11-27T08:19:50.166Z,100909.78
2017-11-27T08:20:52.657Z,100914.45
2017-11-27T08:21:55.188Z,100916.38
2017-11-27T08:22:57.655Z,100908.56
2017-11-27T08:24:00.162Z,100908.97
2017-11-27T08:25:02.629Z,100913.89
2017-11-27T08:26:05.095Z,100907.59
2017-11-27T08:27:07.568Z,100906.22
2017-11-27T08:28:10.056Z,100902.11
2017-11-27T08:29:12.536Z,100896.08
2017-11-27T08:30:15.014Z,100897.59
2017-11-27T08:31:17.483Z,100898.56
2017-11-27T08:32:19.993Z,100894.86
2017-11-27T08:33:22.467Z,100892.67
2017-11-27T08:34:24.954Z,100890.75
2017-11-27T08:35:27.421Z,100898.00
2017-11-27T08:36:29.889Z,100890.59
2017-11-27T08:37:32.369Z,100882.93
2017-11-27T08:38:34.863Z,100887.05
2017-11-27T08:39:37.344Z,100880.34
2017-11-27T08:40:39.820Z,100876.08
2017-11-27T08:41:42.306Z,100865.68
2017-11-27T08:42:44.771Z,100865.68
2017-11-27T08:43:47.253Z,100859.23
2017-11-27T08:44:49.746Z,100860.61
2017-11-27T08:45:52.230Z,100852.79
2017-11-27T08:46:54.714Z,100855.53
2017-11-27T08:47:57.189Z,100857.30
2017-11-27T08:48:59.657Z,100850.86
2017-11-27T08:50:02.143Z,100854.97
2017-11-27T08:51:04.621Z,100848.68
2017-11-27T08:52:07.087Z,100847.05
2017-11-27T08:53:09.560Z,100842.94
2017-11-27T08:54:12.047Z,100840.61
2017-11-27T08:55:14.510Z,100840.61
2017-11-27T08:56:16.967Z,100839.39
2017-11-27T08:57:19.459Z,100834.31
2017-11-27T08:58:21.936Z,100838.27
2017-11-27T08:59:24.408Z,100838.83
2017-11-27T09:00:26.881Z,100837.05
2017-11-27T09:01:29.418Z,100835.69
2017-11-27T09:02:31.909Z,100834.72
2017-11-27T09:03:34.401Z,100839.39
2017-11-27T09:04:36.890Z,100836.65
2017-11-27T09:05:39.378Z,100832.54
2017-11-27T09:06:41.861Z,100824.73
2017-11-27T09:07:44.348Z,100821.98
2017-11-27T09:08:46.874Z,100824.17
2017-11-27T09:09:49.358Z,100824.17
2017-11-27T09:10:51.820Z,100820.46
2017-11-27T09:11:54.287Z,100814.73
2017-11-27T09:12:56.771Z,100817.31
2017-11-27T09:13:59.273Z,100812.39
2017-11-27T09:15:01.743Z,100808.28
2017-11-27T09:16:04.231Z,100809.09
2017-11-27T09:17:06.714Z,100803.61
2017-11-27T09:18:09.208Z,100804.43
2017-11-27T09:19:11.704Z,100797.73
2017-11-27T09:20:14.235Z,100799.09
2017-11-27T09:21:16.704Z,100795.80
2017-11-27T09:22:19.190Z,100793.06
2017-11-27T09:23:21.659Z,100792.66
2017-11-27T09:24:24.133Z,100792.66
2017-11-27T09:25:26.595Z,100791.69
2017-11-27T09:26:29.066Z,100786.21
2017-11-27T09:27:31.550Z,100781.70
2017-11-27T09:28:34.028Z,100781.29
2017-11-27T09:29:36.523Z,100779.92
2017-11-27T09:30:39.247Z,100781.44
2017-11-27T09:31:41.765Z,100776.62
2017-11-27T09:32:44.249Z,100774.03
2017-11-27T09:33:46.737Z,100772.66
2017-11-27T09:34:49.218Z,100773.22
2017-11-27T09:35:51.684Z,100772.26
2017-11-27T09:36:54.166Z,100776.77
2017-11-27T09:37:56.707Z,100771.44
2017-11-27T09:38:59.206Z,100765.00
2017-11-27T09:40:01.676Z,100765.41
2017-11-27T09:41:04.140Z,100751.05
2017-11-27T09:42:06.624Z,100758.30
2017-11-27T09:43:09.128Z,100757.74
2017-11-27T09:44:11.613Z,100758.55
2017-11-27T09:45:14.098Z,100760.48
2017-11-27T09:46:16.568Z,100753.08
2017-11-27T09:47:19.066Z,100748.56
2017-11-27T09:48:21.543Z,100749.52
2017-11-27T09:49:24.016Z,100744.04
2017-11-27T09:50:26.495Z,100740.48
2017-11-27T09:51:28.970Z,100738.56
2017-11-27T09:52:31.436Z,100740.48
2017-11-27T09:53:33.906Z,100739.13
2017-11-27T09:54:36.389Z,100732.83
2017-11-27T09:55:38.877Z,100735.97
2017-11-27T09:56:41.344Z,100728.72
2017-11-27T09:57:43.827Z,100731.45
2017-11-27T09:58:46.318Z,100732.27
2017-11-27T09:59:48.799Z,100729.13
2017-11-27T10:00:51.323Z,100730.09
2017-11-27T10:01:53.784Z,100724.20
2017-11-27T10:02:56.277Z,100718.31
2017-11-27T10:03:58.763Z,100712.28
2017-11-27T10:05:01.244Z,100721.47
2017-11-27T10:06:03.721Z,100718.31
2017-11-27T10:07:06.189Z,100711.87
2017-11-27T10:08:08.843Z,100716.39
2017-11-27T10:09:11.326Z,100715.02
2017-11-27T10:10:13.826Z,100707.36
2017-11-27T10:11:16.313Z,100713.24
2017-11-27T10:12:18.797Z,100714.05
2017-11-27T10:13:21.286Z,100704.06
2017-11-27T10:14:23.757Z,100710.25
2017-11-27T10:15:26.241Z,100711.47
2017-11-27T10:16:29.120Z,100707.91
2017-11-27T10:17:31.634Z,100712.18
2017-11-27T10:18:34.097Z,100702.84
2017-11-27T10:19:36.572Z,100696.39
2017-11-27T10:20:39.035Z,100698.33
2017-11-27T10:21:41.507Z,100694.22
2017-11-27T10:22:43.984Z,100696.55
2017-11-27T10:23:46.450Z,100691.07
2017-11-27T10:24:48.928Z,100692.59
2017-11-27T10:25:51.421Z,100692.44
2017-11-27T10:26:53.916Z,100689.30
2017-11-27T10:27:56.562Z,100689.70
2017-11-27T10:28:59.051Z,100691.07
2017-11-27T10:30:01.543Z,100687.11
2017-11-27T10:31:04.025Z,100693.81
2017-11-27T10:32:06.488Z,100689.05
2017-11-27T10:33:08.978Z,100689.85
2017-11-27T10:34:11.471Z,100679.86
2017-11-27T10:35:13.958Z,100675.34
2017-11-27T10:36:16.445Z,100680.82
2017-11-27T10:37:19.034Z,100676.72
2017-11-27T10:38:21.535Z,100680.82
2017-11-27T10:39:24.008Z,100669.45
2017-11-27T10:40:26.463Z,100665.34
2017-11-27T10:41:28.932Z,100666.56
2017-11-27T10:42:31.395Z,100657.94
2017-11-27T10:43:33.853Z,100655.35
2017-11-27T10:44:36.324Z,100653.83
2017-11-27T10:45:38.811Z,100650.69
2017-11-27T10:46:41.305Z,100650.28
2017-11-27T10:47:43.793Z,100640.28
2017-11-27T10:48:46.259Z,100637.55
2017-11-27T10:49:48.757Z,100637.70
2017-11-27T10:50:51.240Z,100638.51
2017-11-27T10:51:53.711Z,100640.84
2017-11-27T10:52:56.204Z,100630.84
2017-11-27T10:53:58.682Z,100624.96
2017-11-27T10:55:01.167Z,100627.30
2017-11-27T10:56:03.665Z,100617.70
2017-11-27T10:57:06.154Z,100630.44
2017-11-27T10:58:08.628Z,100621.41
2017-11-27T10:59:11.117Z,100624.96
2017-11-27T11:00:13.621Z,100623.19
2017-11-27T11:01:16.107Z,100619.89
2017-11-27T11:02:18.608Z,100620.45
2017-11-27T11:03:21.087Z,100620.45
2017-11-27T11:04:23.570Z,100611.42
2017-11-27T11:05:26.100Z,100611.42
2017-11-27T11:06:28.587Z,100609.39
2017-11-27T11:07:31.086Z,100605.31
2017-11-27T11:08:33.598Z,100610.84
2017-11-27T11:09:36.101Z,100607.05
2017-11-27T11:10:38.579Z,100607.55
2017-11-27T11:11:41.070Z,100599.58
2017-11-27T11:12:43.588Z,100602.01
2017-11-27T11:13:46.056Z,100594.88
2017-11-27T11:14:48.551Z,100596.84
2017-11-27T11:15:51.012Z,100588.41
2017-11-27T11:16:53.479Z,100594.56
2017-11-27T11:17:55.954Z,100587.62
2017-11-27T11:18:58.420Z,100585.07
2017-11-27T11:20:01.014Z,100578.16
2017-11-27T11:21:03.521Z,100578.20
2017-11-27T11:22:06.010Z,100565.44
2017-11-27T11:23:08.502Z,100572.45
2017-11-27T11:24:10.976Z,100560.75
2017-11-27T11:25:13.454Z,100555.23
2017-11-27T11:26:15.955Z,100548.80
2017-11-27T11:27:18.425Z,100540.47
2017-11-27T11:28:20.899Z,100548.12
2017-11-27T11:29:23.374Z,100540.64
2017-11-27T11:30:25.861Z,100544.64
2017-11-27T11:31:28.566Z,100541.98
2017-11-27T11:32:31.027Z,100537.24
2017-11-27T11:33:33.515Z,100545.73
2017-11-27T11:34:35.981Z,100533.36
2017-11-27T11:35:38.443Z,100526.50
2017-11-27T11:36:40.905Z,100519.70
2017-11-27T11:37:43.385Z,100500.55
2017-11-27T11:38:45.867Z,100519.84
2017-11-27T11:39:48.336Z,100514.42
2017-11-27T11:40:50.812Z,100506.18
2017-11-27T11:41:53.282Z,100501.73
2017-11-27T11:42:55.757Z,100491.52
2017-11-27T11:43:58.228Z,100490.92
2017-11-27T11:45:00.692Z,100485.98
2017-11-27T11:46:03.186Z,100478.96
2017-11-27T11:47:05.653Z,100476.34
2017-11-27T11:48:08.112Z,100472.87
2017-11-27T11:49:10.598Z,100468.34
2017-11-27T11:50:13.084Z,100463.66
2017-11-27T11:51:15.564Z,100472.22
2017-11-27T11:52:18.039Z,100464.30
2017-11-27T11:53:20.495Z,100455.87
2017-11-27T11:54:22.970Z,100448.67