createdAt,value
2018-08-03T04:00:34.018Z,91.05
2018-08-03T04:01:33.986Z,91.15
2018-08-03T04:02:33.979Z,91.41
2018-08-03T04:03:33.982Z,91.46
2018-08-03T04:04:33.986Z,90.91
2018-08-03T04:05:33.959Z,91.11
2018-08-03T04:06:33.932Z,91.25
2018-08-03T04:07:33.961Z,90.85
2018-08-03T04:08:33.915Z,91.46
2018-08-03T04:09:33.899Z,91.21
2018-08-03T04:10:33.894Z,91.01
2018-08-03T04:11:33.880Z,91.31
2018-08-03T04:12:33.868Z,91.05
2018-08-03T04:13:33.850Z,91.05
2018-08-03T04:14:33.843Z,91.11
2018-08-03T04:15:33.844Z,91.21
2018-08-03T04:16:33.859Z,91.35
2018-08-03T04:17:33.803Z,91.35
2018-08-03T04:18:33.794Z,91.41
2018-08-03T04:19:33.798Z,91.41
2018-08-03T04:20:33.783Z,90.70
2018-08-03T04:21:33.763Z,90.75
2018-08-03T04:22:33.753Z,90.75
2018-08-03T04:23:33.741Z,90.81
2018-08-03T04:24:33.733Z,90.81
2018-08-03T04:25:33.796Z,91.05
2018-08-03T04:26:33.713Z,90.95
2018-08-03T04:27:33.697Z,90.91
2018-08-03T04:28:33.683Z,91.01
2018-08-03T04:29:33.671Z,90.50
2018-08-03T04:30:33.687Z,91.11
2018-08-03T04:31:33.655Z,90.91
2018-08-03T04:32:33.643Z,90.75
2018-08-03T04:33:33.637Z,90.95
2018-08-03T04:34:33.650Z,91.46
2018-08-03T04:35:33.605Z,91.05
2018-08-03T04:36:33.604Z,91.31
2018-08-03T04:37:33.583Z,91.35
2018-08-03T04:38:33.572Z,91.21
2018-08-03T04:39:33.561Z,91.41
2018-08-03T04:40:33.551Z,91.41
2018-08-03T04:41:33.551Z,91.11
2018-08-03T04:42:33.546Z,91.21
2018-08-03T04:43:33.514Z,91.41
2018-08-03T04:44:33.504Z,91.21
2018-08-03T04:45:33.512Z,91.31
2018-08-03T04:46:33.499Z,91.41
2018-08-03T04:47:33.476Z,91.41
2018-08-03T04:48:33.481Z,91.21
2018-08-03T04:49:33.448Z,91.21
2018-08-03T04:50:33.437Z,91.31
2018-08-03T04:51:33.438Z,91.21
2018-08-03T04:52:33.417Z,91.21
2018-08-03T04:53:33.406Z,91.82
2018-08-03T04:54:33.474Z,91.31
2018-08-03T04:55:33.383Z,90.70
2018-08-03T04:56:33.381Z,90.61
2018-08-03T04:57:33.360Z,91.21
2018-08-03T04:58:33.348Z,91.11
2018-08-03T04:59:33.335Z,91.51
2018-08-03T05:00:33.326Z,90.50
2018-08-03T05:01:33.324Z,90.70
2018-08-03T05:02:33.304Z,90.61
2018-08-03T05:03:33.292Z,90.81
2018-08-03T05:04:33.280Z,91.31
2018-08-03T05:05:33.269Z,91.21
2018-08-03T05:06:33.269Z,90.77
2018-08-03T05:07:33.246Z,90.70
2018-08-03T05:08:33.236Z,91.11
2018-08-03T05:09:33.223Z,91.41
2018-08-03T05:10:33.214Z,90.77
2018-08-03T05:11:33.220Z,90.97
2018-08-03T05:12:33.192Z,91.17
2018-08-03T05:13:33.179Z,90.77
2018-08-03T05:14:33.170Z,91.17
2018-08-03T05:15:33.219Z,90.77
2018-08-03T05:16:33.159Z,90.97
2018-08-03T05:17:33.136Z,91.27
2018-08-03T05:18:33.127Z,91.06
2018-08-03T05:19:33.112Z,91.06
2018-08-03T05:20:33.101Z,90.97
2018-08-03T05:21:33.114Z,91.27
2018-08-03T05:22:33.080Z,91.27
2018-08-03T05:23:33.073Z,91.17
2018-08-03T05:24:33.078Z,91.77
2018-08-03T05:25:33.048Z,91.42
2018-08-03T05:26:33.053Z,90.66
2018-08-03T05:27:33.035Z,90.97
2018-08-03T05:28:33.011Z,90.77
2018-08-03T05:29:33.002Z,90.92
2018-08-03T05:30:32.994Z,90.77
2018-08-03T05:31:32.979Z,90.77
2018-08-03T05:32:32.985Z,90.86
2018-08-03T05:33:32.961Z,90.62
2018-08-03T05:34:32.948Z,90.66
2018-08-03T05:35:33.013Z,90.77
2018-08-03T05:36:32.922Z,90.66
2018-08-03T05:37:32.924Z,90.82
2018-08-03T05:38:32.900Z,90.72
2018-08-03T05:39:32.889Z,91.02
2018-08-03T05:40:32.878Z,91.17
2018-08-03T05:41:32.876Z,91.22
2018-08-03T05:42:32.905Z,91.57
2018-08-03T05:43:32.843Z,91.77
2018-08-03T05:44:32.831Z,91.87
2018-08-03T05:45:32.896Z,91.53
2018-08-03T05:46:32.810Z,91.83
2018-08-03T05:47:32.814Z,91.42
2018-08-03T05:48:32.788Z,91.73
2018-08-03T05:49:32.780Z,91.53
2018-08-03T05:50:32.799Z,91.93
2018-08-03T05:51:32.761Z,91.93
2018-08-03T05:52:32.830Z,91.18
2018-08-03T05:53:32.732Z,92.03
2018-08-03T05:54:32.724Z,91.22
2018-08-03T05:55:32.715Z,91.38
2018-08-03T05:56:32.709Z,91.78
2018-08-03T05:57:32.701Z,91.89
2018-08-03T05:58:32.675Z,91.49
2018-08-03T05:59:32.666Z,91.18
2018-08-03T06:00:32.655Z,91.08
2018-08-03T06:01:32.651Z,91.69
2018-08-03T06:02:32.672Z,91.69
2018-08-03T06:03:32.630Z,91.69
2018-08-03T06:04:32.611Z,91.99
2018-08-03T06:05:32.596Z,92.09
2018-08-03T06:06:32.587Z,91.74
2018-08-03T06:07:32.593Z,91.94
2018-08-03T06:08:32.574Z,92.05
2018-08-03T06:09:34.676Z,91.85
2018-08-03T06:10:33.259Z,91.39
2018-08-03T06:11:37.807Z,90.65
2018-08-03T06:12:33.913Z,89.70
2018-08-03T06:13:35.806Z,89.56
2018-08-03T06:14:35.837Z,89.46
2018-08-03T06:15:33.310Z,88.01
2018-08-03T06:16:32.476Z,87.30
2018-08-03T06:17:32.463Z,87.46
2018-08-03T06:18:32.462Z,87.87
2018-08-03T06:19:32.443Z,87.62
2018-08-03T06:20:32.490Z,86.82
2018-08-03T06:21:32.419Z,86.78
2018-08-03T06:22:32.408Z,86.48
2018-08-03T06:23:32.410Z,85.63
2018-08-03T06:24:32.393Z,85.13
2018-08-03T06:25:32.374Z,84.99
2018-08-03T06:26:32.455Z,84.79
2018-08-03T06:27:32.361Z,84.65
2018-08-03T06:28:32.390Z,84.65
2018-08-03T06:29:32.381Z,84.81
2018-08-03T06:30:32.317Z,85.21
2018-08-03T06:31:32.305Z,85.37
2018-08-03T06:32:32.299Z,82.93
2018-08-03T06:33:32.297Z,83.09
2018-08-03T06:34:32.275Z,83.19
2018-08-03T06:35:32.263Z,80.26
2018-08-03T06:36:32.252Z,78.66
2018-08-03T06:37:32.239Z,78.61
2018-08-03T06:38:32.252Z,79.72
2018-08-03T06:39:32.218Z,78.72
2018-08-03T06:40:32.268Z,78.02
2018-08-03T06:41:32.203Z,77.28
2018-08-03T06:42:32.199Z,77.88
2018-08-03T06:43:32.227Z,78.44
2018-08-03T06:44:32.160Z,78.24
2018-08-03T06:45:32.155Z,77.81
2018-08-03T06:46:32.144Z,77.40
2018-08-03T06:47:32.132Z,76.91
2018-08-03T06:48:32.275Z,76.67
2018-08-03T06:49:32.114Z,77.07
2018-08-03T06:50:32.097Z,78.33
2018-08-03T06:51:32.119Z,75.34
2018-08-03T06:52:32.073Z,76.43
2018-08-03T06:53:32.081Z,77.20
2018-08-03T06:54:32.054Z,77.29
2018-08-03T06:55:32.042Z,75.46
2018-08-03T06:56:32.204Z,75.57
2018-08-03T06:57:32.094Z,74.24
2018-08-03T06:58:32.142Z,74.84
2018-08-03T06:59:32.040Z,74.20
2018-08-03T07:00:32.254Z,73.41
2018-08-03T07:01:32.049Z,74.50
2018-08-03T07:02:32.023Z,74.07
2018-08-03T07:03:32.081Z,71.98
2018-08-03T07:04:31.995Z,73.54
2018-08-03T07:05:31.933Z,73.33
2018-08-03T07:06:31.921Z,73.03
2018-08-03T07:07:31.911Z,73.40
2018-08-03T07:08:31.966Z,72.50
2018-08-03T07:09:31.897Z,72.27
2018-08-03T07:10:31.876Z,71.48
2018-08-03T07:11:31.866Z,70.29
2018-08-03T07:12:31.854Z,70.78
2018-08-03T07:13:31.843Z,71.88
2018-08-03T07:14:31.893Z,69.56
2018-08-03T07:15:31.822Z,69.92
2018-08-03T07:16:31.812Z,68.63
2018-08-03T07:17:31.803Z,68.10
2018-08-03T07:18:31.792Z,68.50
2018-08-03T07:19:31.786Z,67.41
2018-08-03T07:20:31.885Z,70.54
2018-08-03T07:21:31.757Z,68.43
2018-08-03T07:22:31.747Z,68.53
2018-08-03T07:23:31.741Z,68.24
2018-08-03T07:24:31.733Z,66.82
2018-08-03T07:25:31.712Z,67.11
2018-08-03T07:26:31.700Z,65.43
2018-08-03T07:27:31.687Z,66.19
2018-08-03T07:28:31.676Z,64.84
2018-08-03T07:29:31.675Z,64.90
2018-08-03T07:30:31.655Z,66.19
2018-08-03T07:31:31.673Z,65.96
2018-08-03T07:32:31.632Z,65.66
2018-08-03T07:33:31.624Z,65.53
2018-08-03T07:34:31.625Z,64.32
2018-08-03T07:35:31.605Z,65.60
2018-08-03T07:36:31.590Z,64.98
2018-08-03T07:37:31.582Z,63.40
2018-08-03T07:38:31.572Z,63.49
2018-08-03T07:39:31.570Z,63.66
2018-08-03T07:40:31.546Z,60.80
2018-08-03T07:41:31.535Z,60.80
2018-08-03T07:42:31.525Z,60.53
2018-08-03T07:43:31.583Z,61.49
2018-08-03T07:44:31.545Z,61.36
2018-08-03T07:45:31.491Z,59.66
2018-08-03T07:46:31.483Z,60.15
2018-08-03T07:47:31.470Z,57.95
2018-08-03T07:48:31.458Z,58.94
2018-08-03T07:49:31.460Z,59.23
2018-08-03T07:50:31.563Z,59.03
2018-08-03T07:51:31.432Z,56.50
2018-08-03T07:52:31.441Z,56.40
2018-08-03T07:53:31.404Z,56.21
2018-08-03T07:54:31.423Z,56.10
2018-08-03T07:55:31.389Z,57.19
2018-08-03T07:56:31.370Z,58.28
2018-08-03T07:57:31.360Z,57.68
2018-08-03T07:58:31.350Z,56.40
2018-08-03T07:59:31.339Z,56.30
2018-08-03T08:00:31.339Z,57.42
2018-08-03T08:01:31.522Z,56.92
2018-08-03T08:02:31.306Z,57.12
2018-08-03T08:03:31.445Z,56.60
2018-08-03T08:04:31.287Z,57.09
2018-08-03T08:05:31.284Z,56.21
2018-08-03T08:06:31.260Z,56.27
2018-08-03T08:07:31.253Z,56.27
2018-08-03T08:08:31.238Z,56.08
2018-08-03T08:09:31.280Z,56.08
2018-08-03T08:10:31.239Z,55.68
2018-08-03T08:11:31.205Z,54.68
2018-08-03T08:12:31.195Z,55.36
2018-08-03T08:13:31.188Z,54.38
2018-08-03T08:14:31.174Z,56.15
2018-08-03T08:15:31.229Z,54.35
2018-08-03T08:16:31.161Z,54.38
2018-08-03T08:17:31.174Z,52.70
2018-08-03T08:18:31.129Z,54.94
2018-08-03T08:19:31.120Z,53.83
2018-08-03T08:20:31.121Z,54.03
2018-08-03T08:21:31.095Z,52.95
2018-08-03T08:22:31.088Z,53.54
2018-08-03T08:23:31.075Z,52.95
2018-08-03T08:24:31.077Z,53.54
2018-08-03T08:25:31.065Z,53.70
2018-08-03T08:26:31.044Z,53.51
2018-08-03T08:27:31.030Z,53.09
2018-08-03T08:28:31.019Z,52.40
2018-08-03T08:29:31.007Z,52.28
2018-08-03T08:30:31.009Z,51.89
2018-08-03T08:31:31.045Z,51.42
2018-08-03T08:32:30.976Z,50.73
2018-08-03T08:33:30.977Z,50.61
2018-08-03T08:34:30.954Z,50.71
2018-08-03T08:35:30.971Z,50.88
2018-08-03T08:36:30.931Z,50.21
2018-08-03T08:37:30.921Z,51.37
2018-08-03T08:38:30.911Z,50.49
2018-08-03T08:39:30.901Z,49.90
2018-08-03T08:40:30.889Z,49.77
2018-08-03T08:41:30.886Z,49.97
2018-08-03T08:42:30.866Z,47.69
2018-08-03T08:43:30.890Z,51.49
2018-08-03T08:44:30.847Z,46.76
2018-08-03T08:45:30.838Z,46.74
2018-08-03T08:46:30.838Z,47.50
2018-08-03T08:47:30.818Z,46.15
2018-08-03T08:48:30.805Z,48.28
2018-08-03T08:49:30.793Z,48.36
2018-08-03T08:50:30.786Z,46.59
2018-08-03T08:51:30.783Z,46.18
2018-08-03T08:52:30.767Z,45.28
2018-08-03T08:53:30.751Z,44.87
2018-08-03T08:54:30.750Z,45.55
2018-08-03T08:55:30.732Z,44.79
2018-08-03T08:56:30.732Z,45.36
2018-08-03T08:57:30.714Z,45.08
2018-08-03T08:58:30.715Z,44.87
2018-08-03T08:59:30.745Z,44.87
2018-08-03T09:00:30.682Z,43.89
2018-08-03T09:01:30.677Z,44.48
2018-08-03T09:02:30.657Z,45.36
2018-08-03T09:03:30.649Z,45.55
2018-08-03T09:04:30.636Z,44.57
2018-08-03T09:05:30.629Z,45.36
2018-08-03T09:06:30.626Z,45.94
2018-08-03T09:07:30.701Z,45.72
2018-08-03T09:08:30.598Z,44.55
2018-08-03T09:09:30.588Z,44.24
2018-08-03T09:10:30.574Z,43.95
2018-08-03T09:11:30.576Z,43.75
2018-08-03T09:12:30.556Z,43.18
2018-08-03T09:13:30.543Z,44.48
2018-08-03T09:14:30.532Z,44.18
2018-08-03T09:15:30.523Z,44.40
2018-08-03T09:16:30.523Z,44.28
2018-08-03T09:17:30.502Z,43.87
2018-08-03T09:18:30.567Z,42.22
2018-08-03T09:19:30.479Z,44.48
2018-08-03T09:20:30.471Z,44.28
2018-08-03T09:21:30.467Z,41.91
2018-08-03T09:22:30.445Z,43.24
2018-08-03T09:23:30.434Z,42.97
2018-08-03T09:24:30.432Z,42.07
2018-08-03T09:25:30.932Z,42.55
2018-08-03T09:26:30.426Z,42.63
2018-08-03T09:27:30.391Z,43.32
2018-08-03T09:28:30.499Z,42.83
2018-08-03T09:29:30.371Z,41.63
2018-08-03T09:30:30.359Z,41.95
2018-08-03T09:31:30.350Z,42.02
2018-08-03T09:32:30.370Z,42.54
2018-08-03T09:33:30.327Z,42.22
2018-08-03T09:34:30.318Z,42.79
2018-08-03T09:35:30.312Z,41.52
2018-08-03T09:36:30.324Z,41.69
2018-08-03T09:37:30.294Z,41.50
2018-08-03T09:38:30.277Z,41.32
2018-08-03T09:39:30.262Z,42.20
2018-08-03T09:40:30.253Z,42.71
2018-08-03T09:41:30.242Z,44.07
2018-08-03T09:42:30.241Z,43.19
2018-08-03T09:43:30.218Z,43.10
2018-08-03T09:44:30.215Z,43.00
2018-08-03T09:45:30.196Z,43.88
2018-08-03T09:46:30.186Z,44.95
2018-08-03T09:47:30.189Z,45.15
2018-08-03T09:48:30.163Z,44.78
2018-08-03T09:49:30.150Z,43.41
2018-08-03T09:50:30.143Z,42.93
2018-08-03T09:51:30.134Z,43.12
2018-08-03T09:52:30.138Z,41.75
2018-08-03T09:53:30.111Z,43.04
2018-08-03T09:54:30.145Z,44.21
2018-08-03T09:55:30.084Z,43.80
2018-08-03T09:56:30.074Z,42.94
2018-08-03T09:57:30.077Z,43.07
2018-08-03T09:58:30.061Z,45.90
2018-08-03T09:59:30.042Z,45.41
2018-08-03T10:00:30.030Z,45.53
2018-08-03T10:01:30.049Z,45.92
2018-08-03T10:02:30.021Z,46.43
2018-08-03T10:03:30.009Z,46.14
2018-08-03T10:04:29.989Z,45.69
2018-08-03T10:05:29.976Z,46.67
2018-08-03T10:06:29.965Z,46.01
2018-08-03T10:07:29.982Z,46.20
2018-08-03T10:08:29.946Z,47.81
2018-08-03T10:09:29.935Z,47.16
2018-08-03T10:10:29.920Z,48.67
2018-08-03T10:11:29.910Z,50.29
2018-08-03T10:12:29.950Z,52.18
2018-08-03T10:13:29.888Z,52.53
2018-08-03T10:14:29.880Z,54.22
2018-08-03T10:15:29.911Z,54.16
2018-08-03T10:16:29.870Z,54.25
2018-08-03T10:17:29.844Z,54.08
2018-08-03T10:18:29.845Z,54.47
2018-08-03T10:19:29.821Z,56.74
2018-08-03T10:20:29.816Z,55.85
2018-08-03T10:21:29.802Z,55.46
2018-08-03T10:22:29.864Z,54.90
2018-08-03T10:23:29.805Z,54.90
2018-08-03T10:24:29.773Z,55.98
2018-08-03T10:25:29.771Z,56.10
2018-08-03T10:26:29.759Z,56.40
2018-08-03T10:27:29.746Z,56.50
2018-08-03T10:28:29.752Z,55.41
2018-08-03T10:29:29.748Z,56.99
2018-08-03T10:30:29.829Z,56.10
2018-08-03T10:31:29.693Z,56.50
2018-08-03T10:32:29.684Z,55.44
2018-08-03T10:33:29.687Z,55.44
2018-08-03T10:34:29.694Z,55.64
2018-08-03T10:35:29.647Z,55.74
2018-08-03T10:36:29.637Z,55.64
2018-08-03T10:37:29.724Z,56.23
2018-08-03T10:38:29.621Z,55.83
2018-08-03T10:39:29.602Z,56.23
2018-08-03T10:40:29.591Z,57.12
2018-08-03T10:41:29.580Z,56.63
2018-08-03T10:42:29.569Z,56.43
2018-08-03T10:43:29.569Z,56.23
2018-08-03T10:44:29.548Z,58.60
2018-08-03T10:45:29.540Z,55.83
2018-08-03T10:46:29.530Z,56.80
2018-08-03T10:47:29.514Z,57.91
2018-08-03T10:48:29.515Z,56.01
2018-08-03T10:49:29.506Z,56.21
2018-08-03T10:50:29.526Z,56.99
2018-08-03T10:51:29.602Z,55.51
2018-08-03T10:52:29.463Z,56.50
2018-08-03T10:53:29.463Z,56.60
2018-08-03T10:54:29.437Z,55.91
2018-08-03T10:55:29.427Z,57.81
2018-08-03T10:56:29.425Z,57.02
2018-08-03T10:57:29.406Z,56.63
2018-08-03T10:58:29.404Z,57.81
2018-08-03T10:59:29.390Z,59.00
2018-08-03T11:00:29.373Z,57.12
2018-08-03T11:01:29.407Z,56.33
2018-08-03T11:02:29.353Z,58.20
2018-08-03T11:03:29.357Z,58.43
2018-08-03T11:04:29.330Z,58.89
2018-08-03T11:05:29.330Z,56.33
2018-08-03T11:06:29.311Z,57.32
2018-08-03T11:07:29.311Z,59.29
2018-08-03T11:08:29.294Z,56.33
2018-08-03T11:09:29.287Z,56.36
2018-08-03T11:10:29.292Z,56.33
2018-08-03T11:11:29.255Z,56.73
2018-08-03T11:12:29.242Z,56.63
2018-08-03T11:13:29.288Z,56.63
2018-08-03T11:14:29.273Z,56.53
2018-08-03T11:15:29.211Z,57.42
2018-08-03T11:16:29.199Z,56.13
2018-08-03T11:17:29.190Z,56.23
2018-08-03T11:18:29.178Z,56.23
2018-08-03T11:19:29.181Z,56.53
2018-08-03T11:20:29.163Z,58.70
2018-08-03T11:21:29.171Z,57.59
2018-08-03T11:22:29.137Z,55.54
2018-08-03T11:23:29.125Z,56.53
2018-08-03T11:24:29.128Z,56.33
2018-08-03T11:25:29.101Z,55.64
2018-08-03T11:26:29.092Z,56.23
2018-08-03T11:27:29.081Z,55.35
2018-08-03T11:28:29.076Z,56.50
2018-08-03T11:29:29.068Z,56.99
2018-08-03T11:30:29.047Z,55.81
2018-08-03T11:31:29.036Z,55.51
2018-08-03T11:32:29.034Z,56.50
2018-08-03T11:33:29.016Z,58.57
2018-08-03T11:34:31.301Z,57.22
2018-08-03T11:35:29.026Z,56.01
2018-08-03T11:36:29.002Z,56.40
2018-08-03T11:37:28.972Z,56.40
2018-08-03T11:38:28.960Z,56.23
2018-08-03T11:39:28.965Z,57.12
2018-08-03T11:40:28.938Z,56.63
2018-08-03T11:41:30.421Z,57.12
2018-08-03T11:42:28.944Z,57.91
2018-08-03T11:43:28.905Z,57.12
2018-08-03T11:44:28.907Z,57.49
2018-08-03T11:45:28.883Z,56.60
2018-08-03T11:46:28.876Z,56.30
2018-08-03T11:47:28.862Z,55.91
2018-08-03T11:48:28.950Z,56.40
2018-08-03T11:49:30.559Z,56.90
2018-08-03T11:50:28.828Z,56.30
2018-08-03T11:51:28.817Z,56.50
2018-08-03T11:52:28.809Z,56.80
2018-08-03T11:53:28.800Z,56.40
2018-08-03T11:54:28.822Z,58.47
2018-08-03T11:55:28.774Z,57.68
2018-08-03T11:56:28.763Z,57.78
2018-08-03T11:57:28.750Z,59.06
2018-08-03T11:58:28.745Z,55.81
2018-08-03T11:59:28.731Z,61.43
2018-08-03T12:00:28.734Z,57.88
2018-08-03T12:01:28.710Z,55.81
2018-08-03T12:02:28.698Z,57.71
2018-08-03T12:03:28.689Z,57.39
2018-08-03T12:04:28.683Z,57.02
2018-08-03T12:05:28.681Z,57.32
2018-08-03T12:06:28.705Z,59.06
2018-08-03T12:07:28.644Z,58.28
2018-08-03T12:08:28.632Z,58.77
2018-08-03T12:09:28.625Z,59.85
2018-08-03T12:10:28.625Z,60.94
2018-08-03T12:11:28.600Z,58.77
2018-08-03T12:12:28.609Z,57.49
2018-08-03T12:13:28.582Z,58.67
2018-08-03T12:14:28.568Z,57.59
2018-08-03T12:15:28.570Z,58.57
2018-08-03T12:16:28.546Z,59.95
2018-08-03T12:17:28.535Z,58.08
2018-08-03T12:18:28.527Z,56.80
2018-08-03T12:19:28.519Z,57.59
2018-08-03T12:20:28.515Z,58.57
2018-08-03T12:21:28.495Z,57.49
2018-08-03T12:22:28.487Z,57.75
2018-08-03T12:23:28.504Z,56.57
2018-08-03T12:24:28.463Z,57.06
2018-08-03T12:25:28.469Z,57.36
2018-08-03T12:26:28.441Z,57.78
2018-08-03T12:27:28.436Z,57.75
2018-08-03T12:28:28.425Z,56.77
2018-08-03T12:29:28.412Z,56.87
2018-08-03T12:30:28.420Z,59.14
2018-08-03T12:31:28.403Z,56.77
2018-08-03T12:32:28.374Z,57.75
2018-08-03T12:33:28.365Z,57.06
2018-08-03T12:34:28.355Z,57.06
2018-08-03T12:35:28.368Z,56.27
2018-08-03T12:36:28.333Z,54.80
2018-08-03T12:37:28.321Z,57.06
2018-08-03T12:38:28.311Z,55.79
2018-08-03T12:39:28.302Z,57.65
2018-08-03T12:40:28.291Z,56.37
2018-08-03T12:41:28.291Z,56.37
2018-08-03T12:42:28.267Z,56.77
2018-08-03T12:43:28.257Z,56.25
2018-08-03T12:44:28.250Z,57.36
2018-08-03T12:45:33.994Z,55.16
2018-08-03T12:46:28.236Z,54.80
2018-08-03T12:47:28.214Z,54.68
2018-08-03T12:48:28.204Z,54.38
2018-08-03T12:49:28.199Z,54.68
2018-08-03T12:50:28.188Z,55.07
2018-08-03T12:51:28.206Z,55.95
2018-08-03T12:52:28.178Z,57.92
2018-08-03T12:53:28.150Z,57.73
2018-08-03T12:54:28.137Z,55.76
2018-08-03T12:55:28.130Z,54.68
2018-08-03T12:56:28.160Z,54.57
2018-08-03T12:57:28.106Z,54.38
2018-08-03T12:58:28.096Z,56.64
2018-08-03T12:59:28.116Z,54.28
2018-08-03T13:00:28.087Z,54.87
2018-08-03T13:01:28.305Z,54.57
2018-08-03T13:02:28.110Z,53.81
2018-08-03T13:03:28.043Z,54.57
2018-08-03T13:04:28.059Z,55.26
2018-08-03T13:05:28.021Z,53.88
2018-08-03T13:06:28.020Z,54.90
2018-08-03T13:07:28.305Z,53.81
2018-08-03T13:08:28.358Z,54.77
2018-08-03T13:09:28.049Z,55.56
2018-08-03T13:10:28.542Z,56.54
2018-08-03T13:11:27.969Z,54.18
2018-08-03T13:12:27.943Z,54.28
2018-08-03T13:13:27.934Z,53.69
2018-08-03T13:14:27.925Z,53.99
2018-08-03T13:15:27.916Z,54.57
2018-08-03T13:16:27.919Z,53.88
2018-08-03T13:17:28.021Z,53.78
2018-08-03T13:18:27.877Z,54.87
2018-08-03T13:19:28.064Z,56.25
2018-08-03T13:20:27.856Z,56.74
2018-08-03T13:21:28.121Z,55.36
2018-08-03T13:22:27.833Z,54.87
2018-08-03T13:23:27.824Z,53.88
2018-08-03T13:24:27.814Z,54.47
2018-08-03T13:25:27.802Z,54.38
2018-08-03T13:26:28.024Z,54.47
2018-08-03T13:27:27.868Z,53.69
2018-08-03T13:28:27.785Z,57.14
2018-08-03T13:29:27.962Z,59.70
2018-08-03T13:30:28.052Z,60.49
2018-08-03T13:31:27.751Z,60.29
2018-08-03T13:32:28.270Z,56.08
2018-08-03T13:33:27.719Z,55.95
2018-08-03T13:34:27.709Z,55.36
2018-08-03T13:35:27.699Z,55.66
2018-08-03T13:36:27.814Z,56.25
2018-08-03T13:37:27.687Z,54.28
2018-08-03T13:38:27.682Z,53.88
2018-08-03T13:39:27.654Z,53.59
2018-08-03T13:40:27.765Z,52.80
2018-08-03T13:41:27.631Z,52.80
2018-08-03T13:42:27.636Z,53.09
2018-08-03T13:43:27.611Z,52.61
2018-08-03T13:44:27.613Z,53.00
2018-08-03T13:45:27.676Z,52.87
2018-08-03T13:46:27.867Z,54.68
2018-08-03T13:47:27.581Z,52.80
2018-08-03T13:48:27.570Z,54.47
2018-08-03T13:49:27.549Z,55.76
2018-08-03T13:50:27.683Z,53.69
2018-08-03T13:51:27.529Z,52.70
2018-08-03T13:52:27.530Z,54.28
2018-08-03T13:53:27.506Z,54.28
2018-08-03T13:54:27.494Z,54.08
2018-08-03T13:55:27.485Z,54.47
2018-08-03T13:56:27.741Z,52.80
2018-08-03T13:57:27.650Z,56.48
2018-08-03T13:58:27.453Z,59.01
2018-08-03T13:59:27.457Z,53.59
2018-08-03T14:00:27.430Z,54.28
2018-08-03T14:01:27.838Z,55.39
2018-08-03T14:02:27.572Z,56.25
2018-08-03T14:03:27.399Z,61.08
2018-08-03T14:04:27.386Z,63.18
2018-08-03T14:05:27.377Z,63.11
2018-08-03T14:06:27.374Z,61.46
2018-08-03T14:07:27.365Z,59.91
2018-08-03T14:08:27.343Z,65.83
2018-08-03T14:09:27.337Z,61.91
2018-08-03T14:10:27.322Z,58.49
2018-08-03T14:11:27.312Z,61.18
2018-08-03T14:12:27.322Z,68.33
2018-08-03T14:13:27.294Z,66.98
2018-08-03T14:14:27.489Z,62.13
2018-08-03T14:15:27.270Z,62.53
2018-08-03T14:16:27.255Z,62.43
2018-08-03T14:17:27.247Z,64.90
2018-08-03T14:18:27.257Z,64.01
2018-08-03T14:19:27.225Z,65.30
2018-08-03T14:20:27.214Z,64.81
2018-08-03T14:21:27.211Z,64.01
2018-08-03T14:22:27.936Z,60.55
2018-08-03T14:23:27.188Z,60.03
2018-08-03T14:24:27.169Z,62.01
2018-08-03T14:25:27.176Z,61.11
2018-08-03T14:26:27.147Z,64.08
2018-08-03T14:27:27.149Z,65.47
2018-08-03T14:28:27.138Z,63.59
2018-08-03T14:29:27.115Z,68.24
2018-08-03T14:30:27.108Z,69.06
2018-08-03T14:31:27.142Z,63.62
2018-08-03T14:32:27.177Z,61.15
2018-08-03T14:33:27.091Z,61.54
2018-08-03T14:34:27.061Z,59.63
2018-08-03T14:35:27.067Z,64.38
2018-08-03T14:36:27.039Z,58.74
2018-08-03T14:37:27.031Z,59.11
2018-08-03T14:38:27.030Z,57.13
2018-08-03T14:39:27.010Z,56.51
2018-08-03T14:40:26.996Z,58.19
2018-08-03T14:41:26.986Z,56.38
2018-08-03T14:42:26.975Z,55.82
2018-08-03T14:43:26.978Z,58.36
2018-08-03T14:44:26.960Z,57.57
2018-08-03T14:45:26.942Z,60.14
2018-08-03T14:46:26.932Z,60.70
2018-08-03T14:47:26.919Z,60.14
2018-08-03T14:48:26.932Z,54.71
2018-08-03T14:49:26.899Z,55.07
2018-08-03T14:50:26.894Z,54.78
2018-08-03T14:51:26.879Z,54.38
2018-08-03T14:52:26.865Z,54.38
2018-08-03T14:53:26.885Z,54.97
2018-08-03T14:54:26.850Z,54.48
2018-08-03T14:55:26.838Z,57.93
2018-08-03T14:56:26.825Z,58.23
2018-08-03T14:57:26.811Z,57.24
2018-08-03T14:58:26.800Z,56.46
2018-08-03T14:59:26.800Z,57.05
2018-08-03T15:00:26.803Z,56.36
2018-08-03T15:01:26.768Z,56.16
2018-08-03T15:02:26.757Z,57.32
2018-08-03T15:03:26.751Z,55.05
2018-08-03T15:04:26.746Z,55.35
2018-08-03T15:05:26.724Z,60.67
2018-08-03T15:06:26.713Z,58.01
2018-08-03T15:07:26.703Z,55.54
2018-08-03T15:08:26.693Z,55.91
2018-08-03T15:09:26.696Z,56.50
2018-08-03T15:10:26.676Z,57.51
2018-08-03T15:11:26.665Z,56.70
2018-08-03T15:12:26.678Z,55.94
2018-08-03T15:13:26.640Z,54.46
2018-08-03T15:14:26.657Z,53.17
2018-08-03T15:15:26.617Z,54.46
2018-08-03T15:16:26.610Z,57.78
2018-08-03T15:17:26.597Z,57.09
2018-08-03T15:18:26.588Z,55.81
2018-08-03T15:19:26.589Z,55.22
2018-08-03T15:20:26.572Z,56.13
2018-08-03T15:21:26.553Z,55.64
2018-08-03T15:22:26.543Z,52.78
2018-08-03T15:23:26.534Z,54.85
2018-08-03T15:24:26.534Z,56.63
2018-08-03T15:25:26.510Z,58.50
2018-08-03T15:26:26.505Z,58.01
2018-08-03T15:27:26.490Z,53.77
2018-08-03T15:28:26.476Z,54.46
2018-08-03T15:29:26.479Z,53.96
2018-08-03T15:30:26.457Z,56.13
2018-08-03T15:31:26.445Z,57.88
2018-08-03T15:32:26.438Z,56.33
2018-08-03T15:33:26.424Z,55.32
2018-08-03T15:34:26.429Z,54.33
2018-08-03T15:35:26.407Z,54.43
2018-08-03T15:36:26.392Z,54.53
2018-08-03T15:37:26.382Z,54.82
2018-08-03T15:38:26.370Z,56.70
2018-08-03T15:39:26.368Z,57.29
2018-08-03T15:40:26.348Z,55.91
2018-08-03T15:41:26.340Z,53.84
2018-08-03T15:42:26.325Z,56.01
2018-08-03T15:43:26.318Z,56.40
2018-08-03T15:44:26.332Z,57.19
2018-08-03T15:45:26.295Z,54.93
2018-08-03T15:46:26.288Z,58.37
2018-08-03T15:47:26.321Z,57.88
2018-08-03T15:48:26.268Z,59.66
2018-08-03T15:49:26.248Z,59.00
2018-08-03T15:50:26.257Z,60.57
2018-08-03T15:51:26.227Z,56.82
2018-08-03T15:52:26.216Z,57.71
2018-08-03T15:53:26.208Z,58.23
2018-08-03T15:54:26.194Z,56.33
2018-08-03T15:55:26.211Z,56.43
2018-08-03T15:56:26.181Z,54.95
2018-08-03T15:57:26.161Z,54.09
2018-08-03T15:58:26.150Z,56.04
2018-08-03T15:59:26.139Z,54.75
2018-08-03T16:00:26.157Z,54.46
2018-08-03T16:01:26.117Z,53.17
2018-08-03T16:02:26.109Z,54.06
2018-08-03T16:03:26.093Z,55.51
2018-08-03T16:04:26.085Z,54.36
2018-08-03T16:05:26.085Z,52.95
2018-08-03T16:06:26.062Z,53.15
2018-08-03T16:07:26.060Z,54.43
2018-08-03T16:08:26.049Z,55.51
2018-08-03T16:09:26.031Z,55.62
2018-08-03T16:10:26.034Z,56.40
2018-08-03T16:11:26.007Z,53.94
2018-08-03T16:12:26.011Z,54.33
2018-08-03T16:13:25.987Z,53.94
2018-08-03T16:14:26.008Z,53.74
2018-08-03T16:15:25.977Z,55.41
2018-08-03T16:16:25.951Z,55.12
2018-08-03T16:17:25.941Z,54.13
2018-08-03T16:18:25.931Z,55.12
2018-08-03T16:19:25.919Z,55.02
2018-08-03T16:20:25.957Z,54.82
2018-08-03T16:21:25.897Z,54.43
2018-08-03T16:22:25.925Z,54.63
2018-08-03T16:23:25.876Z,54.43
2018-08-03T16:24:25.864Z,54.63
2018-08-03T16:25:25.884Z,52.73
2018-08-03T16:26:25.860Z,54.50
2018-08-03T16:27:25.831Z,53.64
2018-08-03T16:28:25.821Z,53.84
2018-08-03T16:29:25.818Z,53.15
2018-08-03T16:30:25.831Z,52.85
2018-08-03T16:31:25.895Z,55.32
2018-08-03T16:32:25.866Z,54.33
2018-08-03T16:33:25.774Z,53.94
2018-08-03T16:34:25.757Z,54.33
2018-08-03T16:35:25.757Z,54.43
2018-08-03T16:36:25.752Z,54.53
2018-08-03T16:37:25.724Z,54.82
2018-08-03T16:38:25.711Z,55.81
2018-08-03T16:39:25.703Z,54.53
2018-08-03T16:40:25.692Z,54.82
2018-08-03T16:41:25.776Z,54.33
2018-08-03T16:42:25.856Z,54.03
2018-08-03T16:43:25.743Z,53.84
2018-08-03T16:44:25.702Z,53.05
2018-08-03T16:45:25.661Z,55.02
2018-08-03T16:46:25.635Z,55.32
2018-08-03T16:47:25.612Z,54.13
2018-08-03T16:48:25.600Z,52.36
2018-08-03T16:49:25.593Z,52.85
2018-08-03T16:50:25.578Z,53.64
2018-08-03T16:51:25.580Z,52.85
2018-08-03T16:52:25.557Z,53.15