createdAt,value
2017-11-29T00:00:43.597Z,0.00
2017-11-29T00:01:43.590Z,0.00
2017-11-29T00:02:43.585Z,0.00
2017-11-29T00:03:43.578Z,0.00
2017-11-29T00:04:43.574Z,0.00
2017-11-29T00:05:43.567Z,0.00
2017-11-29T00:06:43.560Z,0.00
2017-11-29T00:07:43.555Z,0.00
2017-11-29T00:08:43.548Z,0.00
2017-11-29T00:09:43.542Z,0.00
2017-11-29T00:10:43.535Z,0.00
2017-11-29T00:11:43.530Z,0.00
2017-11-29T00:12:43.524Z,0.00
2017-11-29T00:13:43.520Z,0.00
2017-11-29T00:14:43.513Z,0.00
2017-11-29T00:15:43.506Z,0.00
2017-11-29T00:16:43.501Z,0.00
2017-11-29T00:17:43.495Z,0.00
2017-11-29T00:18:43.489Z,0.00
2017-11-29T00:19:43.501Z,0.00
2017-11-29T00:20:43.475Z,0.00
2017-11-29T00:21:43.470Z,0.00
2017-11-29T00:22:43.464Z,0.00
2017-11-29T00:23:43.458Z,0.00
2017-11-29T00:24:43.451Z,0.00
2017-11-29T00:25:43.446Z,0.00
2017-11-29T00:26:43.440Z,0.00
2017-11-29T00:27:43.432Z,0.00
2017-11-29T00:28:43.428Z,0.00
2017-11-29T00:29:43.421Z,0.00
2017-11-29T00:30:43.417Z,0.00
2017-11-29T00:31:43.408Z,0.00
2017-11-29T00:32:43.403Z,0.00
2017-11-29T00:33:43.397Z,0.00
2017-11-29T00:34:43.391Z,0.00
2017-11-29T00:35:43.385Z,0.00
2017-11-29T00:36:43.379Z,0.00
2017-11-29T00:37:43.374Z,0.00
2017-11-29T00:38:43.369Z,0.00
2017-11-29T00:39:43.362Z,0.00
2017-11-29T00:40:43.355Z,0.00
2017-11-29T00:41:43.349Z,0.00
2017-11-29T00:42:43.343Z,0.00
2017-11-29T00:43:43.336Z,0.00
2017-11-29T00:44:43.332Z,0.00
2017-11-29T00:45:43.326Z,0.00
2017-11-29T00:46:43.320Z,0.00
2017-11-29T00:47:43.312Z,0.00
2017-11-29T00:48:43.306Z,0.00
2017-11-29T00:49:43.300Z,0.00
2017-11-29T00:50:43.295Z,0.00
2017-11-29T00:51:43.288Z,0.00
2017-11-29T00:52:43.284Z,0.00
2017-11-29T00:53:43.278Z,0.00
2017-11-29T00:54:43.271Z,0.00
2017-11-29T00:55:43.265Z,0.00
2017-11-29T00:56:43.258Z,0.00
2017-11-29T00:57:43.253Z,0.00
2017-11-29T00:58:43.248Z,0.00
2017-11-29T00:59:43.242Z,0.00
2017-11-29T01:00:43.235Z,0.00
2017-11-29T01:01:43.229Z,0.00
2017-11-29T01:02:43.224Z,0.00
2017-11-29T01:03:43.217Z,0.00
2017-11-29T01:04:43.211Z,0.00
2017-11-29T01:05:43.205Z,0.00
2017-11-29T01:06:43.200Z,0.00
2017-11-29T01:07:43.193Z,0.00
2017-11-29T01:08:43.187Z,0.00
2017-11-29T01:09:43.180Z,0.00
2017-11-29T01:10:43.177Z,0.00
2017-11-29T01:11:43.167Z,0.00
2017-11-29T01:12:43.163Z,0.00
2017-11-29T01:13:43.156Z,0.00
2017-11-29T01:14:43.149Z,0.00
2017-11-29T01:15:43.143Z,0.00
2017-11-29T01:16:43.138Z,0.00
2017-11-29T01:17:43.132Z,0.00
2017-11-29T01:18:43.126Z,0.00
2017-11-29T01:19:43.118Z,0.00
2017-11-29T01:20:43.113Z,0.00
2017-11-29T01:21:43.109Z,0.00
2017-11-29T01:22:43.103Z,0.00
2017-11-29T01:23:43.095Z,0.00
2017-11-29T01:24:43.089Z,0.00
2017-11-29T01:25:43.084Z,0.00
2017-11-29T01:26:43.092Z,0.00
2017-11-29T01:27:43.072Z,0.00
2017-11-29T01:28:43.066Z,0.00
2017-11-29T01:29:43.060Z,0.00
2017-11-29T01:30:43.053Z,0.00
2017-11-29T01:31:43.047Z,0.00
2017-11-29T01:32:43.043Z,0.00
2017-11-29T01:33:43.035Z,0.00
2017-11-29T01:34:43.029Z,0.00
2017-11-29T01:35:43.035Z,0.00
2017-11-29T01:36:43.017Z,0.00
2017-11-29T01:37:43.012Z,0.00
2017-11-29T01:38:43.005Z,0.00
2017-11-29T01:39:43.000Z,0.00
2017-11-29T01:40:42.993Z,0.00
2017-11-29T01:41:42.988Z,0.00
2017-11-29T01:42:42.981Z,0.00
2017-11-29T01:43:42.975Z,0.00
2017-11-29T01:44:42.969Z,0.00
2017-11-29T01:45:42.963Z,0.00
2017-11-29T01:46:42.956Z,0.00
2017-11-29T01:47:42.955Z,0.00
2017-11-29T01:48:42.945Z,0.00
2017-11-29T01:49:42.942Z,0.00
2017-11-29T01:50:42.933Z,0.00
2017-11-29T01:51:42.930Z,0.00
2017-11-29T01:52:42.921Z,0.00
2017-11-29T01:53:42.918Z,0.00
2017-11-29T01:54:42.909Z,0.00
2017-11-29T01:55:42.903Z,0.00
2017-11-29T01:56:42.900Z,0.00
2017-11-29T01:57:42.891Z,0.00
2017-11-29T01:58:42.893Z,0.00
2017-11-29T01:59:42.878Z,0.00
2017-11-29T02:00:42.872Z,0.00
2017-11-29T02:01:42.865Z,0.00
2017-11-29T02:02:42.867Z,0.00
2017-11-29T02:03:42.853Z,0.00
2017-11-29T02:04:42.848Z,0.00
2017-11-29T02:05:42.841Z,0.00
2017-11-29T02:06:42.836Z,0.00
2017-11-29T02:07:42.830Z,0.00
2017-11-29T02:08:42.825Z,0.00
2017-11-29T02:09:42.817Z,0.00
2017-11-29T02:10:42.812Z,0.00
2017-11-29T02:11:42.805Z,0.00
2017-11-29T02:12:42.800Z,0.00
2017-11-29T02:13:42.793Z,0.00
2017-11-29T02:14:42.788Z,0.00
2017-11-29T02:15:42.780Z,0.00
2017-11-29T02:16:42.775Z,0.00
2017-11-29T02:17:42.768Z,0.00
2017-11-29T02:18:42.764Z,0.00
2017-11-29T02:19:42.757Z,0.00
2017-11-29T02:20:42.751Z,0.00
2017-11-29T02:21:42.746Z,0.00
2017-11-29T02:22:42.740Z,0.00
2017-11-29T02:23:42.734Z,0.00
2017-11-29T02:24:42.726Z,0.00
2017-11-29T02:25:42.720Z,0.00
2017-11-29T02:47:27.727Z,0.00
2017-11-29T02:48:27.719Z,0.00
2017-11-29T02:49:27.716Z,0.00
2017-11-29T02:50:27.708Z,0.00
2017-11-29T02:51:27.700Z,0.00
2017-11-29T02:52:27.701Z,0.00
2017-11-29T02:53:27.688Z,0.00
2017-11-29T02:54:27.681Z,0.00
2017-11-29T02:55:27.676Z,0.00
2017-11-29T02:56:27.672Z,0.00
2017-11-29T02:57:27.664Z,0.00
2017-11-29T02:58:27.655Z,0.00
2017-11-29T02:59:27.650Z,0.00
2017-11-29T03:00:27.644Z,0.00
2017-11-29T03:01:27.639Z,0.00
2017-11-29T03:02:27.631Z,0.00
2017-11-29T03:03:27.626Z,0.00
2017-11-29T03:04:27.618Z,0.00
2017-11-29T03:05:27.613Z,0.00
2017-11-29T03:06:27.606Z,0.00
2017-11-29T03:07:27.601Z,0.00
2017-11-29T03:08:27.595Z,0.00
2017-11-29T03:09:27.588Z,0.00
2017-11-29T03:10:27.582Z,0.00
2017-11-29T03:11:27.580Z,0.00
2017-11-29T03:12:27.571Z,0.00
2017-11-29T03:13:27.563Z,0.00
2017-11-29T03:14:27.558Z,0.00
2017-11-29T03:15:27.553Z,0.00
2017-11-29T03:16:27.547Z,0.00
2017-11-29T03:17:27.540Z,0.00
2017-11-29T03:18:27.533Z,0.00
2017-11-29T03:19:27.529Z,0.00
2017-11-29T03:20:27.521Z,0.00
2017-11-29T03:21:27.520Z,0.00
2017-11-29T03:22:27.510Z,0.00
2017-11-29T03:23:27.503Z,0.00
2017-11-29T03:24:27.497Z,0.00
2017-11-29T03:25:27.493Z,0.00
2017-11-29T03:26:27.485Z,0.00
2017-11-29T03:27:27.479Z,0.00
2017-11-29T03:28:27.495Z,0.00
2017-11-29T03:29:27.471Z,0.00
2017-11-29T03:30:27.468Z,0.00
2017-11-29T03:31:27.458Z,0.00
2017-11-29T03:32:27.451Z,0.00
2017-11-29T03:33:27.447Z,0.00
2017-11-29T03:34:27.440Z,0.00
2017-11-29T03:35:27.433Z,0.00
2017-11-29T03:36:27.430Z,0.00
2017-11-29T03:37:27.423Z,0.00
2017-11-29T03:38:27.416Z,0.00
2017-11-29T03:39:27.413Z,0.00
2017-11-29T03:40:27.405Z,0.00
2017-11-29T03:41:27.401Z,0.00
2017-11-29T03:42:27.395Z,0.00
2017-11-29T03:43:27.390Z,0.00
2017-11-29T03:44:27.382Z,0.00
2017-11-29T03:45:27.376Z,0.00
2017-11-29T03:46:27.371Z,0.00
2017-11-29T03:47:27.368Z,0.00
2017-11-29T03:48:27.359Z,0.00
2017-11-29T03:49:27.354Z,0.00
2017-11-29T03:50:27.346Z,0.00
2017-11-29T03:51:27.340Z,0.00
2017-11-29T03:52:27.336Z,0.00
2017-11-29T03:53:27.354Z,0.00
2017-11-29T03:54:27.324Z,0.00
2017-11-29T03:55:27.319Z,0.00
2017-11-29T03:56:27.313Z,0.00
2017-11-29T03:57:27.306Z,0.00
2017-11-29T03:58:27.308Z,0.00
2017-11-29T03:59:27.296Z,0.00
2017-11-29T04:00:27.289Z,0.00
2017-11-29T04:01:27.284Z,0.00
2017-11-29T04:02:27.276Z,0.00
2017-11-29T04:03:27.272Z,0.00
2017-11-29T04:04:27.265Z,0.00
2017-11-29T04:05:27.262Z,0.00
2017-11-29T04:06:27.253Z,0.00
2017-11-29T04:07:27.247Z,0.00
2017-11-29T04:08:27.243Z,0.00
2017-11-29T04:09:27.237Z,0.00
2017-11-29T04:10:27.230Z,0.00
2017-11-29T04:11:27.226Z,0.00
2017-11-29T04:12:27.218Z,0.00
2017-11-29T04:13:27.215Z,0.00
2017-11-29T04:14:27.207Z,0.00
2017-11-29T04:15:27.200Z,0.00
2017-11-29T04:16:27.195Z,0.00
2017-11-29T04:17:27.228Z,0.00
2017-11-29T04:18:27.182Z,0.00
2017-11-29T04:19:27.180Z,0.00
2017-11-29T04:20:27.172Z,0.00
2017-11-29T04:21:27.165Z,0.00
2017-11-29T04:22:27.159Z,0.00
2017-11-29T04:23:27.153Z,0.00
2017-11-29T04:24:27.148Z,0.00
2017-11-29T04:25:27.141Z,0.00
2017-11-29T04:26:27.135Z,0.00
2017-11-29T04:27:27.128Z,0.00
2017-11-29T04:28:27.121Z,0.00
2017-11-29T04:29:27.117Z,0.00
2017-11-29T04:30:27.114Z,0.00
2017-11-29T04:31:27.104Z,0.00
2017-11-29T04:32:27.098Z,0.00
2017-11-29T04:33:27.092Z,0.00
2017-11-29T04:34:27.085Z,0.00
2017-11-29T04:35:27.080Z,0.00
2017-11-29T04:36:27.074Z,0.00
2017-11-29T04:37:27.069Z,0.00
2017-11-29T04:38:27.065Z,0.00
2017-11-29T04:39:27.056Z,0.00
2017-11-29T04:40:27.050Z,0.00
2017-11-29T04:41:27.045Z,0.00
2017-11-29T04:42:27.038Z,0.00
2017-11-29T04:43:27.034Z,0.00
2017-11-29T04:44:27.026Z,0.00
2017-11-29T04:45:27.036Z,0.00
2017-11-29T04:46:27.014Z,0.00
2017-11-29T04:47:27.009Z,0.00
2017-11-29T04:48:27.004Z,0.00
2017-11-29T04:49:26.997Z,0.00
2017-11-29T04:50:26.990Z,0.00
2017-11-29T04:51:26.988Z,0.00
2017-11-29T04:52:26.978Z,0.00
2017-11-29T04:53:26.973Z,0.00
2017-11-29T04:54:26.966Z,0.00
2017-11-29T04:55:26.960Z,0.00
2017-11-29T04:56:26.954Z,0.00
2017-11-29T04:57:26.949Z,0.00
2017-11-29T04:58:26.942Z,0.00
2017-11-29T04:59:26.937Z,0.00
2017-11-29T05:00:26.929Z,0.00
2017-11-29T05:01:26.925Z,0.00
2017-11-29T05:02:26.916Z,0.00
2017-11-29T05:03:26.910Z,0.00
2017-11-29T05:04:26.906Z,0.00
2017-11-29T05:05:26.899Z,0.00
2017-11-29T05:06:26.893Z,0.00
2017-11-29T05:07:26.889Z,0.00
2017-11-29T05:08:26.882Z,0.00
2017-11-29T05:09:26.880Z,0.00
2017-11-29T05:10:26.871Z,0.00
2017-11-29T05:11:26.862Z,0.00
2017-11-29T05:12:26.863Z,0.00
2017-11-29T05:13:26.852Z,0.00
2017-11-29T05:14:26.891Z,0.00
2017-11-29T05:15:26.838Z,0.00
2017-11-29T05:16:26.833Z,0.00
2017-11-29T05:17:26.826Z,0.00
2017-11-29T05:18:26.821Z,0.00
2017-11-29T05:19:26.812Z,0.00
2017-11-29T05:20:26.809Z,0.00
2017-11-29T05:21:26.802Z,0.00
2017-11-29T05:22:26.794Z,0.00
2017-11-29T05:23:26.789Z,0.00
2017-11-29T05:24:26.783Z,0.00
2017-11-29T05:25:26.777Z,0.00
2017-11-29T05:26:26.770Z,0.00
2017-11-29T05:27:26.764Z,0.00
2017-11-29T05:28:26.758Z,0.00
2017-11-29T05:29:26.752Z,0.00
2017-11-29T05:30:26.745Z,0.00
2017-11-29T05:31:26.739Z,0.00
2017-11-29T05:32:26.734Z,0.00
2017-11-29T05:33:26.729Z,0.00
2017-11-29T05:34:26.720Z,0.00
2017-11-29T05:35:26.715Z,0.00
2017-11-29T05:36:26.709Z,0.00
2017-11-29T05:37:26.702Z,0.00
2017-11-29T05:38:26.699Z,0.00
2017-11-29T05:39:26.691Z,0.00
2017-11-29T05:40:26.686Z,0.00
2017-11-29T05:41:26.680Z,0.00
2017-11-29T05:42:26.672Z,0.00
2017-11-29T05:43:26.670Z,0.00
2017-11-29T05:44:26.661Z,0.00
2017-11-29T05:45:26.654Z,0.00
2017-11-29T05:46:26.647Z,0.00
2017-11-29T05:47:26.646Z,0.00
2017-11-29T05:48:26.635Z,0.00
2017-11-29T05:49:26.631Z,0.00
2017-11-29T05:50:26.624Z,0.00
2017-11-29T05:51:26.619Z,0.00
2017-11-29T05:52:26.612Z,0.00
2017-11-29T05:53:26.608Z,0.00
2017-11-29T05:54:26.600Z,0.00
2017-11-29T05:55:26.593Z,0.00
2017-11-29T05:56:26.588Z,0.00
2017-11-29T05:57:26.585Z,0.00
2017-11-29T05:58:26.577Z,0.00
2017-11-29T05:59:26.570Z,0.00
2017-11-29T06:00:26.570Z,0.00
2017-11-29T06:01:26.559Z,0.00
2017-11-29T06:02:26.554Z,0.00
2017-11-29T06:03:26.553Z,0.00
2017-11-29T06:04:26.541Z,0.00
2017-11-29T06:05:26.535Z,0.00
2017-11-29T06:06:26.529Z,0.00
2017-11-29T06:07:26.522Z,0.00
2017-11-29T06:08:26.519Z,0.00
2017-11-29T06:09:26.516Z,0.00
2017-11-29T06:10:26.506Z,0.00
2017-11-29T06:11:26.500Z,0.00
2017-11-29T06:12:26.494Z,0.00
2017-11-29T06:13:26.488Z,0.00
2017-11-29T06:14:26.483Z,0.00
2017-11-29T06:15:26.476Z,0.00
2017-11-29T06:16:26.470Z,0.00
2017-11-29T06:17:26.465Z,0.00
2017-11-29T06:18:26.458Z,0.00
2017-11-29T06:19:26.461Z,0.00
2017-11-29T06:20:26.448Z,0.00
2017-11-29T06:21:26.456Z,0.00
2017-11-29T06:22:26.435Z,0.00
2017-11-29T06:23:26.430Z,0.00
2017-11-29T06:24:26.423Z,0.00
2017-11-29T06:25:26.439Z,0.00
2017-11-29T06:26:26.412Z,0.00
2017-11-29T06:27:26.412Z,0.00
2017-11-29T06:28:26.401Z,0.00
2017-11-29T06:29:26.396Z,0.00
2017-11-29T06:30:26.388Z,0.00
2017-11-29T06:31:26.382Z,0.00
2017-11-29T06:32:26.377Z,0.00
2017-11-29T06:33:26.372Z,0.00
2017-11-29T06:34:26.365Z,0.00
2017-11-29T06:35:26.363Z,0.00
2017-11-29T06:36:26.352Z,0.00
2017-11-29T06:37:26.347Z,0.00
2017-11-29T06:38:26.340Z,0.00
2017-11-29T06:39:26.336Z,0.00
2017-11-29T06:40:26.328Z,0.00
2017-11-29T06:41:26.324Z,0.00
2017-11-29T06:42:26.321Z,0.00
2017-11-29T06:43:26.312Z,0.00
2017-11-29T06:44:26.305Z,0.00
2017-11-29T06:45:26.312Z,0.00
2017-11-29T06:46:26.294Z,0.00
2017-11-29T06:47:26.287Z,0.00
2017-11-29T06:48:26.282Z,0.00
2017-11-29T06:49:26.278Z,0.00
2017-11-29T06:50:26.270Z,0.00
2017-11-29T06:51:26.264Z,0.00
2017-11-29T06:52:26.261Z,0.00
2017-11-29T06:53:26.252Z,0.00
2017-11-29T06:54:26.287Z,0.00
2017-11-29T06:55:26.239Z,0.00
2017-11-29T06:56:26.234Z,0.00
2017-11-29T06:57:26.227Z,0.00
2017-11-29T06:58:26.221Z,0.00
2017-11-29T06:59:26.216Z,0.00
2017-11-29T07:00:26.215Z,5.63
2017-11-29T07:01:26.204Z,5.63
2017-11-29T07:02:26.198Z,5.63
2017-11-29T07:03:26.192Z,5.63
2017-11-29T07:04:26.185Z,5.63
2017-11-29T07:05:26.180Z,5.63
2017-11-29T07:06:26.174Z,5.63
2017-11-29T07:07:26.167Z,5.63
2017-11-29T07:08:26.162Z,5.63
2017-11-29T07:09:26.157Z,5.63
2017-11-29T07:10:26.149Z,5.63
2017-11-29T07:11:26.143Z,5.63
2017-11-29T07:12:26.137Z,5.63
2017-11-29T07:13:26.133Z,5.63
2017-11-29T07:14:26.125Z,11.25
2017-11-29T07:15:26.120Z,11.25
2017-11-29T07:16:26.114Z,11.25
2017-11-29T07:17:26.108Z,11.25
2017-11-29T07:18:26.102Z,11.25
2017-11-29T07:19:26.097Z,11.25
2017-11-29T07:20:26.090Z,11.25
2017-11-29T07:21:26.085Z,11.25
2017-11-29T07:22:26.077Z,11.25
2017-11-29T07:23:26.072Z,11.25
2017-11-29T07:24:26.066Z,11.25
2017-11-29T07:25:26.360Z,11.25
2017-11-29T07:26:26.053Z,11.25
2017-11-29T07:27:26.047Z,11.25
2017-11-29T07:28:26.043Z,11.25
2017-11-29T07:29:26.037Z,11.25
2017-11-29T07:30:26.030Z,5.63
2017-11-29T07:31:26.024Z,5.63
2017-11-29T07:32:26.019Z,5.63
2017-11-29T07:33:26.013Z,5.63
2017-11-29T07:34:26.005Z,5.63
2017-11-29T07:35:26.000Z,5.63
2017-11-29T07:36:25.994Z,5.63
2017-11-29T07:37:25.993Z,5.63
2017-11-29T07:38:25.983Z,5.63
2017-11-29T07:39:25.976Z,5.63
2017-11-29T07:40:25.971Z,5.63
2017-11-29T07:41:25.966Z,5.63
2017-11-29T07:42:25.960Z,5.63
2017-11-29T07:43:25.955Z,5.63
2017-11-29T07:44:25.948Z,5.63
2017-11-29T07:45:25.943Z,5.63
2017-11-29T07:46:25.937Z,11.25
2017-11-29T07:47:25.930Z,11.25
2017-11-29T07:48:25.923Z,11.25
2017-11-29T07:49:25.917Z,11.25
2017-11-29T07:50:25.913Z,11.25
2017-11-29T07:51:25.912Z,11.25
2017-11-29T07:52:25.901Z,11.25
2017-11-29T07:53:25.894Z,11.25
2017-11-29T07:54:25.898Z,11.25
2017-11-29T07:55:25.882Z,11.25
2017-11-29T07:56:25.876Z,11.25
2017-11-29T07:57:25.871Z,11.25
2017-11-29T07:58:25.865Z,16.88
2017-11-29T07:59:25.864Z,16.88
2017-11-29T08:00:25.853Z,16.88
2017-11-29T08:01:25.882Z,16.88
2017-11-29T08:02:25.841Z,16.88
2017-11-29T08:03:25.838Z,16.88
2017-11-29T08:04:25.830Z,22.50
2017-11-29T08:05:25.823Z,22.50
2017-11-29T08:06:25.817Z,22.50
2017-11-29T08:07:25.856Z,22.50
2017-11-29T08:08:25.805Z,22.50
2017-11-29T08:09:25.799Z,22.50
2017-11-29T08:10:25.796Z,22.50
2017-11-29T08:11:25.788Z,22.50
2017-11-29T08:12:25.783Z,28.13
2017-11-29T08:13:25.776Z,28.13
2017-11-29T08:14:25.769Z,28.13
2017-11-29T08:15:25.763Z,28.13
2017-11-29T08:16:25.758Z,28.13
2017-11-29T08:17:25.754Z,33.75
2017-11-29T08:18:25.746Z,33.75
2017-11-29T08:19:25.741Z,33.75
2017-11-29T08:20:25.734Z,33.75
2017-11-29T08:21:25.731Z,33.75
2017-11-29T08:22:25.731Z,33.75
2017-11-29T08:23:25.721Z,33.75
2017-11-29T08:24:25.712Z,33.75
2017-11-29T08:25:25.707Z,33.75
2017-11-29T08:26:25.700Z,33.75
2017-11-29T08:27:25.696Z,39.38
2017-11-29T08:28:25.689Z,39.38
2017-11-29T08:29:25.683Z,39.38
2017-11-29T08:30:25.677Z,39.38
2017-11-29T08:31:25.673Z,39.38
2017-11-29T08:32:25.671Z,39.38
2017-11-29T08:33:25.661Z,39.38
2017-11-29T08:34:25.654Z,39.38
2017-11-29T08:35:25.868Z,39.38
2017-11-29T08:36:25.644Z,39.38
2017-11-29T08:37:25.637Z,39.38
2017-11-29T08:38:25.630Z,39.38
2017-11-29T08:39:25.624Z,33.75
2017-11-29T08:40:25.620Z,33.75
2017-11-29T08:41:25.614Z,33.75
2017-11-29T08:42:25.610Z,33.75
2017-11-29T08:43:25.603Z,33.75
2017-11-29T08:44:25.595Z,33.75
2017-11-29T08:45:25.591Z,33.75
2017-11-29T08:46:25.585Z,33.75
2017-11-29T08:47:25.578Z,33.75
2017-11-29T08:48:25.573Z,33.75
2017-11-29T08:49:25.565Z,33.75
2017-11-29T08:50:25.559Z,33.75
2017-11-29T08:51:25.555Z,33.75
2017-11-29T08:52:25.553Z,33.75
2017-11-29T08:53:25.543Z,39.38
2017-11-29T08:54:25.536Z,39.38
2017-11-29T08:55:25.533Z,45.00
2017-11-29T08:56:25.525Z,45.00
2017-11-29T08:57:25.518Z,50.63
2017-11-29T08:58:25.511Z,50.63
2017-11-29T08:59:25.512Z,50.63
2017-11-29T09:00:25.506Z,56.25
2017-11-29T09:01:25.495Z,56.25
2017-11-29T09:02:25.489Z,56.25
2017-11-29T09:03:25.483Z,56.25
2017-11-29T09:04:25.479Z,56.25
2017-11-29T09:05:25.501Z,56.25
2017-11-29T09:06:25.466Z,56.25
2017-11-29T09:07:25.460Z,56.25
2017-11-29T09:08:25.454Z,56.25
2017-11-29T09:09:25.450Z,56.25
2017-11-29T09:10:25.445Z,56.25
2017-11-29T09:11:25.439Z,56.25
2017-11-29T09:12:25.433Z,56.25
2017-11-29T09:13:25.428Z,56.25
2017-11-29T09:14:25.424Z,56.25
2017-11-29T09:15:25.417Z,61.88
2017-11-29T09:16:25.410Z,61.88
2017-11-29T09:17:25.406Z,67.50
2017-11-29T09:18:25.405Z,67.50
2017-11-29T09:19:25.484Z,73.13
2017-11-29T09:20:25.389Z,73.13
2017-11-29T09:21:25.384Z,73.13
2017-11-29T09:22:25.376Z,73.13
2017-11-29T09:23:25.375Z,73.13
2017-11-29T09:24:25.368Z,67.50
2017-11-29T09:25:25.361Z,67.50
2017-11-29T09:26:25.355Z,61.88
2017-11-29T09:27:25.349Z,61.88
2017-11-29T09:28:25.344Z,61.88
2017-11-29T09:29:25.339Z,67.50
2017-11-29T09:30:25.332Z,67.50
2017-11-29T09:31:25.327Z,73.13
2017-11-29T09:32:25.322Z,73.13
2017-11-29T09:33:25.335Z,78.75
2017-11-29T09:34:25.310Z,84.38
2017-11-29T09:35:25.306Z,90.00
2017-11-29T09:36:25.300Z,90.00
2017-11-29T09:37:25.297Z,90.00
2017-11-29T09:38:25.289Z,90.00
2017-11-29T09:39:25.298Z,90.00
2017-11-29T09:40:25.281Z,84.38
2017-11-29T09:41:25.274Z,84.38
2017-11-29T09:42:25.268Z,84.38
2017-11-29T09:43:25.263Z,78.75
2017-11-29T09:44:25.258Z,73.13
2017-11-29T09:45:25.252Z,73.13
2017-11-29T09:46:25.246Z,67.50
2017-11-29T09:47:25.241Z,67.50
2017-11-29T09:48:25.236Z,61.88
2017-11-29T09:49:25.230Z,61.88
2017-11-29T09:50:25.225Z,61.88
2017-11-29T09:51:25.220Z,61.88
2017-11-29T09:52:25.216Z,61.88
2017-11-29T09:53:25.210Z,61.88
2017-11-29T09:54:25.204Z,61.88
2017-11-29T09:55:25.199Z,61.88
2017-11-29T09:56:25.193Z,61.88
2017-11-29T09:57:25.190Z,67.50
2017-11-29T09:58:25.184Z,67.50
2017-11-29T09:59:25.177Z,67.50
2017-11-29T10:00:25.173Z,67.50
2017-11-29T10:01:25.169Z,67.50
2017-11-29T10:02:25.162Z,67.50
2017-11-29T10:03:25.157Z,67.50
2017-11-29T10:04:25.151Z,67.50
2017-11-29T10:05:25.146Z,67.50
2017-11-29T10:06:25.141Z,67.50
2017-11-29T10:07:25.135Z,67.50
2017-11-29T10:08:25.130Z,67.50
2017-11-29T10:09:25.127Z,73.13
2017-11-29T10:10:25.119Z,73.13
2017-11-29T10:11:25.115Z,78.75
2017-11-29T10:12:25.109Z,78.75
2017-11-29T10:13:25.105Z,84.38
2017-11-29T10:14:25.102Z,84.38
2017-11-29T10:15:25.093Z,90.00
2017-11-29T10:16:25.088Z,90.00
2017-11-29T10:17:25.083Z,90.00
2017-11-29T10:18:25.077Z,90.00
2017-11-29T10:19:25.074Z,95.63
2017-11-29T10:20:25.066Z,95.63
2017-11-29T10:21:25.077Z,106.88
2017-11-29T10:22:25.060Z,101.25
2017-11-29T10:23:25.051Z,101.25
2017-11-29T10:24:25.049Z,106.88
2017-11-29T10:25:25.040Z,106.88
2017-11-29T10:26:25.034Z,101.25
2017-11-29T10:27:25.029Z,101.25
2017-11-29T10:28:25.025Z,101.25
2017-11-29T10:29:25.019Z,95.63
2017-11-29T10:30:25.013Z,95.63
2017-11-29T10:31:25.009Z,90.00
2017-11-29T10:32:25.005Z,90.00
2017-11-29T10:33:24.999Z,90.00
2017-11-29T10:34:24.993Z,90.00
2017-11-29T10:35:24.988Z,90.00
2017-11-29T10:36:24.984Z,95.63
2017-11-29T10:37:24.980Z,95.63
2017-11-29T10:38:24.974Z,95.63
2017-11-29T10:39:24.968Z,95.63
2017-11-29T10:40:24.976Z,101.25
2017-11-29T10:41:24.959Z,101.25
2017-11-29T10:42:24.953Z,106.88
2017-11-29T10:43:24.948Z,106.88
2017-11-29T10:44:24.946Z,106.88
2017-11-29T10:45:24.939Z,106.88
2017-11-29T10:46:24.933Z,106.88
2017-11-29T10:47:24.929Z,106.88
2017-11-29T10:48:24.924Z,106.88
2017-11-29T10:49:24.920Z,106.88
2017-11-29T10:50:24.936Z,106.88
2017-11-29T10:51:24.910Z,106.88
2017-11-29T10:52:24.904Z,106.88
2017-11-29T10:53:24.899Z,112.50
2017-11-29T10:54:24.895Z,112.50
2017-11-29T10:55:24.889Z,118.13
2017-11-29T10:56:24.884Z,118.13
2017-11-29T10:57:24.885Z,118.13
2017-11-29T10:58:24.874Z,118.13
2017-11-29T10:59:24.870Z,118.13
2017-11-29T11:00:24.865Z,129.38
2017-11-29T11:01:24.860Z,129.38
2017-11-29T11:02:24.856Z,129.38
2017-11-29T11:03:24.866Z,129.38
2017-11-29T11:04:24.847Z,123.75
2017-11-29T11:05:24.842Z,123.75
2017-11-29T11:06:24.837Z,123.75
2017-11-29T11:07:24.831Z,123.75
2017-11-29T11:08:24.829Z,123.75
2017-11-29T11:09:24.825Z,118.13
2017-11-29T11:10:24.819Z,118.13
2017-11-29T11:11:24.821Z,123.75
2017-11-29T11:12:24.810Z,123.75
2017-11-29T11:13:24.838Z,135.00
2017-11-29T11:14:24.801Z,140.63
2017-11-29T11:15:24.796Z,146.25
2017-11-29T11:16:24.792Z,151.88
2017-11-29T11:17:24.789Z,157.50
2017-11-29T11:18:24.781Z,174.38
2017-11-29T11:19:24.777Z,185.63
2017-11-29T11:20:24.775Z,196.88
2017-11-29T11:21:24.769Z,208.13
2017-11-29T11:22:24.765Z,208.13
2017-11-29T11:23:24.761Z,213.75
2017-11-29T11:24:24.782Z,219.38
2017-11-29T11:25:24.753Z,213.75
2017-11-29T11:26:24.758Z,202.50
2017-11-29T11:27:24.743Z,191.25
2017-11-29T11:28:24.762Z,168.75
2017-11-29T11:29:24.742Z,151.88
2017-11-29T11:30:24.730Z,129.38
2017-11-29T11:31:24.726Z,112.50
2017-11-29T11:32:24.723Z,101.25
2017-11-29T11:33:24.720Z,90.00
2017-11-29T11:34:24.717Z,78.75
2017-11-29T11:35:24.708Z,73.13
2017-11-29T11:36:24.704Z,67.50
2017-11-29T11:37:24.701Z,61.88
2017-11-29T11:38:24.697Z,61.88
2017-11-29T11:39:24.691Z,67.50
2017-11-29T11:40:24.688Z,67.50
2017-11-29T11:41:24.684Z,73.13
2017-11-29T11:42:24.679Z,78.75
2017-11-29T11:43:24.675Z,78.75
2017-11-29T11:44:24.669Z,73.13
2017-11-29T11:45:24.666Z,73.13
2017-11-29T11:46:24.659Z,73.13
2017-11-29T11:47:24.657Z,67.50
2017-11-29T11:48:24.651Z,67.50
2017-11-29T11:49:24.648Z,73.13
2017-11-29T11:50:24.643Z,73.13
2017-11-29T11:51:24.639Z,78.75
2017-11-29T11:52:24.633Z,78.75
2017-11-29T11:53:24.633Z,84.38
2017-11-29T11:54:24.624Z,90.00
2017-11-29T11:55:24.620Z,95.63
2017-11-29T11:56:24.615Z,90.00
2017-11-29T11:57:24.610Z,90.00
2017-11-29T11:58:24.623Z,78.75
2017-11-29T11:59:24.601Z,73.13
2017-11-29T12:00:24.597Z,67.50
2017-11-29T12:01:24.592Z,67.50
2017-11-29T12:02:24.587Z,61.88
2017-11-29T12:03:24.586Z,61.88
2017-11-29T12:04:24.578Z,56.25
2017-11-29T12:05:24.573Z,56.25
2017-11-29T12:06:24.578Z,56.25
2017-11-29T12:07:24.563Z,56.25
2017-11-29T12:08:24.558Z,56.25
2017-11-29T12:09:24.555Z,50.63
2017-11-29T12:10:24.548Z,45.00
2017-11-29T12:11:24.545Z,39.38
2017-11-29T12:12:24.538Z,39.38
2017-11-29T12:13:24.538Z,33.75
2017-11-29T12:14:24.531Z,28.13
2017-11-29T12:15:24.530Z,28.13
2017-11-29T12:16:24.522Z,28.13
2017-11-29T12:17:24.516Z,22.50
2017-11-29T12:18:24.510Z,22.50
2017-11-29T12:19:24.506Z,22.50
2017-11-29T12:20:24.501Z,22.50
2017-11-29T12:21:24.497Z,22.50
2017-11-29T12:22:24.496Z,22.50
2017-11-29T12:23:24.488Z,22.50
2017-11-29T12:24:24.486Z,22.50
2017-11-29T12:25:24.479Z,22.50
2017-11-29T12:26:24.473Z,22.50
2017-11-29T12:27:24.468Z,22.50
2017-11-29T12:28:24.464Z,22.50
2017-11-29T12:29:24.461Z,22.50
2017-11-29T12:30:24.453Z,22.50
2017-11-29T12:31:24.448Z,22.50
2017-11-29T12:32:24.445Z,22.50
2017-11-29T12:33:24.441Z,22.50
2017-11-29T12:34:24.433Z,22.50
2017-11-29T12:35:24.429Z,22.50
2017-11-29T12:36:24.425Z,22.50
2017-11-29T12:37:24.421Z,22.50
2017-11-29T12:38:24.414Z,22.50
2017-11-29T12:39:24.422Z,22.50
2017-11-29T12:40:24.406Z,22.50
2017-11-29T12:41:24.401Z,22.50
2017-11-29T12:42:24.395Z,22.50
2017-11-29T12:43:24.389Z,22.50
2017-11-29T12:44:24.385Z,22.50
2017-11-29T12:45:24.382Z,28.13
2017-11-29T12:46:24.375Z,28.13
2017-11-29T12:47:24.371Z,28.13
2017-11-29T12:48:24.366Z,33.75
2017-11-29T12:49:24.362Z,33.75
2017-11-29T12:50:24.355Z,33.75
2017-11-29T12:51:24.351Z,33.75
2017-11-29T12:52:24.356Z,33.75
2017-11-29T12:53:24.340Z,33.75
2017-11-29T12:54:24.335Z,33.75
2017-11-29T12:55:24.344Z,33.75
2017-11-29T12:56:24.327Z,28.13
2017-11-29T12:57:24.321Z,28.13
2017-11-29T12:58:24.314Z,28.13
2017-11-29T12:59:24.313Z,33.75
2017-11-29T13:00:24.304Z,33.75
2017-11-29T13:01:24.376Z,39.38
2017-11-29T13:02:24.295Z,39.38
2017-11-29T13:03:24.290Z,39.38
2017-11-29T13:04:24.286Z,39.38
2017-11-29T13:05:24.281Z,39.38
2017-11-29T13:06:24.274Z,39.38
2017-11-29T13:07:24.271Z,33.75
2017-11-29T13:08:24.265Z,33.75
2017-11-29T13:09:24.261Z,33.75
2017-11-29T13:10:24.261Z,33.75
2017-11-29T13:11:24.250Z,33.75
2017-11-29T13:12:24.245Z,33.75
2017-11-29T13:13:24.240Z,33.75
2017-11-29T13:14:24.247Z,33.75
2017-11-29T13:15:24.257Z,33.75
2017-11-29T13:16:24.225Z,33.75
2017-11-29T13:17:24.220Z,33.75
2017-11-29T13:18:24.214Z,33.75
2017-11-29T13:19:24.210Z,33.75
2017-11-29T13:20:24.205Z,33.75
2017-11-29T13:21:24.201Z,33.75
2017-11-29T13:22:24.196Z,33.75
2017-11-29T13:23:24.189Z,33.75
2017-11-29T13:24:24.185Z,28.13
2017-11-29T13:25:24.180Z,28.13