createdAt,value
2017-05-20T19:31:06.457Z,46.50
2017-05-20T19:33:36.606Z,46.80
2017-05-20T19:36:06.254Z,46.40
2017-05-20T19:38:36.675Z,46.70
2017-05-20T19:41:07.120Z,47.20
2017-05-20T19:43:37.217Z,47.60
2017-05-20T19:46:07.336Z,47.50
2017-05-20T19:48:37.168Z,47.20
2017-05-20T19:51:06.813Z,47.50
2017-05-20T19:53:36.273Z,47.50
2017-05-20T19:56:05.617Z,47.50
2017-05-20T19:58:34.726Z,47.50
2017-05-20T20:01:03.919Z,47.60
2017-05-20T20:03:32.889Z,47.70
2017-05-20T20:06:01.912Z,48.30
2017-05-20T20:08:31.075Z,48.90
2017-05-20T20:11:00.095Z,49.80
2017-05-20T20:13:29.131Z,51.20
2017-05-20T20:15:58.193Z,51.70
2017-05-20T20:18:27.291Z,52.10
2017-05-20T20:20:56.378Z,52.00
2017-05-20T20:23:25.532Z,51.90
2017-05-20T20:25:54.923Z,52.70
2017-05-20T20:28:24.420Z,52.90
2017-05-20T20:30:53.848Z,53.40
2017-05-20T20:33:23.247Z,54.00
2017-05-20T20:35:53.163Z,54.10
2017-05-20T20:38:22.351Z,54.80
2017-05-20T20:40:51.581Z,54.30
2017-05-20T20:43:20.932Z,54.30
2017-05-20T20:45:49.986Z,54.30
2017-05-20T20:48:19.024Z,54.30
2017-05-20T20:50:48.074Z,54.30
2017-05-20T20:53:17.089Z,54.80
2017-05-20T20:55:46.187Z,54.30
2017-05-20T20:58:15.378Z,54.50
2017-05-20T21:00:44.413Z,54.60
2017-05-20T21:03:13.439Z,55.00
2017-05-20T21:05:42.507Z,56.10
2017-05-20T21:08:11.527Z,55.20
2017-05-20T21:10:40.639Z,55.50
2017-05-20T21:13:09.727Z,55.20
2017-05-20T21:15:38.758Z,55.50
2017-05-20T21:18:07.811Z,55.30
2017-05-20T21:20:36.907Z,55.40
2017-05-20T21:23:06.006Z,55.60
2017-05-20T21:25:35.133Z,55.80
2017-05-20T21:28:04.290Z,56.50
2017-05-20T21:30:33.343Z,57.00
2017-05-20T21:33:02.346Z,57.70
2017-05-20T21:35:31.414Z,58.00
2017-05-20T21:38:00.450Z,58.40
2017-05-20T21:40:29.471Z,58.60
2017-05-20T21:42:58.523Z,58.20
2017-05-20T21:45:27.645Z,58.40
2017-05-20T21:47:56.750Z,58.40
2017-05-20T21:50:25.842Z,58.30
2017-05-20T21:52:54.945Z,58.10
2017-05-20T21:55:23.990Z,58.10
2017-05-20T21:57:53.091Z,58.30
2017-05-20T22:00:22.121Z,58.10
2017-05-20T22:02:51.163Z,58.20
2017-05-20T22:05:20.306Z,58.30
2017-05-20T22:07:49.366Z,58.60
2017-05-20T22:10:18.375Z,58.60
2017-05-20T22:12:47.444Z,58.30
2017-05-20T22:15:16.496Z,58.50
2017-05-20T22:17:45.550Z,58.70
2017-05-20T22:20:14.670Z,59.00
2017-05-20T22:22:43.711Z,59.00
2017-05-20T22:25:12.810Z,59.60
2017-05-20T22:27:41.849Z,59.40
2017-05-20T22:30:10.910Z,59.60
2017-05-20T22:32:39.946Z,59.40
2017-05-20T22:35:09.006Z,59.40
2017-05-20T22:37:38.025Z,59.20
2017-05-20T22:40:07.051Z,59.30
2017-05-20T22:42:36.156Z,59.40
2017-05-20T22:45:05.213Z,59.40
2017-05-20T22:47:34.244Z,59.70
2017-05-20T22:50:03.393Z,60.20
2017-05-20T22:52:32.489Z,60.40
2017-05-20T22:55:01.517Z,60.20
2017-05-20T22:57:30.622Z,60.40
2017-05-20T22:59:59.667Z,61.20
2017-05-20T23:02:28.765Z,61.10
2017-05-20T23:04:57.834Z,61.40
2017-05-20T23:07:26.883Z,61.30
2017-05-20T23:09:55.894Z,61.20
2017-05-20T23:12:24.954Z,60.90
2017-05-20T23:14:54.015Z,60.30
2017-05-20T23:17:23.055Z,60.10
2017-05-20T23:19:52.115Z,60.40
2017-05-20T23:22:21.149Z,60.30
2017-05-20T23:24:50.164Z,60.10
2017-05-20T23:27:19.315Z,60.20
2017-05-20T23:29:48.326Z,59.90
2017-05-20T23:32:17.359Z,60.10
2017-05-20T23:34:46.418Z,60.30
2017-05-20T23:37:15.487Z,60.10
2017-05-20T23:39:44.584Z,60.10
2017-05-20T23:42:13.681Z,60.30
2017-05-20T23:44:42.696Z,60.50
2017-05-20T23:47:11.739Z,60.60
2017-05-20T23:49:40.796Z,61.70
2017-05-20T23:52:09.878Z,61.10
2017-05-20T23:54:38.914Z,60.70
2017-05-20T23:57:07.974Z,61.40
2017-05-20T23:59:36.990Z,61.50
