createdAt,value
2018-03-31T00:00:40.989Z,0
2018-03-31T00:01:40.973Z,0
2018-03-31T00:02:40.182Z,0
2018-03-31T00:03:40.682Z,0
2018-03-31T00:04:40.667Z,0
2018-03-31T00:05:40.653Z,0
2018-03-31T00:06:40.928Z,0
2018-03-31T00:07:40.627Z,0
2018-03-31T00:08:40.674Z,0
2018-03-31T00:09:40.860Z,0
2018-03-31T00:10:40.340Z,0
2018-03-31T00:11:40.577Z,0
2018-03-31T00:12:40.311Z,0
2018-03-31T00:13:40.820Z,0
2018-03-31T00:14:40.280Z,0
2018-03-31T00:15:40.267Z,0
2018-03-31T00:16:40.518Z,0
2018-03-31T00:17:40.503Z,0
2018-03-31T00:18:40.497Z,0
2018-03-31T00:19:40.476Z,0
2018-03-31T00:20:40.209Z,0
2018-03-31T00:21:39.934Z,0
2018-03-31T00:22:40.181Z,0
2018-03-31T00:23:40.426Z,0
2018-03-31T00:24:40.414Z,0
2018-03-31T00:25:40.402Z,0
2018-03-31T00:26:39.872Z,0
2018-03-31T00:27:40.371Z,0
2018-03-31T00:28:40.109Z,0
2018-03-31T00:29:40.097Z,0
2018-03-31T00:30:40.100Z,0
2018-03-31T00:31:40.335Z,0
2018-03-31T00:32:40.064Z,0
2018-03-31T00:33:40.303Z,0
2018-03-31T00:34:40.028Z,0
2018-03-31T00:35:40.540Z,0
2018-03-31T00:36:40.001Z,0
2018-03-31T00:37:39.998Z,0
2018-03-31T00:38:40.237Z,0
2018-03-31T00:39:40.480Z,0
2018-03-31T00:40:40.467Z,0
2018-03-31T00:41:40.462Z,0
2018-03-31T00:42:40.443Z,0
2018-03-31T00:43:40.435Z,0
2018-03-31T00:44:40.414Z,0
2018-03-31T00:45:40.148Z,0
2018-03-31T00:46:40.442Z,0
2018-03-31T00:47:39.863Z,0
2018-03-31T00:48:39.642Z,0
2018-03-31T00:49:39.577Z,0
2018-03-31T00:50:40.080Z,0
2018-03-31T00:51:40.097Z,0
2018-03-31T00:52:40.057Z,0
2018-03-31T00:53:40.038Z,0
2018-03-31T00:54:40.031Z,0
2018-03-31T00:55:39.787Z,0
2018-03-31T00:56:40.003Z,0
2018-03-31T00:57:39.995Z,0
2018-03-31T00:58:40.239Z,0
2018-03-31T00:59:39.704Z,0
2018-03-31T01:00:40.215Z,0
2018-03-31T01:01:39.682Z,0
2018-03-31T01:02:39.679Z,0
2018-03-31T01:03:39.394Z,0
2018-03-31T01:04:39.904Z,0
2018-03-31T01:05:39.904Z,0
2018-03-31T01:06:39.611Z,0
2018-03-31T01:07:39.873Z,0
2018-03-31T01:08:40.109Z,0
2018-03-31T01:09:40.102Z,0
2018-03-31T01:10:39.827Z,0
2018-03-31T01:11:40.062Z,0
2018-03-31T01:12:40.052Z,0
2018-03-31T01:13:39.779Z,0
2018-03-31T01:14:39.520Z,0
2018-03-31T01:15:39.500Z,0
2018-03-31T01:16:39.747Z,0
2018-03-31T01:17:39.993Z,0
2018-03-31T01:18:39.990Z,0
2018-03-31T01:19:39.450Z,0
2018-03-31T01:20:39.946Z,0
2018-03-31T01:21:39.955Z,0
2018-03-31T01:22:39.923Z,0
2018-03-31T01:23:39.654Z,0
2018-03-31T01:24:39.643Z,0
2018-03-31T01:25:39.885Z,0
2018-03-31T01:26:39.872Z,0
2018-03-31T01:27:39.868Z,0
2018-03-31T01:28:39.863Z,0
2018-03-31T01:29:39.841Z,0
2018-03-31T01:30:39.043Z,0
2018-03-31T01:31:39.862Z,0
2018-03-31T01:32:39.528Z,0
2018-03-31T01:33:39.515Z,0
2018-03-31T01:34:39.770Z,0
2018-03-31T01:35:39.496Z,0
2018-03-31T01:36:39.735Z,0
2018-03-31T01:37:39.518Z,0
2018-03-31T01:38:38.935Z,0
2018-03-31T01:39:39.440Z,0
2018-03-31T01:40:39.427Z,0
2018-03-31T01:41:39.689Z,0
2018-03-31T01:42:39.142Z,0
2018-03-31T01:43:39.388Z,0
2018-03-31T01:44:39.376Z,0
2018-03-31T01:45:39.620Z,0
2018-03-31T01:46:39.349Z,0
2018-03-31T01:47:39.611Z,0
2018-03-31T01:48:39.065Z,0
2018-03-31T01:49:39.305Z,0
2018-03-31T01:50:39.297Z,0
2018-03-31T01:51:38.767Z,0
2018-03-31T01:52:39.544Z,0
2018-03-31T01:53:39.268Z,0
2018-03-31T01:54:38.988Z,0
2018-03-31T01:55:39.497Z,0
2018-03-31T01:56:38.950Z,0
2018-03-31T01:57:39.197Z,0
2018-03-31T01:58:39.449Z,0
2018-03-31T01:59:39.201Z,0
2018-03-31T02:00:39.418Z,0
2018-03-31T02:01:39.154Z,0
2018-03-31T02:02:39.397Z,0
2018-03-31T02:03:39.387Z,0
2018-03-31T02:04:39.113Z,0
2018-03-31T02:05:39.102Z,0
2018-03-31T02:06:39.513Z,0
2018-03-31T02:07:39.323Z,0
2018-03-31T02:08:38.793Z,0
2018-03-31T02:09:39.034Z,0
2018-03-31T02:10:38.766Z,0
2018-03-31T02:11:39.277Z,0
2018-03-31T02:12:38.999Z,0
2018-03-31T02:13:39.245Z,0
2018-03-31T02:14:39.232Z,0
2018-03-31T02:15:38.968Z,0
2018-03-31T02:16:38.689Z,0
2018-03-31T02:17:38.934Z,0
2018-03-31T02:18:38.942Z,0
2018-03-31T02:19:38.912Z,0
2018-03-31T02:20:39.154Z,0
2018-03-31T02:21:38.890Z,0
2018-03-31T02:22:39.120Z,0
2018-03-31T02:23:38.591Z,0
2018-03-31T02:24:39.099Z,0
2018-03-31T02:25:39.076Z,0
2018-03-31T02:26:39.084Z,0
2018-03-31T02:27:38.800Z,0
2018-03-31T02:28:38.788Z,0
2018-03-31T02:29:39.042Z,0
2018-03-31T02:30:38.762Z,0
2018-03-31T02:31:38.744Z,0
2018-03-31T02:32:38.474Z,0
2018-03-31T02:33:38.980Z,0
2018-03-31T02:34:38.967Z,0
2018-03-31T02:35:38.956Z,0
2018-03-31T02:36:38.195Z,0
2018-03-31T02:37:38.927Z,0
2018-03-31T02:38:38.914Z,0
2018-03-31T02:39:38.643Z,0
2018-03-31T02:40:38.621Z,0
2018-03-31T02:41:38.868Z,0
2018-03-31T02:42:38.340Z,0
2018-03-31T02:43:38.594Z,0
2018-03-31T02:44:38.053Z,0
2018-03-31T02:45:38.836Z,0
2018-03-31T02:46:38.807Z,0
2018-03-31T02:47:38.791Z,0
2018-03-31T02:48:38.533Z,0
2018-03-31T02:49:38.761Z,0
2018-03-31T02:50:38.490Z,0
2018-03-31T02:51:38.487Z,0
2018-03-31T02:52:38.457Z,0
2018-03-31T02:53:38.190Z,0
2018-03-31T02:54:38.434Z,0
2018-03-31T02:55:38.686Z,0
2018-03-31T02:56:38.677Z,0
2018-03-31T02:57:38.662Z,0
2018-03-31T02:58:38.659Z,0
2018-03-31T02:59:38.625Z,0
2018-03-31T03:00:38.629Z,0
2018-03-31T03:01:38.604Z,0
2018-03-31T03:02:38.319Z,0
2018-03-31T03:03:38.317Z,0
2018-03-31T03:04:38.303Z,0
2018-03-31T03:05:38.283Z,0
2018-03-31T03:06:38.529Z,0
2018-03-31T03:07:38.526Z,0
2018-03-31T03:08:38.490Z,0
2018-03-31T03:09:38.229Z,0
2018-03-31T03:10:37.942Z,0
2018-03-31T03:11:37.930Z,0
2018-03-31T03:12:38.194Z,0
2018-03-31T03:13:38.159Z,0
2018-03-31T03:14:38.414Z,0
2018-03-31T03:15:38.156Z,0
2018-03-31T03:16:37.865Z,0
2018-03-31T03:17:38.104Z,0
2018-03-31T03:18:37.587Z,0
2018-03-31T03:19:38.332Z,0
2018-03-31T03:20:38.063Z,0
2018-03-31T03:21:38.325Z,0
2018-03-31T03:22:38.044Z,0
2018-03-31T03:23:38.279Z,0
2018-03-31T03:24:38.268Z,0
2018-03-31T03:25:37.739Z,0
2018-03-31T03:26:38.243Z,0
2018-03-31T03:27:37.964Z,0
2018-03-31T03:28:37.950Z,0
2018-03-31T03:29:37.684Z,0
2018-03-31T03:30:37.679Z,0
2018-03-31T03:31:38.182Z,0
2018-03-31T03:32:37.637Z,0
2018-03-31T03:33:37.111Z,0
2018-03-31T03:34:38.127Z,0
2018-03-31T03:35:38.116Z,0
2018-03-31T03:36:38.104Z,0
2018-03-31T03:37:37.822Z,0
2018-03-31T03:38:37.556Z,0
2018-03-31T03:39:37.795Z,0
2018-03-31T03:40:38.048Z,0
2018-03-31T03:41:38.029Z,0
2018-03-31T03:42:38.012Z,0
2018-03-31T03:43:37.480Z,0
2018-03-31T03:44:37.996Z,0
2018-03-31T03:45:37.966Z,0
2018-03-31T03:46:37.700Z,0
2018-03-31T03:47:37.996Z,0
2018-03-31T03:48:37.935Z,0
2018-03-31T03:49:37.914Z,0
2018-03-31T03:50:37.901Z,0
2018-03-31T03:51:37.624Z,0
2018-03-31T03:52:37.872Z,0
2018-03-31T03:53:37.854Z,0
2018-03-31T03:54:37.837Z,0
2018-03-31T03:55:37.577Z,0
2018-03-31T03:56:37.293Z,0
2018-03-31T03:57:37.808Z,0
2018-03-31T03:58:37.532Z,0
2018-03-31T03:59:37.514Z,0
2018-03-31T04:00:37.754Z,0
2018-03-31T04:01:37.230Z,0
2018-03-31T04:02:37.723Z,0
2018-03-31T04:03:37.713Z,0
2018-03-31T04:04:37.437Z,0
2018-03-31T04:05:37.168Z,0
2018-03-31T04:06:37.678Z,0
2018-03-31T04:07:37.406Z,0
2018-03-31T04:08:37.649Z,0
2018-03-31T04:09:37.383Z,0
2018-03-31T04:10:37.093Z,0
2018-03-31T04:11:37.600Z,0
2018-03-31T04:12:37.586Z,0
2018-03-31T04:13:37.068Z,0
2018-03-31T04:14:37.565Z,0
2018-03-31T04:15:37.285Z,0
2018-03-31T04:16:37.273Z,0
2018-03-31T04:17:37.318Z,0
2018-03-31T04:18:37.246Z,0
2018-03-31T04:19:37.228Z,0
2018-03-31T04:20:37.215Z,0
2018-03-31T04:21:37.462Z,0
2018-03-31T04:22:37.451Z,0
2018-03-31T04:23:37.174Z,0
2018-03-31T04:24:36.903Z,0
2018-03-31T04:25:37.148Z,0
2018-03-31T04:26:36.876Z,0
2018-03-31T04:27:37.379Z,0
2018-03-31T04:28:37.365Z,0
2018-03-31T04:29:37.358Z,0
2018-03-31T04:30:36.868Z,0
2018-03-31T04:31:37.061Z,0
2018-03-31T04:32:37.304Z,0
2018-03-31T04:33:37.297Z,0
2018-03-31T04:34:37.329Z,0
2018-03-31T04:35:37.277Z,0
2018-03-31T04:36:36.995Z,0
2018-03-31T04:37:36.982Z,0
2018-03-31T04:38:36.960Z,0
2018-03-31T04:39:37.218Z,0
2018-03-31T04:40:36.674Z,0
2018-03-31T04:41:36.668Z,0
2018-03-31T04:42:36.912Z,0
2018-03-31T04:43:37.153Z,0
2018-03-31T04:44:37.138Z,0
2018-03-31T04:45:36.873Z,0
2018-03-31T04:46:37.114Z,0
2018-03-31T04:47:36.580Z,0
2018-03-31T04:48:36.917Z,0
2018-03-31T04:49:37.072Z,0
2018-03-31T04:50:36.796Z,0
2018-03-31T04:51:36.845Z,0
2018-03-31T04:52:37.039Z,0
2018-03-31T04:53:36.756Z,0
2018-03-31T04:54:36.745Z,0
2018-03-31T04:55:36.734Z,0
2018-03-31T04:56:36.462Z,0
2018-03-31T04:57:36.976Z,0
2018-03-31T04:58:36.749Z,0
2018-03-31T04:59:36.673Z,5
2018-03-31T05:00:36.655Z,5
2018-03-31T05:01:36.647Z,5
2018-03-31T05:02:36.380Z,5
2018-03-31T05:03:36.357Z,5
2018-03-31T05:04:36.602Z,5
2018-03-31T05:05:36.334Z,5
2018-03-31T05:06:36.319Z,5
2018-03-31T05:07:36.831Z,5
2018-03-31T05:08:36.817Z,5
2018-03-31T05:09:36.533Z,5
2018-03-31T05:10:36.538Z,5
2018-03-31T05:11:36.805Z,5
2018-03-31T05:12:36.247Z,5
2018-03-31T05:13:36.740Z,5
2018-03-31T05:14:36.738Z,5
2018-03-31T05:15:36.479Z,5
2018-03-31T05:16:36.702Z,5
2018-03-31T05:17:36.689Z,10
2018-03-31T05:18:35.902Z,10
2018-03-31T05:19:36.660Z,10
2018-03-31T05:20:36.390Z,10
2018-03-31T05:21:36.378Z,10
2018-03-31T05:22:36.377Z,10
2018-03-31T05:23:36.620Z,15
2018-03-31T05:24:36.620Z,15
2018-03-31T05:25:36.335Z,20
2018-03-31T05:26:36.659Z,25
2018-03-31T05:27:36.311Z,25
2018-03-31T05:28:36.539Z,20
2018-03-31T05:29:36.270Z,20
2018-03-31T05:30:36.260Z,20
2018-03-31T05:31:36.258Z,25
2018-03-31T05:32:36.239Z,25
2018-03-31T05:33:36.216Z,25
2018-03-31T05:34:36.202Z,25
2018-03-31T05:35:36.188Z,25
2018-03-31T05:36:35.919Z,25
2018-03-31T05:37:36.420Z,30
2018-03-31T05:38:36.403Z,30
2018-03-31T05:39:36.445Z,30
2018-03-31T05:40:36.376Z,30
2018-03-31T05:41:36.104Z,30
2018-03-31T05:42:36.092Z,30
2018-03-31T05:43:36.079Z,30
2018-03-31T05:44:36.074Z,30
2018-03-31T05:45:36.344Z,30
2018-03-31T05:46:36.320Z,30
2018-03-31T05:47:35.509Z,25
2018-03-31T05:48:36.279Z,25
2018-03-31T05:49:35.800Z,25
2018-03-31T05:50:35.728Z,25
2018-03-31T05:51:35.202Z,25
2018-03-31T05:52:35.964Z,25
2018-03-31T05:53:36.214Z,30
2018-03-31T05:54:35.678Z,30
2018-03-31T05:55:35.664Z,30
2018-03-31T05:56:36.181Z,40
2018-03-31T05:57:35.374Z,50
2018-03-31T05:58:36.140Z,55
2018-03-31T05:59:35.871Z,55
2018-03-31T06:00:35.856Z,55
2018-03-31T06:01:35.595Z,55
2018-03-31T06:02:36.094Z,50
2018-03-31T06:03:36.233Z,50
2018-03-31T06:04:36.062Z,50
2018-03-31T06:05:36.045Z,55
2018-03-31T06:06:36.033Z,55
2018-03-31T06:07:35.768Z,55
2018-03-31T06:08:36.018Z,50
2018-03-31T06:09:36.003Z,45
2018-03-31T06:10:35.462Z,40
2018-03-31T06:11:35.768Z,35
2018-03-31T06:12:36.002Z,35
2018-03-31T06:13:35.946Z,35
2018-03-31T06:14:35.414Z,40
2018-03-31T06:15:35.914Z,45
2018-03-31T06:16:35.908Z,50
2018-03-31T06:17:35.371Z,55
2018-03-31T06:18:35.622Z,55
2018-03-31T06:19:35.612Z,60
2018-03-31T06:20:35.336Z,65
2018-03-31T06:21:35.589Z,65
2018-03-31T06:22:35.826Z,60
2018-03-31T06:23:35.552Z,55
2018-03-31T06:24:35.545Z,55
2018-03-31T06:25:35.786Z,65
2018-03-31T06:26:35.519Z,80
2018-03-31T06:27:35.504Z,85
2018-03-31T06:28:35.752Z,70
2018-03-31T06:29:35.754Z,65
2018-03-31T06:30:35.294Z,70
2018-03-31T06:31:35.717Z,70
2018-03-31T06:32:35.188Z,70
2018-03-31T06:33:34.910Z,75
2018-03-31T06:34:35.673Z,80
2018-03-31T06:35:35.407Z,75
2018-03-31T06:36:35.129Z,70
2018-03-31T06:37:35.411Z,65
2018-03-31T06:38:35.364Z,50
2018-03-31T06:39:35.095Z,45
2018-03-31T06:40:35.346Z,40
2018-03-31T06:41:35.326Z,45
2018-03-31T06:42:35.310Z,45
2018-03-31T06:43:35.298Z,45
2018-03-31T06:44:35.035Z,50
2018-03-31T06:45:34.760Z,45
2018-03-31T06:46:35.262Z,40
2018-03-31T06:47:35.253Z,35
2018-03-31T06:48:34.717Z,35
2018-03-31T06:49:35.100Z,30
2018-03-31T06:50:35.473Z,30
2018-03-31T06:51:35.464Z,35
2018-03-31T06:52:35.448Z,30
2018-03-31T06:53:35.169Z,30
2018-03-31T06:54:35.156Z,30
2018-03-31T06:55:35.428Z,35
2018-03-31T06:56:35.390Z,40
2018-03-31T06:57:35.394Z,40
2018-03-31T06:58:35.104Z,35
2018-03-31T06:59:35.108Z,35
2018-03-31T07:00:35.091Z,30
2018-03-31T07:01:35.088Z,30
2018-03-31T07:02:35.058Z,30
2018-03-31T07:03:35.301Z,30
2018-03-31T07:04:34.514Z,30
2018-03-31T07:05:35.281Z,30
2018-03-31T07:06:35.014Z,30
2018-03-31T07:07:35.254Z,30
2018-03-31T07:08:34.722Z,30
2018-03-31T07:09:35.227Z,30
2018-03-31T07:10:34.979Z,30
2018-03-31T07:11:34.684Z,30
2018-03-31T07:12:34.931Z,35
2018-03-31T07:13:35.180Z,35
2018-03-31T07:14:35.164Z,35
2018-03-31T07:15:35.420Z,35
2018-03-31T07:16:34.629Z,35
2018-03-31T07:17:34.871Z,35
2018-03-31T07:18:35.118Z,40
2018-03-31T07:19:34.655Z,35
2018-03-31T07:20:34.831Z,35
2018-03-31T07:21:34.041Z,35
2018-03-31T07:22:35.059Z,35
2018-03-31T07:23:34.533Z,35
2018-03-31T07:24:34.782Z,30
2018-03-31T07:25:35.035Z,30
2018-03-31T07:26:35.031Z,35
2018-03-31T07:27:34.747Z,35
2018-03-31T07:28:34.472Z,40
2018-03-31T07:29:34.716Z,45
2018-03-31T07:30:34.715Z,40
2018-03-31T07:31:34.699Z,40
2018-03-31T07:32:34.679Z,40
2018-03-31T07:33:34.678Z,50
2018-03-31T07:34:34.912Z,55
2018-03-31T07:35:34.914Z,65
2018-03-31T07:36:33.855Z,65
2018-03-31T07:37:34.869Z,65
2018-03-31T07:38:34.597Z,70
2018-03-31T07:39:34.595Z,75
2018-03-31T07:40:34.581Z,75
2018-03-31T07:41:34.314Z,80
2018-03-31T07:42:34.846Z,80
2018-03-31T07:43:34.540Z,75
2018-03-31T07:44:34.783Z,70
2018-03-31T07:45:34.263Z,65
2018-03-31T07:46:34.760Z,60
2018-03-31T07:47:34.239Z,60
2018-03-31T07:48:34.763Z,65
2018-03-31T07:49:33.945Z,70
2018-03-31T07:50:34.447Z,75
2018-03-31T07:51:34.443Z,75
2018-03-31T07:52:34.424Z,75
2018-03-31T07:53:34.412Z,65
2018-03-31T07:54:34.397Z,65
2018-03-31T07:55:34.660Z,65
2018-03-31T07:56:34.124Z,70
2018-03-31T07:57:34.619Z,75
2018-03-31T07:58:34.350Z,80
2018-03-31T07:59:33.819Z,80
2018-03-31T08:00:34.589Z,80
2018-03-31T08:01:33.796Z,80
2018-03-31T08:02:34.303Z,85
2018-03-31T08:03:33.767Z,95
2018-03-31T08:04:33.497Z,100
2018-03-31T08:05:34.517Z,100
2018-03-31T08:06:34.249Z,105
2018-03-31T08:07:34.236Z,105
2018-03-31T08:08:34.229Z,105
2018-03-31T08:09:34.210Z,100
2018-03-31T08:10:34.191Z,100
2018-03-31T08:11:34.439Z,105
2018-03-31T08:12:34.431Z,105
2018-03-31T08:13:34.419Z,110
2018-03-31T08:14:34.142Z,115
2018-03-31T08:15:33.610Z,95
2018-03-31T08:16:34.390Z,85
2018-03-31T08:17:34.368Z,75
2018-03-31T08:18:33.840Z,75
2018-03-31T08:19:34.341Z,70
2018-03-31T08:20:34.325Z,70
2018-03-31T08:21:33.794Z,75
2018-03-31T08:22:34.043Z,75
2018-03-31T08:23:34.034Z,80
2018-03-31T08:24:33.822Z,80
2018-03-31T08:25:33.997Z,80
2018-03-31T08:26:34.245Z,85
2018-03-31T08:27:34.232Z,85
2018-03-31T08:28:33.965Z,90
2018-03-31T08:29:34.227Z,95
2018-03-31T08:30:34.486Z,95
2018-03-31T08:31:34.185Z,95
2018-03-31T08:32:34.172Z,90
2018-03-31T08:33:33.897Z,90
2018-03-31T08:34:33.677Z,90
2018-03-31T08:35:34.129Z,105
2018-03-31T08:36:33.601Z,115
2018-03-31T08:37:34.108Z,110
2018-03-31T08:38:33.844Z,105
2018-03-31T08:39:33.825Z,115
2018-03-31T08:40:33.818Z,130
2018-03-31T08:41:33.792Z,135
2018-03-31T08:42:33.777Z,135
2018-03-31T08:43:33.514Z,130
2018-03-31T08:44:33.766Z,120
2018-03-31T08:45:33.741Z,120
2018-03-31T08:46:33.987Z,125
2018-03-31T08:47:33.463Z,140
2018-03-31T08:48:33.705Z,145
2018-03-31T08:49:33.432Z,150
2018-03-31T08:50:33.425Z,145
2018-03-31T08:51:33.417Z,145
2018-03-31T08:52:33.660Z,145
2018-03-31T08:53:33.896Z,145
2018-03-31T08:54:33.671Z,150
2018-03-31T08:55:33.616Z,145
2018-03-31T08:56:33.861Z,135
2018-03-31T08:57:33.329Z,115
2018-03-31T08:58:33.840Z,110
2018-03-31T08:59:33.571Z,105
2018-03-31T09:00:33.835Z,105
2018-03-31T09:01:33.549Z,95
2018-03-31T09:02:33.520Z,90
2018-03-31T09:03:33.784Z,80
2018-03-31T09:04:32.983Z,75
2018-03-31T09:05:33.488Z,65
2018-03-31T09:06:33.483Z,60
2018-03-31T09:07:33.468Z,70
2018-03-31T09:08:33.456Z,70
2018-03-31T09:09:33.734Z,60
2018-03-31T09:10:33.463Z,60
2018-03-31T09:11:33.168Z,65
2018-03-31T09:12:33.402Z,65
2018-03-31T09:13:33.400Z,55
2018-03-31T09:14:33.380Z,55
2018-03-31T09:15:33.362Z,65
2018-03-31T09:16:33.099Z,75
2018-03-31T09:17:33.591Z,70
2018-03-31T09:18:32.807Z,65
2018-03-31T09:19:32.791Z,55
2018-03-31T09:20:33.351Z,45
2018-03-31T09:21:33.539Z,45
2018-03-31T09:22:33.542Z,45
2018-03-31T09:23:33.001Z,50
2018-03-31T09:24:33.514Z,55
2018-03-31T09:25:33.284Z,60
2018-03-31T09:26:32.956Z,65
2018-03-31T09:27:32.948Z,70
2018-03-31T09:28:32.687Z,75
2018-03-31T09:29:33.180Z,80
2018-03-31T09:30:33.162Z,90
2018-03-31T09:31:33.415Z,90
2018-03-31T09:32:33.145Z,85
2018-03-31T09:33:33.126Z,80
2018-03-31T09:34:33.427Z,75
2018-03-31T09:35:33.102Z,85
2018-03-31T09:36:33.399Z,95
2018-03-31T09:37:33.336Z,100
2018-03-31T09:38:33.315Z,110
2018-03-31T09:39:33.310Z,125
2018-03-31T09:40:33.287Z,110
2018-03-31T09:41:33.025Z,120
2018-03-31T09:42:33.261Z,125
2018-03-31T09:43:32.993Z,135
2018-03-31T09:44:33.242Z,150
2018-03-31T09:45:33.224Z,150
2018-03-31T09:46:33.217Z,150
2018-03-31T09:47:32.936Z,155
2018-03-31T09:48:32.666Z,160
2018-03-31T09:49:32.652Z,205
2018-03-31T09:50:32.902Z,210
2018-03-31T09:51:32.625Z,210
2018-03-31T09:52:32.354Z,250
2018-03-31T09:53:33.130Z,380
2018-03-31T09:54:33.106Z,455
2018-03-31T09:55:33.093Z,460
2018-03-31T09:56:32.560Z,440
2018-03-31T09:57:33.077Z,455
2018-03-31T09:58:32.551Z,450
2018-03-31T09:59:32.778Z,435
2018-03-31T10:00:33.096Z,465
2018-03-31T10:01:33.027Z,475
2018-03-31T10:02:33.057Z,410
2018-03-31T10:03:32.736Z,390
2018-03-31T10:04:32.723Z,390
2018-03-31T10:05:32.452Z,395
2018-03-31T10:06:32.960Z,445
2018-03-31T10:07:32.940Z,430
2018-03-31T10:08:32.937Z,410
2018-03-31T10:09:32.409Z,415
2018-03-31T10:10:32.912Z,390
2018-03-31T10:11:32.646Z,345
2018-03-31T10:12:32.475Z,335
2018-03-31T10:13:32.356Z,335
2018-03-31T10:14:32.613Z,350
2018-03-31T10:15:32.346Z,370
2018-03-31T10:16:32.621Z,385
2018-03-31T10:17:32.831Z,375
2018-03-31T10:18:32.570Z,345
2018-03-31T10:19:32.852Z,320
2018-03-31T10:20:32.798Z,350
2018-03-31T10:21:32.010Z,350
2018-03-31T10:22:32.874Z,300
2018-03-31T10:23:32.513Z,290
2018-03-31T10:24:32.495Z,270
2018-03-31T10:25:31.968Z,265
2018-03-31T10:26:32.478Z,290
2018-03-31T10:27:32.468Z,345
2018-03-31T10:28:32.448Z,315
2018-03-31T10:29:32.699Z,255
2018-03-31T10:30:32.435Z,185
2018-03-31T10:31:32.677Z,170
2018-03-31T10:32:32.154Z,190
2018-03-31T10:33:32.651Z,190
2018-03-31T10:34:32.385Z,200
2018-03-31T10:35:32.849Z,230
2018-03-31T10:36:32.474Z,215
2018-03-31T10:37:32.609Z,205
2018-03-31T10:38:32.594Z,200
2018-03-31T10:39:32.604Z,195
2018-03-31T10:40:32.338Z,210
2018-03-31T10:41:32.577Z,195
2018-03-31T10:42:32.304Z,155
2018-03-31T10:43:32.539Z,145
2018-03-31T10:44:32.563Z,190
2018-03-31T10:45:32.519Z,265
2018-03-31T10:46:32.505Z,330
2018-03-31T10:47:32.443Z,270
2018-03-31T10:48:32.495Z,220
2018-03-31T10:49:32.475Z,200
2018-03-31T10:50:32.479Z,170
2018-03-31T10:51:31.677Z,160
2018-03-31T10:52:31.946Z,145
2018-03-31T10:53:32.437Z,140
2018-03-31T10:54:32.430Z,150
2018-03-31T10:55:31.907Z,175
2018-03-31T10:56:32.140Z,200
2018-03-31T10:57:31.605Z,230
2018-03-31T10:58:32.115Z,240
2018-03-31T10:59:32.110Z,225
2018-03-31T11:00:32.173Z,200
2018-03-31T11:01:32.409Z,140
2018-03-31T11:02:32.083Z,100
2018-03-31T11:03:32.354Z,80
2018-03-31T11:04:32.312Z,90
2018-03-31T11:05:32.385Z,120
2018-03-31T11:06:32.382Z,170
2018-03-31T11:07:32.275Z,225
2018-03-31T11:08:31.751Z,235
2018-03-31T11:09:32.264Z,205
2018-03-31T11:10:31.199Z,190
2018-03-31T11:11:32.224Z,175
2018-03-31T11:12:31.954Z,120
2018-03-31T11:13:32.199Z,100
2018-03-31T11:14:31.932Z,115
2018-03-31T11:15:32.248Z,130
2018-03-31T11:16:32.173Z,130
2018-03-31T11:17:32.155Z,125
2018-03-31T11:18:32.105Z,120
2018-03-31T11:19:32.072Z,110
2018-03-31T11:20:32.314Z,130
2018-03-31T11:21:32.111Z,150
2018-03-31T11:22:32.295Z,145
2018-03-31T11:23:32.083Z,125
2018-03-31T11:24:32.505Z,105
2018-03-31T11:25:32.075Z,95
2018-03-31T11:26:31.538Z,110
2018-03-31T11:27:32.059Z,125
2018-03-31T11:28:31.766Z,150
2018-03-31T11:29:31.765Z,165
2018-03-31T11:30:31.745Z,160
2018-03-31T11:31:31.991Z,145
2018-03-31T11:32:31.726Z,145
2018-03-31T11:33:31.709Z,160
2018-03-31T11:34:31.444Z,150
2018-03-31T11:35:31.428Z,135
2018-03-31T11:36:31.938Z,115
2018-03-31T11:37:31.659Z,100
2018-03-31T11:38:31.391Z,85
2018-03-31T11:39:31.638Z,85
2018-03-31T11:40:31.894Z,80
2018-03-31T11:41:31.614Z,85
2018-03-31T11:42:31.707Z,85
2018-03-31T11:43:31.844Z,85
2018-03-31T11:44:31.572Z,85
2018-03-31T11:45:31.819Z,80
2018-03-31T11:46:31.810Z,75
2018-03-31T11:47:31.281Z,75
2018-03-31T11:48:31.527Z,80
2018-03-31T11:49:31.777Z,80
2018-03-31T11:50:31.501Z,80
2018-03-31T11:51:31.522Z,80
2018-03-31T11:52:31.749Z,85
2018-03-31T11:53:31.461Z,85
2018-03-31T11:54:30.935Z,80
2018-03-31T11:55:31.451Z,90
2018-03-31T11:56:31.689Z,95
2018-03-31T11:57:31.420Z,85
2018-03-31T11:58:30.623Z,80
2018-03-31T11:59:31.136Z,100
2018-03-31T12:00:31.642Z,100
2018-03-31T12:01:31.636Z,95
2018-03-31T12:02:31.622Z,95
2018-03-31T12:03:31.414Z,100
2018-03-31T12:04:31.071Z,100
2018-03-31T12:05:31.326Z,95
2018-03-31T12:06:31.336Z,95
2018-03-31T12:07:31.555Z,125
2018-03-31T12:08:31.543Z,150
2018-03-31T12:09:31.265Z,150
2018-03-31T12:10:31.514Z,145
2018-03-31T12:11:30.730Z,145
2018-03-31T12:12:31.498Z,140
2018-03-31T12:13:31.485Z,155
2018-03-31T12:14:31.461Z,150
2018-03-31T12:15:30.933Z,145
2018-03-31T12:16:31.455Z,140
2018-03-31T12:17:31.167Z,145
2018-03-31T12:18:31.413Z,130
2018-03-31T12:19:30.885Z,130
2018-03-31T12:20:31.130Z,135
2018-03-31T12:21:31.116Z,135
2018-03-31T12:22:31.119Z,110
2018-03-31T12:23:31.090Z,100
2018-03-31T12:24:31.089Z,85
2018-03-31T12:25:31.333Z,90
2018-03-31T12:26:30.801Z,90
2018-03-31T12:27:31.304Z,95
2018-03-31T12:28:31.038Z,100
2018-03-31T12:29:30.761Z,100
2018-03-31T12:30:31.014Z,100
2018-03-31T12:31:30.476Z,100
2018-03-31T12:32:31.032Z,95
2018-03-31T12:33:30.965Z,95
2018-03-31T12:34:31.221Z,95
2018-03-31T12:35:30.946Z,95
2018-03-31T12:36:30.675Z,100
2018-03-31T12:37:31.179Z,95
2018-03-31T12:38:30.905Z,100
2018-03-31T12:39:31.154Z,105
2018-03-31T12:40:30.370Z,115
2018-03-31T12:41:30.661Z,120
2018-03-31T12:42:30.595Z,130
2018-03-31T12:43:31.098Z,125
2018-03-31T12:44:30.572Z,115
2018-03-31T12:45:30.554Z,115
2018-03-31T12:46:30.862Z,105
2018-03-31T12:47:30.532Z,100
2018-03-31T12:48:31.033Z,95
2018-03-31T12:49:30.505Z,100
2018-03-31T12:50:30.493Z,95
2018-03-31T12:51:30.488Z,95
2018-03-31T12:52:30.726Z,90
2018-03-31T12:53:30.454Z,85
2018-03-31T12:54:30.441Z,85
2018-03-31T12:55:30.948Z,70
2018-03-31T12:56:30.952Z,60
2018-03-31T12:57:30.777Z,55
2018-03-31T12:58:30.910Z,50
2018-03-31T12:59:30.642Z,50
2018-03-31T13:00:30.634Z,50
2018-03-31T13:01:30.878Z,50
2018-03-31T13:02:30.605Z,50
2018-03-31T13:03:30.587Z,60
2018-03-31T13:04:30.730Z,65
2018-03-31T13:05:30.620Z,70
2018-03-31T13:06:30.295Z,85
2018-03-31T13:07:30.280Z,130
2018-03-31T13:08:30.271Z,165
2018-03-31T13:09:30.508Z,185
2018-03-31T13:10:30.766Z,205
2018-03-31T13:11:30.486Z,220
2018-03-31T13:12:30.478Z,220
2018-03-31T13:13:30.204Z,200
2018-03-31T13:14:30.480Z,170
2018-03-31T13:15:30.496Z,145
2018-03-31T13:16:30.762Z,135
2018-03-31T13:17:30.414Z,140
2018-03-31T13:18:30.655Z,140
2018-03-31T13:19:30.381Z,140
2018-03-31T13:20:30.640Z,135
2018-03-31T13:21:30.421Z,145
2018-03-31T13:22:30.618Z,150
2018-03-31T13:23:30.588Z,150
2018-03-31T13:24:30.587Z,135
2018-03-31T13:25:30.310Z,120
2018-03-31T13:26:30.043Z,115
2018-03-31T13:27:30.550Z,140
2018-03-31T13:28:30.539Z,155
2018-03-31T13:29:30.700Z,150
2018-03-31T13:30:30.513Z,140
2018-03-31T13:31:30.231Z,145
2018-03-31T13:32:30.487Z,160
2018-03-31T13:33:29.960Z,170
2018-03-31T13:34:30.196Z,180
2018-03-31T13:35:30.442Z,175
2018-03-31T13:36:30.177Z,165
2018-03-31T13:37:30.166Z,165
2018-03-31T13:38:30.156Z,165
2018-03-31T13:39:30.401Z,170
2018-03-31T13:40:29.874Z,215
2018-03-31T13:41:30.369Z,260
2018-03-31T13:42:30.108Z,265
2018-03-31T13:43:29.835Z,250
2018-03-31T13:44:30.073Z,265
2018-03-31T13:45:29.551Z,285
2018-03-31T13:46:30.056Z,275
2018-03-31T13:47:30.041Z,265
2018-03-31T13:48:30.293Z,275
2018-03-31T13:49:30.035Z,280
2018-03-31T13:50:29.748Z,285
2018-03-31T13:51:30.258Z,270
2018-03-31T13:52:30.238Z,245
2018-03-31T13:53:29.961Z,210
2018-03-31T13:54:29.957Z,190
2018-03-31T13:55:29.946Z,170
2018-03-31T13:56:29.693Z,160
2018-03-31T13:57:29.940Z,150
2018-03-31T13:58:30.175Z,140
2018-03-31T13:59:29.898Z,135
2018-03-31T14:00:30.146Z,125
2018-03-31T14:01:29.886Z,120
2018-03-31T14:02:29.863Z,120
2018-03-31T14:03:29.850Z,115
2018-03-31T14:04:30.093Z,95
2018-03-31T14:05:29.830Z,90
2018-03-31T14:06:30.067Z,90
2018-03-31T14:07:29.825Z,90
2018-03-31T14:08:29.529Z,95
2018-03-31T14:09:29.519Z,125
2018-03-31T14:10:30.025Z,140
2018-03-31T14:11:29.753Z,125
2018-03-31T14:12:30.006Z,115
2018-03-31T14:13:29.470Z,110
2018-03-31T14:14:29.716Z,120
2018-03-31T14:15:29.968Z,115
2018-03-31T14:16:29.965Z,110
2018-03-31T14:17:29.420Z,90