createdAt,value
2017-08-17T00:01:22.145Z,17.30
2017-08-17T00:04:32.328Z,17.30
2017-08-17T00:07:42.346Z,17.30
2017-08-17T00:10:52.483Z,17.30
2017-08-17T00:14:02.593Z,17.20
2017-08-17T00:17:12.415Z,17.30
2017-08-17T00:20:22.520Z,17.10
2017-08-17T00:23:32.663Z,17.00
2017-08-17T00:26:42.409Z,17.00
2017-08-17T00:29:52.620Z,17.00
2017-08-17T00:33:02.709Z,17.00
2017-08-17T00:36:12.799Z,16.90
2017-08-17T00:39:22.640Z,16.90
2017-08-17T00:42:32.964Z,16.90
2017-08-17T00:45:42.878Z,16.90
2017-08-17T00:48:53.150Z,16.90
2017-08-17T00:52:03.187Z,16.90
2017-08-17T00:55:13.231Z,16.90
2017-08-17T00:58:23.272Z,17.00
2017-08-17T01:01:33.207Z,17.00
2017-08-17T01:04:43.244Z,17.00
2017-08-17T01:07:52.887Z,16.90
2017-08-17T01:11:03.322Z,16.80
2017-08-17T01:14:13.542Z,16.90
2017-08-17T01:17:23.567Z,16.80
2017-08-17T01:20:33.446Z,16.70
2017-08-17T01:23:43.231Z,16.80
2017-08-17T01:26:53.240Z,16.70
2017-08-17T01:30:03.291Z,16.70
2017-08-17T01:33:13.498Z,16.70
2017-08-17T01:36:23.504Z,16.60
2017-08-17T01:39:33.793Z,16.50
2017-08-17T01:42:43.840Z,16.50
2017-08-17T01:45:53.841Z,16.40
2017-08-17T01:49:03.931Z,16.30
2017-08-17T01:52:13.898Z,16.30
2017-08-17T01:55:23.800Z,16.40
2017-08-17T01:58:33.952Z,16.30
2017-08-17T02:01:43.956Z,16.30
2017-08-17T02:04:54.099Z,16.40
2017-08-17T02:08:03.800Z,16.50
2017-08-17T02:11:14.010Z,16.40
2017-08-17T02:14:24.318Z,16.40
2017-08-17T02:17:34.218Z,16.30
2017-08-17T02:20:44.224Z,16.40
2017-08-17T02:23:54.418Z,16.40
2017-08-17T02:27:04.542Z,16.20
2017-08-17T02:30:14.603Z,16.20
2017-08-17T02:33:24.768Z,16.10
2017-08-17T02:36:34.963Z,16.20
2017-08-17T02:39:44.904Z,16.20
2017-08-17T02:42:54.990Z,16.10
2017-08-17T02:46:05.123Z,16.20
2017-08-17T02:49:15.300Z,16.20
2017-08-17T02:52:25.505Z,16.20
2017-08-17T02:55:35.449Z,16.20
2017-08-17T02:58:45.510Z,16.10
2017-08-17T03:01:55.485Z,16.10
2017-08-17T03:05:05.734Z,16.00
2017-08-17T03:08:15.620Z,16.00
2017-08-17T03:11:25.755Z,16.00
2017-08-17T03:14:35.694Z,16.00
2017-08-17T03:17:45.956Z,16.00
2017-08-17T03:20:56.020Z,16.00
2017-08-17T03:24:06.159Z,15.90
2017-08-17T03:27:16.096Z,15.90
2017-08-17T03:30:26.123Z,15.90
2017-08-17T03:33:36.197Z,15.80
2017-08-17T03:36:46.296Z,15.80
2017-08-17T03:39:56.399Z,15.90
2017-08-17T03:43:06.537Z,15.90
2017-08-17T03:46:16.463Z,15.90
2017-08-17T03:49:26.508Z,15.90
2017-08-17T03:52:36.518Z,15.90
2017-08-17T03:55:46.560Z,15.90
2017-08-17T03:58:56.464Z,15.90
2017-08-17T04:02:06.635Z,15.80
2017-08-17T04:05:16.612Z,15.90
2017-08-17T04:08:26.831Z,15.90
2017-08-17T04:11:36.862Z,15.90
2017-08-17T04:14:46.884Z,15.90
2017-08-17T04:17:57.149Z,15.80
2017-08-17T04:21:07.163Z,15.90
2017-08-17T04:24:17.121Z,15.90
2017-08-17T04:27:27.119Z,15.90
2017-08-17T04:30:37.122Z,16.00
2017-08-17T04:33:47.243Z,16.00
2017-08-17T04:36:57.188Z,16.00
2017-08-17T04:40:07.740Z,16.00
2017-08-17T04:43:18.043Z,16.00
2017-08-17T04:46:28.175Z,16.00
2017-08-17T04:49:38.068Z,16.00
2017-08-17T04:52:48.014Z,16.10
2017-08-17T04:56:12.906Z,16.10
2017-08-17T04:59:23.172Z,16.20
2017-08-17T05:02:34.870Z,16.20
2017-08-17T05:05:45.154Z,16.20
2017-08-17T05:08:55.113Z,16.30
2017-08-17T05:12:05.184Z,16.40
2017-08-17T05:15:15.127Z,16.40
2017-08-17T05:18:25.066Z,16.50
2017-08-17T05:21:34.999Z,16.60
2017-08-17T05:24:45.185Z,16.70
2017-08-17T05:27:55.044Z,16.80
2017-08-17T05:31:04.872Z,16.90
2017-08-17T05:34:14.996Z,16.90
2017-08-17T05:37:25.003Z,17.00
2017-08-17T05:40:34.751Z,17.00
2017-08-17T05:43:44.882Z,17.00
2017-08-17T05:46:54.633Z,17.20
2017-08-17T05:50:04.670Z,17.40
2017-08-17T05:53:14.582Z,17.60
2017-08-17T05:56:24.769Z,17.70
2017-08-17T05:59:34.451Z,17.80
2017-08-17T06:02:44.504Z,17.90
2017-08-17T06:05:54.547Z,18.00
2017-08-17T06:09:03.873Z,18.10
2017-08-17T06:12:14.140Z,18.20
2017-08-17T06:15:24.207Z,18.40
2017-08-17T06:18:34.514Z,18.50
2017-08-17T06:21:44.629Z,18.70
2017-08-17T06:24:54.355Z,18.80
2017-08-17T06:28:04.397Z,18.80
2017-08-17T06:31:14.317Z,19.00
2017-08-17T06:34:24.954Z,19.20
2017-08-17T06:37:34.959Z,19.40
2017-08-17T06:40:45.460Z,19.40
2017-08-17T06:43:56.228Z,19.50
2017-08-17T06:47:05.913Z,19.70
2017-08-17T06:50:16.600Z,19.80
2017-08-17T06:53:26.227Z,19.80
2017-08-17T06:56:36.171Z,19.80
2017-08-17T06:59:46.072Z,19.80
2017-08-17T07:02:56.545Z,19.70
2017-08-17T07:06:06.758Z,19.80
2017-08-17T07:09:16.515Z,19.80
2017-08-17T07:12:26.410Z,19.80
2017-08-17T07:15:35.867Z,19.80
2017-08-17T07:18:45.664Z,19.80
2017-08-17T07:21:55.491Z,19.80
2017-08-17T07:25:05.418Z,19.90
2017-08-17T07:28:16.019Z,19.90
2017-08-17T07:31:25.865Z,19.90
2017-08-17T07:34:36.472Z,19.90
2017-08-17T07:37:46.710Z,19.90
2017-08-17T07:40:56.527Z,19.90
2017-08-17T07:44:07.062Z,20.00
2017-08-17T07:47:17.232Z,20.10
2017-08-17T07:50:27.456Z,20.30
2017-08-17T07:53:36.790Z,20.30
2017-08-17T07:56:46.681Z,20.30
2017-08-17T07:59:56.999Z,20.30
2017-08-17T08:03:07.061Z,20.20
2017-08-17T08:06:16.911Z,20.10
2017-08-17T08:09:26.829Z,20.30
2017-08-17T08:12:36.710Z,20.30
2017-08-17T08:15:46.626Z,20.40
2017-08-17T08:18:56.403Z,20.50
2017-08-17T08:22:06.122Z,20.50
2017-08-17T08:25:16.533Z,20.50
2017-08-17T08:28:26.221Z,20.40
2017-08-17T08:31:36.111Z,20.40
2017-08-17T08:34:46.162Z,20.40
2017-08-17T08:37:55.966Z,20.40
2017-08-17T08:41:06.580Z,20.40
2017-08-17T08:44:16.519Z,20.40
2017-08-17T08:47:27.154Z,20.40
2017-08-17T08:50:37.067Z,20.40
2017-08-17T08:53:46.764Z,20.30
2017-08-17T08:56:56.633Z,20.30
2017-08-17T09:00:06.441Z,20.30
2017-08-17T09:03:16.357Z,20.40
2017-08-17T09:06:27.015Z,20.50
2017-08-17T09:09:36.724Z,20.50
2017-08-17T09:12:46.519Z,20.60
2017-08-17T09:15:57.140Z,20.70
2017-08-17T09:19:07.041Z,20.80
2017-08-17T09:22:17.008Z,20.80
2017-08-17T09:25:26.826Z,21.00
2017-08-17T09:28:36.955Z,21.10
2017-08-17T09:31:46.862Z,21.10
2017-08-17T09:34:56.366Z,21.10
2017-08-17T09:38:06.207Z,21.20
2017-08-17T09:41:16.162Z,21.20
2017-08-17T09:44:26.187Z,21.30
2017-08-17T09:47:36.014Z,21.40
2017-08-17T09:50:45.941Z,21.40
2017-08-17T09:53:56.675Z,21.50
2017-08-17T09:57:06.557Z,21.80
2017-08-17T10:00:16.484Z,21.90
2017-08-17T10:03:26.211Z,21.90
2017-08-17T10:06:35.992Z,22.40
2017-08-17T10:09:45.833Z,22.60
2017-08-17T10:12:55.680Z,22.80
2017-08-17T10:16:06.034Z,23.00
2017-08-17T10:19:16.172Z,23.30
2017-08-17T10:22:25.910Z,23.40
2017-08-17T10:25:35.851Z,23.60
2017-08-17T10:28:46.090Z,23.80
2017-08-17T10:31:55.827Z,23.80
2017-08-17T10:35:05.749Z,24.30
2017-08-17T10:38:15.286Z,24.40
2017-08-17T10:41:25.303Z,24.50
2017-08-17T10:44:35.076Z,24.50
2017-08-17T10:47:44.978Z,24.60
2017-08-17T10:50:54.498Z,24.80
2017-08-17T10:54:05.878Z,24.80
2017-08-17T10:57:16.137Z,24.80
2017-08-17T11:00:25.893Z,25.00
2017-08-17T11:03:36.916Z,25.30
2017-08-17T11:06:46.580Z,25.40
2017-08-17T11:09:56.032Z,25.50
2017-08-17T11:13:06.029Z,25.80
2017-08-17T11:16:15.590Z,25.60
2017-08-17T11:19:25.506Z,25.60
2017-08-17T11:22:35.356Z,25.80
2017-08-17T11:25:45.308Z,25.70
2017-08-17T11:28:55.328Z,25.80
2017-08-17T11:32:05.131Z,26.10
2017-08-17T11:35:15.165Z,26.10
2017-08-17T11:38:24.914Z,26.20
2017-08-17T11:41:34.737Z,26.30
2017-08-17T11:44:44.356Z,25.90
2017-08-17T11:47:53.950Z,26.10
2017-08-17T11:51:03.076Z,26.50
2017-08-17T11:54:13.183Z,26.60
2017-08-17T11:57:23.020Z,26.50
2017-08-17T12:00:32.601Z,26.70
2017-08-17T12:03:42.423Z,26.70
2017-08-17T12:06:52.179Z,26.70
2017-08-17T12:10:02.591Z,26.70
2017-08-17T12:13:12.411Z,26.70
2017-08-17T12:16:22.246Z,26.50
2017-08-17T12:19:32.620Z,26.30
2017-08-17T12:22:42.663Z,26.20
2017-08-17T12:25:52.244Z,26.40
2017-08-17T12:29:02.152Z,26.60
2017-08-17T12:32:12.122Z,26.40
2017-08-17T12:35:22.344Z,26.30
2017-08-17T12:38:31.808Z,26.30
2017-08-17T12:41:41.530Z,26.60
2017-08-17T12:44:51.403Z,26.90
2017-08-17T12:48:01.255Z,26.50
2017-08-17T12:51:11.666Z,26.40
2017-08-17T12:54:21.572Z,26.60
2017-08-17T12:57:31.994Z,26.80
2017-08-17T13:00:42.255Z,26.70
2017-08-17T13:03:52.007Z,26.60
2017-08-17T13:07:02.197Z,26.50
2017-08-17T13:10:11.972Z,26.40
2017-08-17T13:13:22.100Z,26.40
2017-08-17T13:16:31.706Z,26.40
2017-08-17T13:19:41.470Z,26.30
2017-08-17T13:22:51.455Z,26.50
2017-08-17T13:26:01.392Z,26.50
2017-08-17T13:29:11.199Z,26.20
2017-08-17T13:32:20.989Z,26.30
2017-08-17T13:35:30.799Z,26.40
2017-08-17T13:38:40.733Z,26.30
2017-08-17T13:41:50.911Z,26.40
2017-08-17T13:45:00.715Z,26.40
2017-08-17T13:48:10.518Z,26.30
2017-08-17T13:51:19.811Z,26.30
2017-08-17T13:54:29.980Z,26.30
2017-08-17T13:57:39.449Z,26.20
2017-08-17T14:00:49.231Z,26.20
2017-08-17T14:03:58.748Z,26.10
2017-08-17T14:07:08.485Z,25.70
2017-08-17T14:10:18.132Z,25.70
2017-08-17T14:13:28.280Z,25.70
2017-08-17T14:16:38.203Z,25.50
2017-08-17T14:19:47.843Z,25.80
2017-08-17T14:22:57.622Z,25.70
2017-08-17T14:26:07.374Z,25.80
2017-08-17T14:29:17.402Z,25.90
2017-08-17T14:32:26.971Z,25.80
2017-08-17T14:35:36.640Z,25.70
2017-08-17T14:38:47.026Z,25.80
2017-08-17T14:41:58.184Z,25.80
2017-08-17T14:45:08.339Z,25.60
2017-08-17T14:48:18.327Z,25.50
2017-08-17T14:51:27.917Z,25.60
2017-08-17T14:54:37.590Z,25.60
2017-08-17T14:57:47.251Z,25.80
2017-08-17T15:00:59.817Z,25.80
2017-08-17T15:04:09.796Z,25.90
2017-08-17T15:07:19.453Z,25.90
2017-08-17T15:10:29.715Z,25.70
2017-08-17T15:13:39.782Z,25.80
2017-08-17T15:16:49.433Z,25.80
2017-08-17T15:19:59.293Z,25.80
2017-08-17T15:23:09.368Z,25.90
2017-08-17T15:26:18.807Z,26.00
2017-08-17T15:29:28.762Z,26.10
2017-08-17T15:32:38.647Z,26.00
2017-08-17T15:35:48.926Z,25.80
2017-08-17T15:38:59.411Z,25.90
2017-08-17T15:42:09.944Z,25.90
2017-08-17T15:45:19.880Z,25.70
2017-08-17T15:48:30.252Z,25.90
2017-08-17T15:51:40.390Z,25.90
2017-08-17T15:54:50.531Z,25.80
2017-08-17T15:58:00.572Z,25.70
2017-08-17T16:01:10.671Z,25.80
2017-08-17T16:04:20.244Z,25.90
2017-08-17T16:07:30.355Z,25.80
2017-08-17T16:10:39.925Z,25.80
2017-08-17T16:13:49.730Z,25.80
2017-08-17T16:16:59.714Z,25.70
2017-08-17T16:20:10.316Z,25.80
2017-08-17T16:23:20.154Z,25.70
2017-08-17T16:26:30.930Z,25.80
2017-08-17T16:29:40.559Z,25.90
2017-08-17T16:32:50.189Z,25.80
2017-08-17T16:35:59.875Z,25.90
2017-08-17T16:39:09.775Z,25.70
2017-08-17T16:42:19.452Z,25.60
2017-08-17T16:45:29.398Z,25.50
2017-08-17T16:48:39.803Z,25.50
2017-08-17T16:51:49.467Z,25.50
2017-08-17T16:54:59.225Z,25.30
2017-08-17T16:58:09.108Z,25.40
2017-08-17T17:01:18.769Z,25.20
2017-08-17T17:04:28.437Z,25.20
2017-08-17T17:07:38.249Z,25.10
2017-08-17T17:10:48.047Z,25.20
2017-08-17T17:13:57.626Z,25.20
2017-08-17T17:17:07.311Z,25.10
2017-08-17T17:20:17.241Z,25.10
2017-08-17T17:23:27.298Z,25.00
2017-08-17T17:26:37.076Z,24.90
2017-08-17T17:29:48.787Z,25.00
2017-08-17T17:32:58.655Z,24.90
2017-08-17T17:36:09.309Z,24.80
2017-08-17T17:39:19.807Z,24.90
2017-08-17T17:42:29.660Z,24.90
2017-08-17T17:45:39.939Z,24.80
2017-08-17T17:48:50.312Z,24.80
2017-08-17T17:52:00.023Z,24.80
2017-08-17T17:55:09.887Z,24.60
2017-08-17T17:58:19.427Z,24.50
2017-08-17T18:01:29.250Z,24.30
2017-08-17T18:04:39.264Z,24.20
2017-08-17T18:07:48.804Z,24.20
2017-08-17T18:10:58.443Z,24.10
2017-08-17T18:14:08.284Z,24.10
2017-08-17T18:17:17.939Z,24.00
2017-08-17T18:20:27.723Z,23.80
2017-08-17T18:23:37.560Z,23.80
2017-08-17T18:26:47.511Z,23.90
2017-08-17T18:29:57.200Z,23.80
2017-08-17T18:33:06.978Z,23.50
2017-08-17T18:36:16.602Z,23.50
2017-08-17T18:39:26.022Z,23.40
2017-08-17T18:42:35.949Z,23.40
2017-08-17T18:45:46.210Z,23.20
2017-08-17T18:48:56.525Z,23.20
2017-08-17T18:52:06.412Z,23.20
2017-08-17T18:55:15.901Z,23.30
2017-08-17T18:58:25.836Z,23.10
2017-08-17T19:01:35.608Z,23.00
2017-08-17T19:04:45.431Z,23.00
2017-08-17T19:07:55.088Z,22.90
2017-08-17T19:11:04.965Z,22.90
2017-08-17T19:14:14.542Z,22.80
2017-08-17T19:17:24.237Z,22.70
2017-08-17T19:20:34.067Z,22.70
2017-08-17T19:23:44.205Z,22.70
2017-08-17T19:26:53.888Z,22.50
2017-08-17T19:30:03.544Z,22.40
2017-08-17T19:33:13.607Z,22.40
2017-08-17T19:36:23.432Z,22.30
2017-08-17T19:39:33.942Z,22.20
2017-08-17T19:42:43.495Z,22.30
2017-08-17T19:45:54.216Z,22.30
2017-08-17T19:49:04.259Z,22.30
2017-08-17T19:52:14.558Z,22.30
2017-08-17T19:55:24.264Z,22.30
2017-08-17T19:58:33.864Z,22.30
2017-08-17T20:01:43.898Z,22.10
2017-08-17T20:04:53.816Z,22.10
2017-08-17T20:08:03.760Z,22.10
2017-08-17T20:11:14.300Z,22.10
2017-08-17T20:14:24.434Z,22.10
2017-08-17T20:17:35.081Z,22.10
2017-08-17T20:20:44.995Z,21.90
2017-08-17T20:23:54.674Z,21.90
2017-08-17T20:27:04.495Z,21.90
2017-08-17T20:30:14.343Z,21.90
2017-08-17T20:33:23.867Z,21.80
2017-08-17T20:36:33.952Z,21.70
2017-08-17T20:39:43.658Z,21.80
2017-08-17T20:42:53.667Z,21.70
2017-08-17T20:46:03.498Z,21.70
2017-08-17T20:49:13.340Z,21.70
2017-08-17T20:52:23.143Z,21.60
2017-08-17T20:55:33.015Z,21.60
2017-08-17T20:58:42.772Z,21.50
2017-08-17T21:01:52.671Z,21.40
2017-08-17T21:05:02.585Z,21.30
2017-08-17T21:08:12.448Z,21.20
2017-08-17T21:11:22.175Z,21.10
2017-08-17T21:14:32.041Z,21.10
2017-08-17T21:17:41.792Z,21.10
2017-08-17T21:20:51.803Z,21.00
2017-08-17T21:24:01.686Z,20.90
2017-08-17T21:27:11.504Z,20.80
2017-08-17T21:30:21.277Z,20.80
2017-08-17T21:33:32.004Z,20.80
2017-08-17T21:36:41.953Z,20.50
2017-08-17T21:39:51.908Z,20.40
2017-08-17T21:43:01.846Z,20.40
2017-08-17T21:46:11.838Z,20.30
2017-08-17T21:49:22.484Z,20.30
2017-08-17T21:52:32.132Z,20.30
2017-08-17T21:55:42.237Z,20.20
2017-08-17T21:58:52.060Z,20.30
2017-08-17T22:02:02.826Z,20.10
2017-08-17T22:05:12.744Z,20.20
2017-08-17T22:08:22.668Z,20.10
2017-08-17T22:11:32.944Z,20.10
2017-08-17T22:14:43.551Z,20.00
2017-08-17T22:17:53.599Z,20.00
2017-08-17T22:21:03.434Z,20.00
2017-08-17T22:24:13.836Z,20.00
2017-08-17T22:27:24.403Z,19.90
2017-08-17T22:30:34.100Z,19.80
2017-08-17T22:33:44.058Z,19.80
2017-08-17T22:36:54.684Z,19.90
2017-08-17T22:40:04.475Z,19.90
2017-08-17T22:43:15.111Z,19.90
2017-08-17T22:46:25.206Z,19.80
2017-08-17T22:49:34.999Z,19.80
2017-08-17T22:52:44.909Z,19.80
2017-08-17T22:55:54.738Z,19.80
2017-08-17T22:59:05.492Z,19.80
2017-08-17T23:02:15.232Z,19.80
2017-08-17T23:05:25.283Z,19.80
2017-08-17T23:08:35.219Z,19.80
2017-08-17T23:11:45.364Z,19.80
2017-08-17T23:14:55.234Z,19.80
2017-08-17T23:18:05.115Z,19.90
2017-08-17T23:21:15.072Z,19.80
2017-08-17T23:24:25.098Z,19.80
2017-08-17T23:27:34.894Z,19.80
2017-08-17T23:30:44.892Z,19.80
2017-08-17T23:33:54.699Z,19.80
2017-08-17T23:37:04.522Z,19.90
2017-08-17T23:40:14.313Z,19.90
2017-08-17T23:43:24.300Z,19.80
2017-08-17T23:46:34.224Z,19.80
2017-08-17T23:49:44.079Z,19.90
2017-08-17T23:52:53.987Z,19.90
2017-08-17T23:56:03.791Z,19.90
2017-08-17T23:59:13.634Z,19.90
