createdAt,value
2017-11-08T00:00:00.046Z,41.47
2017-11-08T00:02:28.212Z,42.72
2017-11-08T00:04:56.388Z,43.25
2017-11-08T00:07:24.535Z,41.03
2017-11-08T00:09:52.700Z,43.40
2017-11-08T00:12:21.214Z,44.30
2017-11-08T00:14:49.389Z,44.15
2017-11-08T00:17:17.532Z,47.88
2017-11-08T00:19:45.693Z,44.50
2017-11-08T00:22:14.630Z,45.15
2017-11-08T00:24:42.820Z,46.10
2017-11-08T00:27:10.972Z,42.30
2017-11-08T00:29:39.732Z,45.88
2017-11-08T00:32:07.878Z,44.80
2017-11-08T00:34:37.326Z,42.72
2017-11-08T00:37:05.479Z,43.65
2017-11-08T00:39:33.702Z,44.30
2017-11-08T00:42:01.854Z,42.30
2017-11-08T00:44:30.042Z,43.90
2017-11-08T00:46:58.195Z,42.20
2017-11-08T00:49:26.374Z,44.87
2017-11-08T00:51:55.164Z,45.83
2017-11-08T00:54:23.319Z,43.70
2017-11-08T00:56:52.099Z,43.70
2017-11-08T00:59:20.256Z,45.30
2017-11-08T01:01:48.428Z,46.20
2017-11-08T01:04:16.582Z,41.95
2017-11-08T01:06:45.627Z,42.15
2017-11-08T01:09:13.796Z,42.95
2017-11-08T01:11:41.973Z,43.72
2017-11-08T01:14:10.143Z,45.08
2017-11-08T01:16:38.340Z,43.60
2017-11-08T01:19:06.487Z,44.70
2017-11-08T01:21:34.652Z,44.55
2017-11-08T01:24:02.802Z,43.35
2017-11-08T01:26:30.978Z,43.03
2017-11-08T01:28:59.131Z,43.25
2017-11-08T01:31:28.063Z,44.25
2017-11-08T01:33:56.218Z,47.30
2017-11-08T01:36:24.411Z,45.92
2017-11-08T01:38:52.595Z,47.22
2017-11-08T01:41:25.548Z,47.17
2017-11-08T01:43:54.593Z,47.67
2017-11-08T01:46:22.752Z,46.10
2017-11-08T01:48:50.916Z,45.10
2017-11-08T01:51:19.062Z,48.80
2017-11-08T01:53:47.244Z,45.55
2017-11-08T01:56:15.382Z,48.33
2017-11-08T01:58:44.306Z,48.55
2017-11-08T02:01:12.449Z,47.13
2017-11-08T02:03:40.617Z,43.95
2017-11-08T02:06:09.526Z,46.63
2017-11-08T03:52:57.543Z,57.85
2017-11-08T03:55:25.697Z,60.55
2017-11-08T03:57:53.878Z,61.05
2017-11-08T04:00:22.493Z,62.85
2017-11-08T04:02:50.671Z,65.22
2017-11-08T04:05:18.846Z,59.70
2017-11-08T04:07:47.017Z,61.80
2017-11-08T04:10:15.164Z,57.35
2017-11-08T04:12:43.443Z,54.10
2017-11-08T04:15:11.590Z,55.20
2017-11-08T04:17:40.647Z,56.33
2017-11-08T04:20:10.179Z,56.95
2017-11-08T04:22:38.570Z,56.88
2017-11-08T04:25:06.719Z,55.12
2017-11-08T04:27:35.662Z,58.47
2017-11-08T04:30:03.825Z,55.08
2017-11-08T04:32:31.972Z,55.03
2017-11-08T04:35:00.170Z,57.23
2017-11-08T04:37:28.332Z,53.60
2017-11-08T04:39:56.503Z,53.23
2017-11-08T04:42:24.682Z,52.67
2017-11-08T04:44:52.850Z,52.00
2017-11-08T04:47:21.009Z,49.57
2017-11-08T04:49:49.739Z,51.60
2017-11-08T04:52:17.903Z,53.70
2017-11-08T04:54:46.058Z,51.20
2017-11-08T04:57:14.198Z,47.53
2017-11-08T04:59:43.220Z,49.53
2017-11-08T05:02:11.367Z,50.43
2017-11-08T05:04:39.535Z,49.60
2017-11-08T05:07:08.452Z,48.53
2017-11-08T05:09:36.644Z,49.00
2017-11-08T05:12:05.086Z,51.00
2017-11-08T05:14:33.251Z,51.77
2017-11-08T05:17:02.181Z,48.20
2017-11-08T05:19:30.337Z,45.17
2017-11-08T05:21:58.509Z,45.30
2017-11-08T05:24:27.631Z,44.03
2017-11-08T05:26:55.798Z,44.13
2017-11-08T05:29:23.948Z,45.63
2017-11-08T05:31:52.121Z,47.53
2017-11-08T05:34:20.273Z,47.00
2017-11-08T05:36:48.757Z,44.47
2017-11-08T05:39:16.903Z,45.27
2017-11-08T05:41:45.541Z,44.40
2017-11-08T05:44:13.699Z,46.13
2017-11-08T05:46:41.989Z,44.43
2017-11-08T05:49:10.152Z,42.38
2017-11-08T05:51:38.310Z,46.77
2017-11-08T05:54:06.683Z,47.87
2017-11-08T05:56:34.842Z,44.37
2017-11-08T05:59:03.815Z,47.57
2017-11-08T06:01:31.964Z,46.10
2017-11-08T06:04:00.130Z,48.00
2017-11-08T06:06:28.274Z,46.92
2017-11-08T06:08:56.474Z,46.50
2017-11-08T06:11:24.618Z,49.15
2017-11-08T06:13:52.770Z,49.93
2017-11-08T06:16:21.687Z,43.95
2017-11-08T06:18:49.870Z,46.28
2017-11-08T06:21:18.022Z,48.97
2017-11-08T06:23:46.191Z,47.47
2017-11-08T06:26:14.343Z,46.95
2017-11-08T06:28:43.326Z,48.57
2017-11-08T06:31:12.263Z,46.37
2017-11-08T06:33:40.451Z,46.95
2017-11-08T06:36:08.610Z,47.38
2017-11-08T06:38:36.769Z,47.67
2017-11-08T06:41:04.934Z,48.75
2017-11-08T06:43:33.084Z,49.05
2017-11-08T06:46:03.060Z,48.13
2017-11-08T06:48:31.211Z,49.00
2017-11-08T06:51:00.072Z,44.55
2017-11-08T06:53:29.018Z,47.62
2017-11-08T06:56:00.015Z,45.00
2017-11-08T06:58:28.192Z,48.42
2017-11-08T07:00:56.418Z,43.35
2017-11-08T07:03:24.686Z,43.87
2017-11-08T07:05:52.874Z,42.05
2017-11-08T07:08:21.019Z,42.15
2017-11-08T07:10:49.194Z,44.80
2017-11-08T07:13:18.186Z,42.95
2017-11-08T07:15:47.266Z,42.25
2017-11-08T07:18:15.434Z,42.42
2017-11-08T07:20:43.616Z,41.73
2017-11-08T07:23:11.767Z,42.08
2017-11-08T07:25:39.928Z,42.40
2017-11-08T07:28:08.098Z,41.45
2017-11-08T07:30:36.263Z,42.38
2017-11-08T07:33:05.211Z,41.28
2017-11-08T07:35:33.374Z,43.47
2017-11-08T07:38:01.546Z,41.97
2017-11-08T07:40:29.699Z,40.33
2017-11-08T07:42:57.857Z,40.37
2017-11-08T07:45:26.007Z,36.72
2017-11-08T07:47:54.931Z,36.97
2017-11-08T07:50:23.123Z,41.45
2017-11-08T07:52:51.301Z,34.53
2017-11-08T07:55:25.166Z,41.58
2017-11-08T07:57:54.102Z,40.07
2017-11-08T08:00:23.303Z,31.97
2017-11-08T08:02:52.236Z,34.53
2017-11-08T08:05:21.147Z,33.15
2017-11-08T08:07:49.356Z,31.67
2017-11-08T08:10:17.494Z,30.80
2017-11-08T08:12:45.631Z,30.63
2017-11-08T08:15:14.159Z,33.67
2017-11-08T08:17:42.338Z,29.40
2017-11-08T08:20:10.509Z,27.57
2017-11-08T08:22:38.754Z,28.90
2017-11-08T08:25:07.692Z,28.67
2017-11-08T08:27:36.057Z,25.60
2017-11-08T08:30:04.229Z,26.70
2017-11-08T08:32:32.410Z,27.63
2017-11-08T08:35:00.574Z,27.97
2017-11-08T08:37:28.735Z,26.20
2017-11-08T08:39:56.915Z,27.43
2017-11-08T08:42:25.064Z,26.90
2017-11-08T08:44:53.237Z,27.17
2017-11-08T08:47:22.163Z,26.73
2017-11-08T08:49:50.322Z,26.67
2017-11-08T08:52:18.559Z,27.87
2017-11-08T08:54:47.482Z,26.67
2017-11-08T08:57:15.664Z,28.17
2017-11-08T08:59:43.867Z,26.80
2017-11-08T09:02:12.973Z,27.10
2017-11-08T09:04:41.250Z,28.93
2017-11-08T09:07:09.692Z,29.87
2017-11-08T09:09:37.874Z,29.10
2017-11-08T09:12:06.773Z,30.37
2017-11-08T09:14:34.933Z,27.50
2017-11-08T09:17:03.116Z,28.10
2017-11-08T09:19:33.208Z,27.17
2017-11-08T09:22:01.383Z,27.67
2017-11-08T09:24:35.418Z,26.07
2017-11-08T09:27:04.476Z,28.43
2017-11-08T09:29:35.401Z,27.77
2017-11-08T09:32:04.326Z,30.17
2017-11-08T09:34:32.494Z,27.07
2017-11-08T09:37:00.655Z,27.90
2017-11-08T09:39:28.831Z,28.60
2017-11-08T09:41:59.709Z,29.43
2017-11-08T09:44:27.960Z,27.07
2017-11-08T09:46:58.547Z,27.53
2017-11-08T09:49:27.467Z,29.90
2017-11-08T09:51:55.661Z,29.57
2017-11-08T09:54:33.916Z,27.60
2017-11-08T09:57:08.570Z,27.80
2017-11-08T09:59:38.638Z,28.73
2017-11-08T10:02:07.161Z,27.67
2017-11-08T10:04:35.334Z,28.47
2017-11-08T10:07:03.491Z,26.93
2017-11-08T10:09:37.495Z,27.80
2017-11-08T10:12:12.171Z,28.07
2017-11-08T10:14:41.176Z,27.93
2017-11-08T10:17:11.448Z,27.70
2017-11-08T10:19:39.680Z,28.70
2017-11-08T10:22:09.900Z,27.40
2017-11-08T10:24:44.506Z,28.17
2017-11-08T10:27:12.708Z,26.30
2017-11-08T10:29:40.889Z,28.07
2017-11-08T10:32:09.824Z,27.00
2017-11-08T10:34:38.024Z,26.30
2017-11-08T10:37:06.174Z,26.57
2017-11-08T10:39:34.357Z,26.33
2017-11-08T10:42:02.460Z,26.10
2017-11-08T10:44:30.654Z,25.17
2017-11-08T10:47:01.624Z,28.73
2017-11-08T10:49:35.428Z,27.93
2017-11-08T10:52:03.582Z,26.93
2017-11-08T10:54:31.745Z,27.60
2017-11-08T10:56:59.917Z,28.67
2017-11-08T10:59:28.080Z,26.83
2017-11-08T11:01:56.987Z,27.20
2017-11-08T11:04:25.135Z,27.97
2017-11-08T11:06:53.301Z,26.10
2017-11-08T11:09:23.333Z,27.47
2017-11-08T11:11:51.511Z,30.30
2017-11-08T11:14:20.403Z,25.80
2017-11-08T11:16:48.590Z,28.07
2017-11-08T11:19:20.678Z,28.20
2017-11-08T11:21:48.964Z,28.13
2017-11-08T11:24:17.132Z,27.23
2017-11-08T11:29:39.483Z,30.17
2017-11-08T11:32:11.475Z,29.20
2017-11-08T11:34:40.402Z,27.63
2017-11-08T11:37:08.584Z,28.20
2017-11-08T11:39:36.770Z,29.80
2017-11-08T11:42:04.967Z,27.53
2017-11-08T11:44:33.134Z,27.87
2017-11-08T11:47:01.315Z,26.83
2017-11-08T11:49:34.926Z,29.03
2017-11-08T11:52:03.166Z,28.70
2017-11-08T11:54:31.372Z,28.50
2017-11-08T11:57:00.459Z,29.97
2017-11-08T11:59:28.632Z,30.67
2017-11-08T12:01:56.785Z,32.87
2017-11-08T12:04:25.056Z,29.17
2017-11-08T12:06:53.215Z,29.37
2017-11-08T12:09:21.430Z,31.17
2017-11-08T12:11:59.714Z,28.73
2017-11-08T12:14:27.895Z,28.93
2017-11-08T12:16:57.941Z,29.57
2017-11-08T12:19:26.893Z,31.77
2017-11-08T12:21:55.775Z,31.80
2017-11-08T12:24:23.950Z,30.93
2017-11-08T12:26:52.100Z,28.83
2017-11-08T12:29:20.264Z,30.43
2017-11-08T12:31:48.424Z,30.60
2017-11-08T12:34:17.376Z,28.57
2017-11-08T12:36:45.526Z,31.80
2017-11-08T12:39:13.703Z,30.27
2017-11-08T12:41:41.962Z,32.00
2017-11-08T12:44:10.133Z,32.87
2017-11-08T12:46:38.289Z,31.87
2017-11-08T12:49:07.220Z,33.37
2017-11-08T12:51:35.392Z,34.10
2017-11-08T12:54:03.567Z,30.77
2017-11-08T12:56:34.177Z,32.30
2017-11-08T12:59:02.343Z,34.00
2017-11-08T13:01:30.498Z,34.20
2017-11-08T13:03:59.501Z,34.63
2017-11-08T13:06:27.693Z,32.87
2017-11-08T13:08:55.889Z,35.80
2017-11-08T13:11:29.493Z,33.27
2017-11-08T13:13:57.647Z,34.63
2017-11-08T13:16:25.824Z,34.30
2017-11-08T13:18:54.001Z,34.10
2017-11-08T13:21:22.173Z,32.40
2017-11-08T13:23:50.332Z,31.00
2017-11-08T13:26:18.545Z,33.57
2017-11-08T13:28:46.796Z,32.77
2017-11-08T13:31:14.993Z,32.77
2017-11-08T13:33:43.158Z,32.93
2017-11-08T13:36:11.347Z,33.27
2017-11-08T13:38:39.625Z,32.27
2017-11-08T13:41:07.800Z,32.80
2017-11-08T13:43:35.955Z,33.13
2017-11-08T13:46:04.103Z,33.30
2017-11-08T13:48:32.277Z,31.87
2017-11-08T13:51:00.429Z,33.80
2017-11-08T13:53:28.605Z,34.03
2017-11-08T13:55:56.760Z,33.23
2017-11-08T13:58:25.726Z,32.67
2017-11-08T14:00:53.914Z,34.50
2017-11-08T14:03:25.622Z,34.73
2017-11-08T14:05:53.802Z,34.87
2017-11-08T14:08:21.981Z,34.23
2017-11-08T14:10:50.150Z,35.03
2017-11-08T14:13:18.317Z,34.67
2017-11-08T14:15:46.512Z,34.53
2017-11-08T14:18:14.709Z,35.90
2017-11-08T14:20:44.004Z,34.20
2017-11-08T14:23:12.958Z,34.30
2017-11-08T14:25:41.113Z,32.37
2017-11-08T14:28:09.657Z,35.10
2017-11-08T14:30:38.596Z,36.60
2017-11-08T14:33:06.796Z,33.33
2017-11-08T14:35:34.954Z,36.57
2017-11-08T14:38:03.144Z,33.27
2017-11-08T14:40:31.305Z,36.37
2017-11-08T14:42:59.466Z,44.63
2017-11-08T14:45:27.636Z,51.83
2017-11-08T14:47:55.822Z,45.17
2017-11-08T14:50:24.012Z,40.00
2017-11-08T14:55:57.176Z,39.20
2017-11-08T14:58:25.319Z,38.10
2017-11-08T15:00:54.288Z,41.43
2017-11-08T15:03:22.449Z,38.33
2017-11-08T15:05:50.636Z,39.53
2017-11-08T15:08:18.799Z,36.90
2017-11-08T15:10:46.977Z,37.43
2017-11-08T15:13:15.165Z,38.10
2017-11-08T15:15:43.364Z,39.70
2017-11-08T15:18:11.537Z,43.80
2017-11-08T15:20:39.753Z,39.23
2017-11-08T15:23:07.925Z,38.77
2017-11-08T15:25:36.111Z,38.30
2017-11-08T15:28:04.280Z,38.20
2017-11-08T15:30:32.659Z,37.03
2017-11-08T15:33:00.827Z,37.63
2017-11-08T15:35:29.004Z,45.43
2017-11-08T15:37:57.775Z,53.83
2017-11-08T15:40:28.711Z,49.37
2017-11-08T15:42:56.872Z,47.80
2017-11-08T15:45:25.051Z,45.40
2017-11-08T15:47:53.424Z,45.70
2017-11-08T15:50:21.588Z,41.60
2017-11-08T15:52:49.758Z,40.33
2017-11-08T15:55:17.919Z,39.57
2017-11-08T15:57:46.856Z,38.07
2017-11-08T16:00:15.024Z,39.80
2017-11-08T16:02:44.210Z,39.60
2017-11-08T16:05:12.363Z,37.33
2017-11-08T16:07:40.538Z,39.10
2017-11-08T16:10:08.689Z,38.10
2017-11-08T16:12:37.627Z,39.50
2017-11-08T16:15:06.049Z,38.37
2017-11-08T16:17:34.988Z,37.97
2017-11-08T16:20:17.756Z,38.50
2017-11-08T16:22:46.695Z,36.70
2017-11-08T16:25:14.855Z,37.90
2017-11-08T16:27:43.011Z,38.13
2017-11-08T16:30:11.264Z,38.63
2017-11-08T16:32:40.200Z,40.10
2017-11-08T16:35:08.373Z,37.03
2017-11-08T16:37:36.518Z,37.50
2017-11-08T16:40:05.304Z,37.67
2017-11-08T16:42:34.215Z,38.20
2017-11-08T16:45:02.400Z,40.93
2017-11-08T16:47:30.553Z,39.37
2017-11-08T16:49:58.724Z,42.00
2017-11-08T16:52:26.889Z,41.67
2017-11-08T16:54:55.055Z,46.07
2017-11-08T16:57:24.394Z,40.67
2017-11-08T16:59:52.569Z,40.47
2017-11-08T17:02:20.718Z,39.70
2017-11-08T17:04:48.909Z,43.20
2017-11-08T17:07:17.067Z,39.97
2017-11-08T17:09:45.469Z,41.27
2017-11-08T17:12:13.636Z,36.40
2017-11-08T17:14:41.787Z,36.87
2017-11-08T17:17:10.469Z,36.23
2017-11-08T17:19:38.622Z,39.03
2017-11-08T17:22:07.543Z,37.10
2017-11-08T17:24:35.691Z,36.87
2017-11-08T17:27:04.618Z,37.50
2017-11-08T17:29:32.761Z,37.57
2017-11-08T17:32:00.925Z,36.00
2017-11-08T17:34:30.484Z,37.60
2017-11-08T17:36:59.470Z,36.60
2017-11-08T17:39:27.616Z,36.17
2017-11-08T17:41:55.858Z,36.67
2017-11-08T17:44:24.805Z,37.87
2017-11-08T17:46:52.957Z,37.70
2017-11-08T17:49:21.133Z,38.07
2017-11-08T17:51:49.651Z,34.03
2017-11-08T17:54:17.827Z,36.00
2017-11-08T17:56:45.978Z,36.50
2017-11-08T17:59:14.188Z,38.03
2017-11-08T18:01:42.343Z,35.37
2017-11-08T18:04:10.522Z,36.17
2017-11-08T18:06:38.679Z,35.97
2017-11-08T18:09:06.866Z,37.80
2017-11-08T18:11:35.022Z,37.93
2017-11-08T18:14:03.205Z,38.27
2017-11-08T18:16:31.461Z,35.00
2017-11-08T18:18:59.633Z,36.00
2017-11-08T18:21:27.801Z,34.30
2017-11-08T18:23:55.989Z,34.30
2017-11-08T18:26:24.251Z,34.50
2017-11-08T18:28:52.828Z,36.00
2017-11-08T18:31:21.071Z,35.30
2017-11-08T18:33:49.212Z,35.87
2017-11-08T18:36:17.400Z,37.10
2017-11-08T18:38:46.330Z,38.17
2017-11-08T18:41:14.511Z,36.77
2017-11-08T18:43:43.320Z,40.33
2017-11-08T18:46:11.493Z,36.00
2017-11-08T18:48:39.674Z,35.50
2017-11-08T18:51:07.848Z,37.07
2017-11-08T18:53:35.999Z,33.47
2017-11-08T18:56:04.187Z,34.53
2017-11-08T18:58:32.369Z,35.70
2017-11-08T19:01:00.560Z,34.97
2017-11-08T19:03:29.477Z,37.67
2017-11-08T19:05:57.687Z,37.30
2017-11-08T19:08:25.890Z,35.90
2017-11-08T19:10:54.189Z,34.60
2017-11-08T19:13:22.375Z,35.17
2017-11-08T19:15:50.592Z,35.03
2017-11-08T19:18:18.760Z,37.40
2017-11-08T19:20:46.901Z,34.73
2017-11-08T19:23:15.196Z,34.67
2017-11-08T19:25:43.528Z,32.53
2017-11-08T19:28:12.472Z,36.50
2017-11-08T19:30:40.624Z,36.77
2017-11-08T19:33:08.818Z,39.00
2017-11-08T19:35:36.973Z,43.27
2017-11-08T19:38:05.273Z,37.27
2017-11-08T19:40:33.426Z,41.20
2017-11-08T19:43:01.596Z,40.93
2017-11-08T19:45:29.761Z,40.13
2017-11-08T19:47:57.940Z,41.35
2017-11-08T19:50:26.108Z,43.70
2017-11-08T19:52:54.918Z,37.40
2017-11-08T19:55:23.187Z,41.97
2017-11-08T19:57:51.367Z,39.53
2017-11-08T20:00:19.541Z,40.80
2017-11-08T20:02:47.695Z,43.70
2017-11-08T20:05:15.868Z,36.27
2017-11-08T20:07:44.065Z,40.17
2017-11-08T20:10:12.248Z,46.10
2017-11-08T20:12:40.498Z,49.23
2017-11-08T20:15:08.677Z,51.17
2017-11-08T20:17:36.824Z,50.07
2017-11-08T20:20:05.019Z,45.00
2017-11-08T20:22:33.180Z,41.27
2017-11-08T20:25:01.384Z,37.90
2017-11-08T20:27:29.547Z,37.63
2017-11-08T20:29:57.709Z,33.90
2017-11-08T20:32:25.991Z,37.00
2017-11-08T20:34:54.141Z,35.23
2017-11-08T20:37:22.358Z,35.50
2017-11-08T20:39:51.279Z,34.90
2017-11-08T20:42:19.441Z,33.70
2017-11-08T20:44:47.664Z,35.13
2017-11-08T20:47:15.906Z,35.07
2017-11-08T20:49:44.086Z,37.80
2017-11-08T20:52:12.247Z,35.33
2017-11-08T20:54:40.404Z,35.20
2017-11-08T20:57:09.339Z,35.17
2017-11-08T20:59:37.710Z,35.00
2017-11-08T21:02:05.891Z,37.13
2017-11-08T21:04:34.036Z,36.30
2017-11-08T21:07:02.205Z,36.00
2017-11-08T21:09:30.367Z,36.20
2017-11-08T21:11:58.545Z,35.45
2017-11-08T21:14:27.607Z,34.27
2017-11-08T21:16:55.766Z,34.93
2017-11-08T21:19:23.928Z,35.67
2017-11-08T21:21:52.293Z,36.87
2017-11-08T21:24:20.455Z,37.03
2017-11-08T21:26:48.646Z,38.50
2017-11-08T21:29:16.803Z,38.77
2017-11-08T21:31:44.958Z,36.90
2017-11-08T21:34:13.316Z,37.53
2017-11-08T21:36:42.225Z,37.93
2017-11-08T21:39:11.000Z,35.88
2017-11-08T21:41:40.058Z,37.13
2017-11-08T21:44:08.223Z,36.25
2017-11-08T21:46:36.359Z,37.50
2017-11-08T21:49:04.534Z,35.93
2017-11-08T21:51:32.729Z,38.23
2017-11-08T21:54:00.928Z,38.60
2017-11-08T21:56:30.016Z,54.63
2017-11-08T21:58:58.165Z,42.70
2017-11-08T22:01:26.457Z,39.63
2017-11-08T22:03:54.606Z,41.88
2017-11-08T22:06:22.772Z,40.47
2017-11-08T22:08:51.508Z,38.97
2017-11-08T22:11:19.888Z,37.10
2017-11-08T22:13:48.041Z,38.60
2017-11-08T22:16:16.237Z,42.30
2017-11-08T22:18:44.392Z,37.63
2017-11-08T22:21:12.567Z,38.60
2017-11-08T22:23:40.733Z,38.00
2017-11-08T22:26:08.908Z,37.20
2017-11-08T22:28:37.070Z,39.00
2017-11-08T22:31:05.248Z,41.70
2017-11-08T22:33:33.403Z,38.27
2017-11-08T22:36:01.575Z,40.80
2017-11-08T22:38:29.730Z,39.90
2017-11-08T22:40:57.929Z,39.97
2017-11-08T22:43:26.132Z,39.80
2017-11-08T22:45:54.289Z,38.67
2017-11-08T22:48:22.460Z,40.23
2017-11-08T22:50:50.619Z,40.17
2017-11-08T22:53:18.793Z,39.65
2017-11-08T22:55:46.975Z,49.00
2017-11-08T22:58:15.149Z,40.47
2017-11-08T23:00:43.315Z,36.40
2017-11-08T23:03:11.500Z,39.40
2017-11-08T23:05:39.661Z,40.60
2017-11-08T23:08:07.836Z,40.83
2017-11-08T23:10:36.019Z,39.25
2017-11-08T23:13:04.272Z,38.47
2017-11-08T23:15:33.516Z,39.50
2017-11-08T23:18:01.720Z,41.95
2017-11-08T23:20:29.872Z,39.95
2017-11-08T23:22:59.121Z,39.45
2017-11-08T23:25:27.280Z,38.83
2017-11-08T23:27:55.818Z,40.22
2017-11-08T23:30:24.748Z,40.35
2017-11-08T23:32:53.217Z,39.45
2017-11-08T23:35:21.386Z,39.40
2017-11-08T23:37:50.154Z,40.70
2017-11-08T23:40:19.105Z,40.28
2017-11-08T23:42:47.267Z,39.63
2017-11-08T23:45:15.441Z,38.88
2017-11-08T23:47:43.591Z,38.97
2017-11-08T23:50:11.763Z,38.50
2017-11-08T23:52:39.924Z,41.70
2017-11-08T23:55:08.088Z,38.47
2017-11-08T23:57:37.021Z,40.37
