createdAt,value
2017-09-22T00:00:12.663Z,13.87
2017-09-22T00:02:40.970Z,14.47
2017-09-22T00:05:08.493Z,12.53
2017-09-22T00:07:36.056Z,13.03
2017-09-22T00:10:04.348Z,13.47
2017-09-22T00:12:31.879Z,12.27
2017-09-22T00:14:59.416Z,13.30
2017-09-22T00:17:26.920Z,14.17
2017-09-22T00:19:55.219Z,13.30
2017-09-22T00:22:22.738Z,12.73
2017-09-22T00:24:51.042Z,13.63
2017-09-22T00:27:18.604Z,12.63
2017-09-22T00:29:46.144Z,12.20
2017-09-22T00:32:13.694Z,13.00
2017-09-22T00:34:41.974Z,12.60
2017-09-22T00:37:10.278Z,12.70
2017-09-22T00:39:37.816Z,12.90
2017-09-22T00:42:05.373Z,12.83
2017-09-22T00:44:33.655Z,12.27
2017-09-22T00:47:01.249Z,12.50
2017-09-22T00:49:28.894Z,13.20
2017-09-22T00:51:56.406Z,13.70
2017-09-22T00:54:24.723Z,12.03
2017-09-22T00:56:52.300Z,12.60
2017-09-22T00:59:19.851Z,12.93
2017-09-22T01:01:47.366Z,11.77
2017-09-22T01:04:15.644Z,11.70
2017-09-22T01:06:43.946Z,11.50
2017-09-22T01:09:11.451Z,12.03
2017-09-22T01:11:38.979Z,12.50
2017-09-22T01:14:06.517Z,10.07
2017-09-22T01:16:34.057Z,11.97
2017-09-22T01:19:01.564Z,11.30
2017-09-22T01:21:29.081Z,10.73
2017-09-22T01:23:56.618Z,10.80
2017-09-22T01:26:25.025Z,12.20
2017-09-22T01:28:52.697Z,11.37
2017-09-22T01:31:20.240Z,11.30
2017-09-22T01:33:47.787Z,11.00
2017-09-22T01:36:15.311Z,11.50
2017-09-22T01:38:42.831Z,10.30
2017-09-22T01:41:10.361Z,9.30
2017-09-22T01:43:37.871Z,11.20
2017-09-22T01:46:05.415Z,9.43
2017-09-22T01:48:32.951Z,10.20
2017-09-22T01:51:00.499Z,10.07
2017-09-22T01:53:28.020Z,10.10
2017-09-22T01:55:56.542Z,10.53
2017-09-22T01:58:24.048Z,9.37
2017-09-22T02:00:51.554Z,9.20
2017-09-22T02:03:19.119Z,10.30
2017-09-22T02:05:46.616Z,9.90
2017-09-22T02:08:14.131Z,8.77
2017-09-22T02:10:41.642Z,8.90
2017-09-22T02:13:09.939Z,10.33
2017-09-22T02:15:37.441Z,10.00
2017-09-22T02:18:05.032Z,10.27
2017-09-22T02:20:33.311Z,9.63
2017-09-22T02:23:01.612Z,10.20
2017-09-22T02:25:29.181Z,9.17
2017-09-22T02:27:56.702Z,8.90
2017-09-22T02:30:24.996Z,9.07
2017-09-22T02:32:52.507Z,10.10
2017-09-22T02:35:20.053Z,10.23
2017-09-22T02:37:47.588Z,9.80
2017-09-22T02:40:15.091Z,8.70
2017-09-22T02:42:42.640Z,9.03
2017-09-22T02:45:10.264Z,8.23
2017-09-22T02:47:37.811Z,8.83
2017-09-22T02:50:05.334Z,9.13
2017-09-22T02:52:33.840Z,9.00
2017-09-22T02:55:01.390Z,8.43
2017-09-22T02:57:29.664Z,8.40
2017-09-22T02:59:57.964Z,8.17
2017-09-22T03:02:25.479Z,8.73
2017-09-22T03:04:53.775Z,8.40
2017-09-22T03:07:21.266Z,8.90
2017-09-22T03:09:48.836Z,8.40
2017-09-22T03:12:16.338Z,8.07
2017-09-22T03:14:44.640Z,8.13
2017-09-22T03:17:12.172Z,9.13
2017-09-22T03:19:40.471Z,8.80
2017-09-22T03:22:08.013Z,8.10
2017-09-22T03:24:35.535Z,7.93
2017-09-22T03:27:03.090Z,7.37
2017-09-22T03:29:30.608Z,6.87
2017-09-22T03:31:58.118Z,8.20
2017-09-22T03:34:25.805Z,8.37
2017-09-22T03:36:53.364Z,8.27
2017-09-22T03:39:20.909Z,7.33
2017-09-22T03:41:49.181Z,7.37
2017-09-22T03:44:17.591Z,7.57
2017-09-22T03:46:45.119Z,7.80
2017-09-22T03:49:13.389Z,7.90
2017-09-22T03:51:41.687Z,7.70
2017-09-22T03:54:09.220Z,7.70
2017-09-22T03:56:37.511Z,6.90
2017-09-22T03:59:05.061Z,7.03
2017-09-22T04:01:33.335Z,7.53
2017-09-22T04:04:01.608Z,6.83
2017-09-22T04:06:29.952Z,6.33
2017-09-22T04:08:57.460Z,6.50
2017-09-22T04:11:24.987Z,6.73
2017-09-22T04:13:53.294Z,6.20
2017-09-22T04:16:20.829Z,7.50
2017-09-22T04:18:49.143Z,8.27
2017-09-22T04:21:16.656Z,7.50
2017-09-22T04:23:44.963Z,8.17
2017-09-22T04:26:12.490Z,7.30
2017-09-22T04:28:40.816Z,8.80
2017-09-22T04:31:08.323Z,7.30
2017-09-22T04:33:36.595Z,7.03
2017-09-22T04:36:04.883Z,6.73
2017-09-22T04:38:33.158Z,7.50
2017-09-22T04:41:01.457Z,8.50
2017-09-22T04:43:28.997Z,7.40
2017-09-22T04:45:56.527Z,8.13
2017-09-22T04:48:24.811Z,7.10
2017-09-22T04:50:53.111Z,6.50
2017-09-22T04:53:20.610Z,6.60
2017-09-22T04:55:48.135Z,8.07
2017-09-22T04:58:15.669Z,6.80
2017-09-22T05:00:43.948Z,7.20
2017-09-22T05:03:11.487Z,6.50
2017-09-22T05:05:39.772Z,6.17
2017-09-22T05:08:08.053Z,7.13
2017-09-22T05:10:36.334Z,7.07
2017-09-22T05:13:03.898Z,6.47
2017-09-22T05:15:31.427Z,7.70
2017-09-22T05:17:59.749Z,7.87
2017-09-22T05:20:27.292Z,6.70
2017-09-22T05:22:54.802Z,8.50
2017-09-22T05:25:22.332Z,8.33
2017-09-22T05:27:49.850Z,7.20
2017-09-22T05:30:18.367Z,7.13
2017-09-22T05:32:45.885Z,6.53
2017-09-22T05:35:14.173Z,6.50
2017-09-22T05:37:41.685Z,8.83
2017-09-22T05:40:09.225Z,5.53
2017-09-22T05:42:36.732Z,7.30
2017-09-22T05:45:04.999Z,11.53
2017-09-22T05:47:33.291Z,8.30
2017-09-22T05:50:00.814Z,7.37
2017-09-22T05:52:28.333Z,6.43
2017-09-22T05:54:55.851Z,6.57
2017-09-22T05:57:24.125Z,6.90
2017-09-22T05:59:52.452Z,7.00
2017-09-22T06:02:19.967Z,10.00
2017-09-22T06:04:47.493Z,12.50
2017-09-22T06:07:15.029Z,7.10
2017-09-22T06:09:42.580Z,7.00
2017-09-22T06:12:10.089Z,7.50
2017-09-22T06:14:38.364Z,6.63
2017-09-22T06:17:06.665Z,7.93
2017-09-22T06:19:34.184Z,9.47
2017-09-22T06:22:02.468Z,6.10
2017-09-22T06:24:31.307Z,7.30
2017-09-22T06:26:58.866Z,7.60
2017-09-22T06:29:26.374Z,7.50
2017-09-22T06:31:54.659Z,6.50
2017-09-22T06:34:22.179Z,5.80
2017-09-22T06:36:49.678Z,6.70
2017-09-22T06:39:17.225Z,6.30
2017-09-22T06:41:44.724Z,7.07
2017-09-22T06:44:12.249Z,6.83
2017-09-22T06:46:39.746Z,6.20
2017-09-22T06:49:07.290Z,6.60
2017-09-22T06:51:34.886Z,8.13
2017-09-22T06:54:02.409Z,13.53
2017-09-22T06:56:29.945Z,10.63
2017-09-22T06:58:57.615Z,9.67
2017-09-22T07:01:25.143Z,9.90
2017-09-22T07:03:52.685Z,9.60
2017-09-22T07:06:20.280Z,7.57
2017-09-22T07:08:47.782Z,7.60
2017-09-22T07:11:15.482Z,8.57
2017-09-22T07:13:43.004Z,8.50
2017-09-22T07:16:10.544Z,7.20
2017-09-22T07:18:38.075Z,7.77
2017-09-22T07:21:05.594Z,8.47
2017-09-22T07:23:33.914Z,9.07
2017-09-22T07:26:01.439Z,7.70
2017-09-22T07:28:29.010Z,19.87
2017-09-22T07:30:56.528Z,10.47
2017-09-22T07:33:24.497Z,16.50
2017-09-22T07:35:52.028Z,9.20
2017-09-22T07:38:19.541Z,8.50
2017-09-22T07:40:47.077Z,7.97
2017-09-22T07:43:15.359Z,12.30
2017-09-22T07:45:43.665Z,11.00
2017-09-22T07:48:11.195Z,11.50
2017-09-22T07:50:39.507Z,9.23
2017-09-22T07:53:07.037Z,8.47
2017-09-22T07:55:34.585Z,8.33
2017-09-22T07:58:02.971Z,8.10
2017-09-22T08:00:30.486Z,7.67
2017-09-22T08:02:58.031Z,8.33
2017-09-22T08:05:25.553Z,7.70
2017-09-22T08:07:53.111Z,8.70
2017-09-22T08:10:20.639Z,8.70
2017-09-22T08:12:48.948Z,9.67
2017-09-22T08:15:16.472Z,12.10
2017-09-22T08:17:44.994Z,11.20
2017-09-22T08:20:12.528Z,10.03
2017-09-22T08:22:40.044Z,20.30
2017-09-22T08:25:07.577Z,13.67
2017-09-22T08:27:35.096Z,13.80
2017-09-22T08:30:02.623Z,6.80
2017-09-22T08:32:30.163Z,7.40
2017-09-22T08:34:57.740Z,13.30
2017-09-22T08:37:25.273Z,7.03
2017-09-22T08:39:52.805Z,7.90
2017-09-22T08:42:20.322Z,6.90
2017-09-22T08:44:48.664Z,6.87
2017-09-22T08:47:16.190Z,7.30
2017-09-22T08:49:43.711Z,7.83
2017-09-22T08:52:11.280Z,6.70
2017-09-22T08:54:39.667Z,15.07
2017-09-22T08:57:07.968Z,10.73
2017-09-22T08:59:35.486Z,15.17
2017-09-22T09:02:03.793Z,11.50
2017-09-22T09:04:31.310Z,5.00
2017-09-22T09:06:59.874Z,5.03
2017-09-22T09:09:27.455Z,4.03
2017-09-22T09:11:55.760Z,4.83
2017-09-22T09:14:23.292Z,4.97
2017-09-22T09:16:51.587Z,4.43
2017-09-22T09:19:19.117Z,3.93
2017-09-22T09:21:46.617Z,4.10
2017-09-22T09:24:14.183Z,5.40
2017-09-22T09:26:41.739Z,3.90
2017-09-22T09:29:09.326Z,4.00
2017-09-22T09:31:36.880Z,3.90
2017-09-22T09:34:04.383Z,4.83
2017-09-22T09:36:32.667Z,3.47
2017-09-22T09:39:00.204Z,3.80
2017-09-22T09:41:28.482Z,4.17
2017-09-22T09:43:56.779Z,4.60
2017-09-22T09:46:24.309Z,4.03
2017-09-22T09:48:52.593Z,5.33
2017-09-22T09:51:20.923Z,4.30
2017-09-22T09:53:48.450Z,3.67
2017-09-22T09:56:15.973Z,4.00
2017-09-22T09:58:43.531Z,5.13
2017-09-22T10:01:11.806Z,4.37
2017-09-22T10:03:40.193Z,4.63
2017-09-22T10:06:08.504Z,4.67
2017-09-22T10:08:36.064Z,5.33
2017-09-22T10:11:03.598Z,5.40
2017-09-22T10:13:31.121Z,4.43
2017-09-22T10:15:59.500Z,5.10
2017-09-22T10:18:27.054Z,5.10
2017-09-22T10:20:54.591Z,5.20
2017-09-22T10:23:22.131Z,4.63
2017-09-22T10:25:49.654Z,5.40
2017-09-22T10:28:17.931Z,5.97
2017-09-22T10:30:46.276Z,6.00
2017-09-22T10:33:13.806Z,5.63
2017-09-22T10:35:41.361Z,4.50
2017-09-22T10:38:08.891Z,8.03
2017-09-22T10:40:36.446Z,5.10
2017-09-22T10:43:03.954Z,4.30
2017-09-22T10:45:31.496Z,9.00
2017-09-22T10:47:59.028Z,6.00
2017-09-22T10:50:26.551Z,6.37
2017-09-22T10:52:54.907Z,5.63
2017-09-22T10:55:22.577Z,5.17
2017-09-22T10:57:50.119Z,4.53
2017-09-22T11:00:17.642Z,4.30
2017-09-22T11:02:45.313Z,4.70
2017-09-22T11:05:12.833Z,5.03
2017-09-22T11:07:41.229Z,5.20
2017-09-22T11:10:08.762Z,5.00
2017-09-22T11:12:37.058Z,4.93
2017-09-22T11:15:04.595Z,4.90
2017-09-22T11:17:32.915Z,4.80
2017-09-22T11:20:00.446Z,5.43
2017-09-22T11:22:28.139Z,5.10
2017-09-22T11:24:55.649Z,5.33
2017-09-22T11:27:23.976Z,5.17
2017-09-22T11:29:51.486Z,4.60
2017-09-22T11:32:19.011Z,5.30
2017-09-22T11:34:46.533Z,6.87
2017-09-22T11:37:14.095Z,6.97
2017-09-22T11:39:41.671Z,6.53
2017-09-22T11:42:09.184Z,6.03
2017-09-22T11:44:36.709Z,6.03
2017-09-22T11:47:04.241Z,6.33
2017-09-22T11:49:31.770Z,6.33
2017-09-22T11:51:59.285Z,6.20
2017-09-22T11:54:27.572Z,5.33
2017-09-22T11:56:55.852Z,6.10
2017-09-22T11:59:23.433Z,6.50
2017-09-22T12:01:50.955Z,7.30
2017-09-22T12:04:19.237Z,6.37
2017-09-22T12:06:47.655Z,6.60
2017-09-22T12:09:15.155Z,6.93
2017-09-22T12:11:43.431Z,5.90
2017-09-22T12:14:12.461Z,7.23
2017-09-22T12:16:40.026Z,7.83
2017-09-22T12:19:07.554Z,7.03
2017-09-22T12:21:35.901Z,6.30
2017-09-22T12:24:03.409Z,6.50
2017-09-22T12:26:30.979Z,10.47
2017-09-22T12:28:58.540Z,7.33
2017-09-22T12:31:26.055Z,11.97
2017-09-22T12:33:54.353Z,6.17
2017-09-22T12:36:21.860Z,6.37
2017-09-22T12:38:49.413Z,7.70
2017-09-22T12:41:16.920Z,7.20
2017-09-22T12:43:45.198Z,6.77
2017-09-22T12:46:12.723Z,6.70
2017-09-22T12:48:41.764Z,6.80
2017-09-22T12:51:09.346Z,5.77
2017-09-22T12:53:36.862Z,6.23
2017-09-22T12:56:04.398Z,6.77
2017-09-22T12:58:31.926Z,5.93
2017-09-22T13:00:59.454Z,5.60
2017-09-22T13:03:26.968Z,6.20
2017-09-22T13:05:54.505Z,6.13
2017-09-22T13:08:22.143Z,7.20
2017-09-22T13:10:49.675Z,10.50
2017-09-22T13:13:17.260Z,6.47
2017-09-22T13:15:44.800Z,5.60
2017-09-22T13:18:12.312Z,7.67
2017-09-22T13:20:39.838Z,6.20
2017-09-22T13:23:07.359Z,5.83
2017-09-22T13:25:34.897Z,6.37
2017-09-22T13:28:03.168Z,7.17
2017-09-22T13:30:31.466Z,6.67
2017-09-22T13:32:58.985Z,6.43
2017-09-22T13:35:26.509Z,7.07
2017-09-22T13:37:54.014Z,7.57
2017-09-22T13:40:22.439Z,6.00
2017-09-22T13:42:49.966Z,5.93
2017-09-22T13:45:18.247Z,5.87
2017-09-22T13:47:45.771Z,5.30
2017-09-22T13:50:13.411Z,5.27
2017-09-22T13:52:40.955Z,6.17
2017-09-22T13:55:08.462Z,5.03
2017-09-22T13:57:36.768Z,5.23
2017-09-22T14:00:04.295Z,5.80
2017-09-22T14:02:32.590Z,5.87
2017-09-22T14:05:00.117Z,6.80
2017-09-22T14:07:28.415Z,7.00
2017-09-22T14:09:55.942Z,7.47
2017-09-22T14:12:23.456Z,6.70
2017-09-22T14:14:50.996Z,7.30
2017-09-22T14:17:18.510Z,6.80
2017-09-22T14:19:46.051Z,6.63
2017-09-22T14:22:13.575Z,7.30
2017-09-22T14:24:41.111Z,7.37
2017-09-22T14:27:09.420Z,8.17
2017-09-22T14:29:36.935Z,11.30
2017-09-22T14:32:05.251Z,8.67
2017-09-22T14:34:32.775Z,9.27
2017-09-22T14:37:01.068Z,9.00
2017-09-22T14:39:28.592Z,10.33
2017-09-22T14:41:56.153Z,9.40
2017-09-22T14:44:23.720Z,8.60
2017-09-22T14:46:51.992Z,8.93
2017-09-22T14:49:20.291Z,9.47
2017-09-22T14:51:47.827Z,9.57
2017-09-22T14:54:16.148Z,10.07
2017-09-22T14:56:43.666Z,9.43
2017-09-22T14:59:11.954Z,10.53
2017-09-22T15:01:39.471Z,10.10
2017-09-22T15:04:07.024Z,14.50
2017-09-22T15:06:35.364Z,12.00
2017-09-22T15:09:02.903Z,9.53
2017-09-22T15:11:30.460Z,10.93
2017-09-22T15:13:58.015Z,10.77
2017-09-22T15:16:25.612Z,10.50
2017-09-22T15:18:53.148Z,11.23
2017-09-22T15:21:20.681Z,10.30
2017-09-22T15:26:23.612Z,10.50
2017-09-22T15:28:51.143Z,10.67
2017-09-22T15:31:19.491Z,10.87
2017-09-22T15:33:47.038Z,12.07
2017-09-22T15:36:14.572Z,12.33
2017-09-22T15:38:42.222Z,10.90
2017-09-22T15:41:09.758Z,11.47
2017-09-22T15:43:37.299Z,11.70
2017-09-22T15:46:05.583Z,11.30
2017-09-22T15:48:33.904Z,9.77
2017-09-22T15:51:01.449Z,11.00
2017-09-22T15:53:28.975Z,10.30
2017-09-22T15:55:57.291Z,10.40
2017-09-22T15:58:24.808Z,11.50
2017-09-22T16:00:53.128Z,13.90
2017-09-22T16:03:20.653Z,18.10
2017-09-22T16:05:48.203Z,13.00
2017-09-22T16:08:15.744Z,12.40
2017-09-22T16:10:44.062Z,10.90
2017-09-22T16:13:11.595Z,12.43
2017-09-22T16:15:40.085Z,12.80
2017-09-22T16:18:07.595Z,13.00
2017-09-22T16:20:35.955Z,12.10
2017-09-22T16:23:03.498Z,10.77
2017-09-22T16:25:31.023Z,14.13
2017-09-22T16:27:58.656Z,14.47
2017-09-22T16:30:27.239Z,12.50
2017-09-22T16:32:55.535Z,13.63
2017-09-22T16:35:23.803Z,12.97
2017-09-22T16:37:52.128Z,12.33
2017-09-22T16:40:19.648Z,12.27
2017-09-22T16:42:47.177Z,14.07
2017-09-22T16:45:14.696Z,16.63
2017-09-22T16:47:42.220Z,15.70
2017-09-22T16:50:09.755Z,16.33
2017-09-22T16:52:38.048Z,14.97
2017-09-22T16:55:06.352Z,15.80
2017-09-22T16:57:33.883Z,23.27
2017-09-22T17:00:02.237Z,16.50
2017-09-22T17:02:30.538Z,16.63
2017-09-22T17:04:58.055Z,16.37
2017-09-22T17:07:25.602Z,17.50
2017-09-22T17:09:53.136Z,15.53
2017-09-22T17:12:20.678Z,14.47
2017-09-22T17:14:48.227Z,14.60
2017-09-22T17:17:15.764Z,13.20
2017-09-22T17:19:44.047Z,12.87
2017-09-22T17:22:12.356Z,14.60
2017-09-22T17:24:39.859Z,13.97
2017-09-22T17:27:07.374Z,15.10
2017-09-22T17:29:34.900Z,15.97
2017-09-22T17:32:03.224Z,17.70
2017-09-22T17:34:30.790Z,32.00
2017-09-22T17:36:58.350Z,16.27
2017-09-22T17:39:25.887Z,11.87
2017-09-22T17:41:53.412Z,11.23
2017-09-22T17:44:21.755Z,12.13
2017-09-22T17:46:49.305Z,12.47
2017-09-22T17:49:16.834Z,12.40
2017-09-22T17:51:44.396Z,11.00
2017-09-22T17:54:11.927Z,12.10
2017-09-22T17:56:39.474Z,11.77
2017-09-22T17:59:07.756Z,13.20
2017-09-22T18:01:35.384Z,12.47
2017-09-22T18:04:02.923Z,11.80
2017-09-22T18:06:30.475Z,11.30
2017-09-22T18:08:57.998Z,11.03
2017-09-22T18:11:25.529Z,11.80
2017-09-22T18:13:53.836Z,11.17
2017-09-22T18:16:21.367Z,11.83
2017-09-22T18:18:49.662Z,11.07
2017-09-22T18:21:17.187Z,20.67
2017-09-22T18:23:45.508Z,20.20
2017-09-22T18:26:13.164Z,14.97
2017-09-22T18:28:40.702Z,14.23
2017-09-22T18:31:08.240Z,13.10
2017-09-22T18:33:36.537Z,13.40
2017-09-22T18:36:04.855Z,13.03
2017-09-22T18:38:32.376Z,14.13
2017-09-22T18:40:59.933Z,13.10
2017-09-22T18:43:27.467Z,13.30
2017-09-22T18:45:55.901Z,12.03
2017-09-22T18:48:23.443Z,13.23
2017-09-22T18:50:50.959Z,11.20
2017-09-22T18:53:19.273Z,13.37
2017-09-22T18:55:46.881Z,14.20
2017-09-22T18:58:14.413Z,19.50
2017-09-22T19:00:41.934Z,14.83
2017-09-22T19:03:09.461Z,13.13
2017-09-22T19:05:38.645Z,15.00
2017-09-22T19:08:07.817Z,11.70
2017-09-22T19:10:37.000Z,11.43
2017-09-22T19:13:06.438Z,12.77
2017-09-22T19:15:35.611Z,11.67
2017-09-22T19:18:04.796Z,11.73
2017-09-22T19:20:33.989Z,12.37
2017-09-22T19:23:03.193Z,12.10
2017-09-22T19:25:32.383Z,13.73
2017-09-22T19:28:01.551Z,13.20
2017-09-22T19:30:30.730Z,14.10
2017-09-22T19:32:59.917Z,12.17
2017-09-22T19:35:29.159Z,11.67
2017-09-22T19:37:58.357Z,12.73
2017-09-22T19:40:27.527Z,14.13
2017-09-22T19:42:56.721Z,12.60
2017-09-22T19:45:25.869Z,13.23
2017-09-22T19:47:55.053Z,13.03
2017-09-22T19:50:24.225Z,13.70
2017-09-22T19:52:53.418Z,13.63
2017-09-22T19:55:22.586Z,14.73
2017-09-22T19:57:51.804Z,13.37
2017-09-22T20:00:20.966Z,19.20
2017-09-22T20:02:50.142Z,14.33
2017-09-22T20:05:19.343Z,13.20
2017-09-22T20:07:48.528Z,13.03
2017-09-22T20:10:17.748Z,13.70
2017-09-22T20:12:46.906Z,12.37
2017-09-22T20:15:16.090Z,13.10
2017-09-22T20:17:45.250Z,10.90
2017-09-22T20:20:14.498Z,13.47
2017-09-22T20:22:43.659Z,12.37
2017-09-22T20:25:12.835Z,10.80
2017-09-22T20:27:42.002Z,13.00
2017-09-22T20:30:11.164Z,11.50
2017-09-22T20:32:40.351Z,12.90
2017-09-22T20:35:09.513Z,11.37
2017-09-22T20:37:38.719Z,12.37
2017-09-22T20:40:07.885Z,11.40
2017-09-22T20:42:37.074Z,12.97
2017-09-22T20:45:06.258Z,12.07
2017-09-22T20:47:35.425Z,12.03
2017-09-22T20:50:04.618Z,11.60
2017-09-22T20:52:33.807Z,10.27
2017-09-22T20:55:03.023Z,10.80
2017-09-22T20:57:32.200Z,11.70
2017-09-22T21:00:01.404Z,12.13
2017-09-22T21:02:30.572Z,13.27
2017-09-22T21:04:59.773Z,12.40
2017-09-22T21:07:28.942Z,11.17
2017-09-22T21:09:58.987Z,11.70
2017-09-22T21:12:28.155Z,10.80
2017-09-22T21:14:57.313Z,10.40
2017-09-22T21:17:26.497Z,10.60
2017-09-22T21:19:55.690Z,12.30
2017-09-22T21:22:24.887Z,10.70
2017-09-22T21:24:54.042Z,10.10
2017-09-22T21:27:23.212Z,11.50
2017-09-22T21:29:52.374Z,11.93
2017-09-22T21:32:21.586Z,10.43
2017-09-22T21:34:50.758Z,11.50
2017-09-22T21:37:19.910Z,11.30
2017-09-22T21:39:49.085Z,10.10
2017-09-22T21:42:18.253Z,10.67
2017-09-22T21:44:47.427Z,11.30
2017-09-22T21:47:16.596Z,10.30
2017-09-22T21:49:45.796Z,11.10
2017-09-22T21:52:14.963Z,12.30
2017-09-22T21:54:44.154Z,10.00
2017-09-22T21:57:13.331Z,11.90
2017-09-22T21:59:42.508Z,11.47
2017-09-22T22:02:11.689Z,13.33
2017-09-22T22:04:46.743Z,12.03
