createdAt,value
2022-08-29T00:00:57.647Z,64.10
2022-08-29T00:03:24.297Z,63.90
2022-08-29T00:05:50.869Z,64.30
2022-08-29T00:08:17.510Z,64.60
2022-08-29T00:10:47.588Z,61.60
2022-08-29T00:13:21.495Z,64.50
2022-08-29T00:15:51.863Z,65.70
2022-08-29T00:18:22.534Z,64.80
2022-08-29T00:20:50.187Z,64.30
2022-08-29T00:23:16.716Z,63.50
2022-08-29T00:25:43.877Z,66.30
2022-08-29T00:28:10.391Z,63.50
2022-08-29T00:30:37.233Z,65.10
2022-08-29T00:33:03.742Z,64.10
2022-08-29T00:35:30.266Z,65.60
2022-08-29T00:37:57.569Z,63.80
2022-08-29T00:40:24.111Z,64.90
2022-08-29T00:42:50.654Z,65.50
2022-08-29T00:45:17.189Z,63.30
2022-08-29T00:47:43.626Z,64.90
2022-08-29T00:50:10.277Z,64.10
2022-08-29T00:52:36.723Z,64.30
2022-08-29T00:55:03.187Z,63.90
2022-08-29T00:57:29.626Z,64.00
2022-08-29T00:59:56.091Z,64.80
2022-08-29T01:02:22.568Z,64.20
2022-08-29T01:04:49.027Z,64.10
2022-08-29T01:07:15.478Z,63.90
2022-08-29T01:09:41.932Z,64.70
2022-08-29T01:12:08.393Z,63.90
2022-08-29T01:14:38.435Z,64.20
2022-08-29T01:17:05.244Z,64.50
2022-08-29T01:19:31.694Z,64.30
2022-08-29T01:21:58.188Z,65.10
2022-08-29T01:24:24.667Z,66.80
2022-08-29T01:26:51.134Z,65.90
2022-08-29T01:29:17.599Z,65.10
2022-08-29T01:31:56.390Z,66.00
2022-08-29T01:34:24.326Z,65.70
2022-08-29T01:36:50.777Z,66.30
2022-08-29T01:39:17.218Z,66.70
2022-08-29T01:41:43.721Z,65.80
2022-08-29T01:44:10.168Z,65.40
2022-08-29T01:46:36.653Z,66.40
2022-08-29T01:49:03.109Z,65.70
2022-08-29T01:51:29.752Z,65.50
2022-08-29T01:53:56.188Z,65.20
2022-08-29T01:56:22.640Z,65.20
2022-08-29T01:58:49.085Z,65.60
2022-08-29T02:01:15.621Z,65.20
2022-08-29T02:03:42.095Z,65.40
2022-08-29T02:06:08.576Z,65.70
2022-08-29T02:08:35.033Z,65.50
2022-08-29T02:11:01.498Z,66.00
2022-08-29T02:13:27.951Z,66.00
2022-08-29T02:15:54.451Z,65.60
2022-08-29T02:18:20.980Z,65.70
2022-08-29T02:20:47.453Z,65.60
2022-08-29T02:23:30.081Z,65.40
2022-08-29T02:25:57.227Z,66.10
2022-08-29T02:28:23.715Z,66.40
2022-08-29T02:30:50.228Z,66.80
2022-08-29T02:33:23.155Z,66.00
2022-08-29T02:35:49.641Z,68.20
2022-08-29T02:38:16.476Z,68.30
2022-08-29T02:40:43.048Z,67.40
2022-08-29T02:43:09.610Z,68.70
2022-08-29T02:45:36.071Z,67.00
2022-08-29T02:48:02.591Z,65.90
2022-08-29T02:50:29.345Z,66.00
2022-08-29T02:52:55.811Z,66.60
2022-08-29T02:55:22.301Z,66.40
2022-08-29T02:57:48.787Z,66.20
2022-08-29T03:00:15.278Z,65.20
2022-08-29T03:02:41.742Z,66.90
2022-08-29T03:05:08.192Z,66.20
2022-08-29T03:07:34.655Z,66.80
2022-08-29T03:10:01.111Z,66.20
2022-08-29T03:12:27.567Z,66.30
2022-08-29T03:14:55.881Z,66.30
2022-08-29T03:17:22.316Z,66.10
2022-08-29T03:19:48.825Z,65.90
2022-08-29T03:22:15.253Z,66.40
2022-08-29T03:24:41.761Z,66.20
2022-08-29T03:27:08.298Z,66.10
2022-08-29T03:29:34.760Z,66.00
2022-08-29T03:32:01.244Z,66.40
2022-08-29T03:34:27.728Z,66.80
2022-08-29T03:36:54.191Z,66.30
2022-08-29T03:39:20.693Z,65.60
2022-08-29T03:41:47.189Z,66.30
2022-08-29T03:44:13.638Z,66.00
2022-08-29T03:46:40.189Z,66.10
2022-08-29T03:49:06.642Z,66.60
2022-08-29T03:51:33.101Z,66.70
2022-08-29T03:53:59.535Z,67.00
2022-08-29T03:56:25.969Z,66.20
2022-08-29T03:58:53.400Z,66.60
2022-08-29T04:01:20.103Z,66.80
2022-08-29T04:03:46.635Z,66.70
2022-08-29T04:06:13.142Z,67.70
2022-08-29T04:08:39.593Z,66.70
2022-08-29T04:11:06.063Z,66.90
2022-08-29T04:13:32.491Z,66.80
2022-08-29T04:15:59.100Z,66.70
2022-08-29T04:18:25.562Z,67.40
2022-08-29T04:20:54.881Z,67.50
2022-08-29T04:23:21.318Z,66.70
2022-08-29T04:25:47.828Z,67.80
2022-08-29T04:28:14.542Z,69.00
2022-08-29T04:30:41.212Z,66.70
2022-08-29T04:33:08.921Z,67.70
2022-08-29T04:35:42.630Z,67.90
2022-08-29T04:38:09.065Z,67.50
2022-08-29T04:40:35.599Z,66.10
2022-08-29T04:43:02.053Z,67.50
2022-08-29T04:45:28.494Z,66.70
2022-08-29T04:47:54.935Z,66.40
2022-08-29T04:50:21.394Z,66.60
2022-08-29T04:52:47.827Z,66.50
2022-08-29T04:55:17.150Z,67.00
2022-08-29T04:57:47.356Z,66.90
2022-08-29T05:00:14.940Z,66.80
2022-08-29T05:02:41.429Z,66.50
2022-08-29T05:05:07.953Z,66.70
2022-08-29T05:07:34.477Z,66.70
2022-08-29T05:10:04.857Z,67.00
2022-08-29T05:12:31.285Z,67.40
2022-08-29T05:14:57.752Z,66.40
2022-08-29T05:17:24.182Z,66.50
2022-08-29T05:19:50.661Z,67.30
2022-08-29T05:22:17.120Z,66.60
2022-08-29T05:24:43.628Z,66.30
2022-08-29T05:27:10.135Z,68.10
2022-08-29T05:29:37.118Z,67.80
2022-08-29T05:32:03.598Z,68.80
2022-08-29T05:34:34.718Z,68.80
2022-08-29T05:37:01.619Z,68.20
2022-08-29T05:39:36.381Z,68.20
2022-08-29T05:42:04.476Z,67.10
2022-08-29T05:44:43.343Z,68.30
2022-08-29T05:47:09.910Z,67.30
2022-08-29T05:49:36.449Z,68.70
2022-08-29T05:52:02.969Z,67.10
2022-08-29T05:54:30.313Z,69.60
2022-08-29T05:57:01.065Z,67.30
2022-08-29T05:59:27.549Z,68.90
2022-08-29T06:01:55.278Z,69.00
2022-08-29T06:04:30.937Z,66.90
2022-08-29T06:06:57.468Z,69.00
2022-08-29T06:09:23.964Z,68.50
2022-08-29T06:11:59.493Z,67.20
2022-08-29T06:14:26.011Z,66.70
2022-08-29T06:16:52.478Z,68.50
2022-08-29T06:19:18.963Z,67.80
2022-08-29T06:21:45.409Z,67.60
2022-08-29T06:24:11.896Z,66.90
2022-08-29T06:26:38.361Z,67.70
2022-08-29T06:29:04.833Z,68.00
2022-08-29T06:31:31.302Z,67.80
2022-08-29T06:33:57.849Z,67.80
2022-08-29T06:36:24.340Z,67.30
2022-08-29T06:38:50.829Z,68.10
2022-08-29T06:41:17.362Z,67.20
2022-08-29T06:43:43.920Z,68.60
2022-08-29T06:46:10.462Z,70.00
2022-08-29T06:48:37.065Z,67.40
2022-08-29T06:51:03.553Z,67.80
2022-08-29T06:53:32.060Z,67.10
2022-08-29T06:55:59.131Z,68.30
2022-08-29T06:58:25.646Z,67.30
2022-08-29T07:00:52.119Z,67.50
2022-08-29T07:03:18.590Z,66.90
2022-08-29T07:05:45.047Z,67.60
2022-08-29T07:08:11.508Z,67.10
2022-08-29T07:10:37.985Z,67.10
2022-08-29T07:13:04.421Z,67.30
2022-08-29T07:15:30.961Z,67.00
2022-08-29T07:17:59.975Z,68.10
2022-08-29T07:20:26.691Z,69.20
2022-08-29T07:22:53.155Z,67.30
2022-08-29T07:25:19.625Z,67.00
2022-08-29T07:27:46.083Z,66.90
2022-08-29T07:30:18.368Z,67.30
2022-08-29T07:32:44.824Z,67.40
2022-08-29T07:35:13.469Z,68.60
2022-08-29T07:37:40.095Z,66.80
2022-08-29T07:40:06.680Z,67.10
2022-08-29T07:42:33.185Z,67.30
2022-08-29T07:44:59.647Z,67.50
2022-08-29T07:47:26.091Z,67.10
2022-08-29T07:49:52.555Z,67.30
2022-08-29T07:52:18.992Z,67.30
2022-08-29T07:54:45.457Z,66.80
2022-08-29T07:57:11.881Z,66.80
2022-08-29T07:59:38.337Z,67.00
2022-08-29T08:02:04.872Z,67.00
2022-08-29T08:04:32.244Z,67.50
2022-08-29T08:06:58.681Z,67.20
2022-08-29T08:09:25.354Z,66.90
2022-08-29T08:11:51.818Z,66.80
2022-08-29T08:14:18.283Z,66.70
2022-08-29T08:16:44.936Z,66.50
2022-08-29T08:19:11.451Z,66.50
2022-08-29T08:21:37.891Z,66.80
2022-08-29T08:24:19.348Z,66.50
2022-08-29T08:26:46.325Z,67.30
2022-08-29T08:29:12.804Z,66.80
2022-08-29T08:31:39.315Z,67.30
2022-08-29T08:34:05.907Z,66.70
2022-08-29T08:36:32.377Z,66.80
2022-08-29T08:38:58.867Z,66.80
2022-08-29T08:41:27.290Z,67.30
2022-08-29T08:43:54.045Z,66.40
2022-08-29T08:46:20.659Z,66.50
2022-08-29T08:48:47.117Z,66.30
2022-08-29T08:51:13.566Z,66.40
2022-08-29T08:53:40.027Z,66.40
2022-08-29T08:56:06.520Z,66.40
2022-08-29T08:58:33.021Z,66.20
2022-08-29T09:00:59.592Z,66.40
2022-08-29T09:03:26.079Z,66.20
2022-08-29T09:05:52.517Z,66.90
2022-08-29T09:08:18.995Z,65.90
2022-08-29T09:10:45.586Z,66.20
2022-08-29T09:13:12.046Z,65.50
2022-08-29T09:15:38.482Z,65.40
2022-08-29T09:18:05.014Z,65.70
2022-08-29T09:20:31.451Z,65.70
2022-08-29T09:22:57.953Z,65.60
2022-08-29T09:25:28.077Z,65.50
2022-08-29T09:27:54.742Z,66.70
2022-08-29T09:30:21.189Z,65.80
2022-08-29T09:32:47.657Z,65.70
2022-08-29T09:35:14.123Z,65.60
2022-08-29T09:37:40.604Z,65.90
2022-08-29T09:40:07.075Z,66.00
2022-08-29T09:42:33.546Z,65.90
2022-08-29T09:44:59.992Z,65.80
2022-08-29T09:47:26.478Z,66.80
2022-08-29T09:49:52.933Z,65.40
2022-08-29T09:52:19.407Z,66.10
2022-08-29T09:54:45.893Z,65.80
2022-08-29T09:57:12.373Z,67.10
2022-08-29T09:59:39.791Z,67.20
2022-08-29T10:02:08.411Z,65.90
2022-08-29T10:04:35.300Z,66.20
2022-08-29T10:07:01.776Z,67.40
2022-08-29T10:09:28.218Z,65.60
2022-08-29T10:11:56.554Z,65.50
2022-08-29T10:14:23.208Z,65.50
2022-08-29T10:16:49.678Z,65.50
2022-08-29T10:19:16.165Z,65.30
2022-08-29T10:21:42.733Z,65.40
2022-08-29T10:24:09.191Z,65.40
2022-08-29T10:26:35.675Z,65.30
2022-08-29T10:29:02.246Z,65.20
2022-08-29T10:31:28.740Z,65.40
2022-08-29T10:33:55.250Z,66.10
2022-08-29T10:36:21.715Z,65.70
2022-08-29T10:38:48.289Z,65.50
2022-08-29T10:41:14.732Z,65.10
2022-08-29T10:43:41.184Z,65.00
2022-08-29T10:46:07.660Z,65.10
2022-08-29T10:48:34.145Z,65.30
2022-08-29T10:51:00.627Z,65.50
2022-08-29T10:53:27.088Z,65.40
2022-08-29T10:55:53.536Z,66.10
2022-08-29T10:58:19.988Z,65.30
2022-08-29T11:00:46.447Z,65.30
2022-08-29T11:03:12.982Z,65.30
2022-08-29T11:05:39.436Z,65.20
2022-08-29T11:08:05.929Z,65.50
2022-08-29T11:10:32.401Z,65.70
2022-08-29T11:13:01.207Z,65.60
2022-08-29T11:15:27.655Z,66.00
2022-08-29T11:17:54.132Z,66.20
2022-08-29T11:20:20.657Z,65.80
2022-08-29T11:22:47.103Z,65.80
2022-08-29T11:25:13.597Z,65.90
2022-08-29T11:27:40.083Z,66.00
2022-08-29T11:30:06.536Z,65.70
2022-08-29T11:32:33.589Z,65.90
2022-08-29T11:35:02.785Z,66.10
2022-08-29T11:37:29.244Z,66.20
2022-08-29T11:39:55.722Z,65.90
2022-08-29T11:45:08.630Z,65.80
2022-08-29T11:47:40.540Z,66.20
2022-08-29T11:50:07.801Z,65.70
2022-08-29T11:52:34.278Z,65.90
2022-08-29T11:55:00.766Z,65.90
2022-08-29T11:57:27.267Z,65.80
2022-08-29T11:59:53.709Z,66.20
2022-08-29T12:02:20.291Z,66.50
2022-08-29T12:04:46.775Z,67.50
2022-08-29T12:07:13.213Z,67.70
2022-08-29T12:09:39.689Z,68.20
2022-08-29T12:12:06.173Z,68.40
2022-08-29T12:14:37.429Z,67.60
2022-08-29T12:17:04.302Z,67.70
2022-08-29T12:19:30.765Z,68.00
2022-08-29T12:21:57.217Z,67.40
2022-08-29T12:24:23.702Z,68.20
2022-08-29T12:26:50.185Z,67.90
2022-08-29T12:29:17.927Z,68.30
2022-08-29T12:32:02.164Z,68.20
2022-08-29T12:34:33.444Z,68.70
2022-08-29T12:36:59.960Z,68.60
2022-08-29T12:39:26.413Z,67.80
2022-08-29T12:41:52.863Z,69.00
2022-08-29T12:44:19.319Z,69.30
2022-08-29T12:46:45.890Z,68.30
2022-08-29T12:49:12.408Z,68.70
2022-08-29T12:51:38.905Z,68.60
2022-08-29T12:54:05.382Z,70.20
2022-08-29T12:56:31.948Z,67.10
2022-08-29T12:58:58.506Z,70.10
2022-08-29T13:01:25.000Z,70.00
2022-08-29T13:03:51.546Z,69.90
2022-08-29T13:06:18.011Z,69.00
2022-08-29T13:08:44.461Z,69.50
2022-08-29T13:11:10.894Z,68.50
2022-08-29T13:13:37.467Z,68.50
2022-08-29T13:16:03.970Z,71.50
2022-08-29T13:18:30.444Z,68.20
2022-08-29T13:20:56.914Z,68.10
2022-08-29T13:23:23.361Z,68.70
2022-08-29T13:25:49.796Z,68.30
2022-08-29T13:28:16.412Z,68.00
2022-08-29T13:30:43.044Z,68.80
2022-08-29T13:33:15.468Z,69.10
2022-08-29T13:35:53.412Z,68.90
2022-08-29T13:38:20.742Z,68.80
2022-08-29T13:40:47.321Z,69.20
2022-08-29T13:43:14.002Z,68.30
2022-08-29T13:45:40.594Z,69.30
2022-08-29T13:48:07.060Z,69.60
2022-08-29T13:50:33.549Z,69.30
2022-08-29T13:53:00.063Z,69.00
2022-08-29T13:55:26.536Z,70.00
2022-08-29T13:57:53.004Z,69.70
2022-08-29T14:00:19.457Z,69.20
2022-08-29T14:02:59.058Z,71.30
2022-08-29T14:05:25.563Z,70.70
2022-08-29T14:07:52.016Z,69.50
2022-08-29T14:10:18.474Z,69.10
2022-08-29T14:12:44.951Z,68.90
2022-08-29T14:15:11.411Z,68.80
2022-08-29T14:17:37.868Z,69.00
2022-08-29T14:20:04.334Z,69.00
2022-08-29T14:22:30.786Z,69.30
2022-08-29T14:24:57.258Z,69.00
2022-08-29T14:27:23.707Z,68.80
2022-08-29T14:29:50.147Z,68.80
2022-08-29T14:32:16.621Z,69.10
2022-08-29T14:34:50.897Z,69.20
2022-08-29T14:37:17.927Z,69.30
2022-08-29T14:39:44.370Z,69.70
2022-08-29T14:42:16.313Z,69.50
2022-08-29T14:44:42.968Z,69.30
2022-08-29T14:47:09.403Z,68.60
2022-08-29T14:49:35.910Z,68.50
2022-08-29T14:52:02.349Z,68.70
2022-08-29T14:54:28.828Z,68.80
2022-08-29T14:56:55.266Z,68.90
2022-08-29T14:59:21.715Z,69.20
2022-08-29T15:01:53.810Z,68.70
2022-08-29T15:04:21.814Z,68.50
2022-08-29T15:07:03.699Z,68.30
2022-08-29T15:09:30.161Z,68.20
2022-08-29T15:11:56.615Z,68.10
2022-08-29T15:14:23.111Z,68.10
2022-08-29T15:16:49.573Z,68.00
2022-08-29T15:22:02.497Z,68.60
2022-08-29T15:24:29.813Z,68.30
2022-08-29T15:26:56.426Z,68.30
2022-08-29T15:29:22.883Z,68.50
2022-08-29T15:31:49.340Z,68.60
2022-08-29T15:34:15.801Z,68.20
2022-08-29T15:36:42.240Z,68.20
2022-08-29T15:39:08.694Z,68.70
2022-08-29T15:41:35.129Z,68.20
2022-08-29T15:44:01.588Z,67.90
2022-08-29T15:46:28.091Z,67.70
2022-08-29T15:48:54.607Z,68.20
2022-08-29T15:51:21.047Z,68.00
2022-08-29T15:53:47.500Z,67.80
2022-08-29T15:56:13.935Z,67.80
2022-08-29T15:58:40.371Z,67.60
2022-08-29T16:01:06.911Z,67.90
2022-08-29T16:03:33.397Z,67.70
2022-08-29T16:05:59.848Z,67.80
2022-08-29T16:08:29.554Z,68.40
2022-08-29T16:10:56.357Z,67.80
2022-08-29T16:13:22.865Z,68.80
2022-08-29T16:15:49.376Z,67.80
2022-08-29T16:18:16.019Z,67.80
2022-08-29T16:20:42.706Z,68.20
2022-08-29T16:23:09.202Z,67.50
2022-08-29T16:25:35.653Z,68.10
2022-08-29T16:28:02.093Z,67.50
2022-08-29T16:30:32.595Z,67.50
2022-08-29T16:32:59.089Z,67.60
2022-08-29T16:35:25.530Z,68.00
2022-08-29T16:38:00.370Z,67.50
2022-08-29T16:40:38.524Z,67.50
2022-08-29T16:43:05.008Z,67.50
2022-08-29T16:45:31.467Z,67.60
2022-08-29T16:47:57.945Z,67.40
2022-08-29T16:50:24.878Z,68.10
2022-08-29T16:52:51.330Z,67.70
2022-08-29T16:55:17.798Z,67.30
2022-08-29T16:57:44.302Z,67.30
2022-08-29T17:00:10.783Z,67.50
2022-08-29T17:02:37.368Z,67.50
2022-08-29T17:05:03.893Z,67.80
2022-08-29T17:07:30.348Z,68.80
2022-08-29T17:09:56.793Z,68.20
2022-08-29T17:12:23.246Z,67.80
2022-08-29T17:14:54.735Z,67.90
2022-08-29T17:17:21.492Z,68.70
2022-08-29T17:19:47.963Z,68.20
2022-08-29T17:22:14.424Z,67.30
2022-08-29T17:24:40.860Z,67.50
2022-08-29T17:27:07.310Z,67.00
2022-08-29T17:29:33.766Z,67.20
2022-08-29T17:32:00.249Z,66.80
2022-08-29T17:34:26.695Z,67.60
2022-08-29T17:36:53.156Z,67.10
2022-08-29T17:39:21.394Z,67.00
2022-08-29T17:41:48.070Z,67.30
2022-08-29T17:44:15.451Z,67.80
2022-08-29T17:46:41.911Z,67.10
2022-08-29T17:49:08.447Z,67.40
2022-08-29T17:51:34.923Z,68.10
2022-08-29T17:54:01.895Z,67.30
2022-08-29T17:56:28.351Z,68.00
2022-08-29T17:58:54.792Z,67.30
2022-08-29T18:01:21.301Z,66.90
2022-08-29T18:03:47.819Z,66.80
2022-08-29T18:06:14.767Z,67.10
2022-08-29T18:08:41.655Z,66.70
2022-08-29T18:11:08.125Z,69.00
2022-08-29T18:13:34.614Z,67.30
2022-08-29T18:16:01.046Z,67.30
2022-08-29T18:18:28.828Z,66.80
2022-08-29T18:20:55.283Z,67.10
2022-08-29T18:23:21.784Z,66.70
2022-08-29T18:25:48.257Z,67.10
2022-08-29T18:28:14.878Z,66.70
2022-08-29T18:30:41.513Z,66.90
2022-08-29T18:33:07.987Z,66.70
2022-08-29T18:35:34.438Z,66.80
2022-08-29T18:38:00.935Z,67.30
2022-08-29T18:40:27.508Z,66.90
2022-08-29T18:42:54.012Z,69.40
2022-08-29T18:45:20.521Z,67.20
2022-08-29T18:47:47.072Z,67.50
2022-08-29T18:50:14.601Z,68.50
2022-08-29T18:52:41.122Z,66.40
2022-08-29T18:55:07.611Z,69.30
2022-08-29T18:57:34.727Z,69.40
2022-08-29T19:00:01.198Z,66.40
2022-08-29T19:02:27.728Z,66.40
2022-08-29T19:04:54.299Z,66.40
2022-08-29T19:07:24.432Z,67.00
2022-08-29T19:09:51.019Z,66.50
2022-08-29T19:12:17.503Z,68.20
2022-08-29T19:14:46.178Z,67.40
2022-08-29T19:17:12.775Z,66.10
2022-08-29T19:19:39.432Z,67.00
2022-08-29T19:22:05.874Z,66.80
2022-08-29T19:24:32.344Z,68.20
2022-08-29T19:26:58.790Z,68.30
2022-08-29T19:29:25.283Z,67.20
2022-08-29T19:31:51.762Z,66.50
2022-08-29T19:34:18.296Z,67.80
2022-08-29T19:36:47.009Z,66.80
2022-08-29T19:39:13.706Z,66.90
2022-08-29T19:41:40.192Z,66.70
2022-08-29T19:44:06.675Z,66.60
2022-08-29T19:46:33.125Z,66.30
2022-08-29T19:48:59.638Z,67.10
2022-08-29T19:51:26.541Z,66.50
2022-08-29T19:53:53.045Z,67.10
2022-08-29T19:56:19.903Z,66.80
2022-08-29T19:58:46.397Z,67.30
2022-08-29T20:01:16.110Z,68.30
2022-08-29T20:03:42.644Z,67.20
2022-08-29T20:06:09.140Z,67.00
2022-08-29T20:08:35.637Z,67.10
2022-08-29T20:11:02.804Z,67.50
2022-08-29T20:13:35.673Z,67.80
2022-08-29T20:16:02.464Z,66.20
2022-08-29T20:18:28.964Z,66.90
2022-08-29T20:20:55.455Z,67.00
2022-08-29T20:23:21.933Z,65.50
2022-08-29T20:25:48.777Z,67.20
2022-08-29T20:28:15.868Z,66.80
2022-08-29T20:30:42.776Z,66.60
2022-08-29T20:33:09.305Z,67.80
2022-08-29T20:35:38.486Z,67.10
2022-08-29T20:38:05.036Z,68.20
2022-08-29T20:40:31.618Z,68.30
2022-08-29T20:42:58.156Z,66.50
2022-08-29T20:45:26.130Z,68.30
2022-08-29T20:47:52.643Z,68.10
2022-08-29T20:50:20.028Z,67.10
2022-08-29T20:52:49.646Z,67.00
2022-08-29T20:55:16.991Z,66.00
2022-08-29T20:57:45.742Z,68.20
2022-08-29T21:00:12.266Z,67.70
2022-08-29T21:02:38.718Z,68.20
2022-08-29T21:05:05.257Z,66.90
2022-08-29T21:07:31.709Z,67.10
2022-08-29T21:10:01.896Z,68.20
2022-08-29T21:12:30.149Z,66.90
2022-08-29T21:14:56.649Z,67.50
2022-08-29T21:17:23.462Z,67.60
2022-08-29T21:19:50.002Z,67.50
2022-08-29T21:22:16.463Z,67.20
2022-08-29T21:24:43.047Z,68.30
2022-08-29T21:27:09.570Z,68.50
2022-08-29T21:29:36.310Z,66.60
2022-08-29T21:32:02.844Z,68.90
2022-08-29T21:34:29.377Z,68.00
2022-08-29T21:36:55.855Z,67.70
2022-08-29T21:39:28.470Z,67.10
2022-08-29T21:41:55.877Z,67.10
2022-08-29T21:44:22.402Z,69.80
2022-08-29T21:46:50.558Z,67.50
2022-08-29T21:49:17.186Z,66.60
2022-08-29T21:51:43.658Z,67.30
2022-08-29T21:54:13.406Z,67.00
2022-08-29T21:56:40.471Z,67.60
2022-08-29T21:59:06.925Z,67.00
2022-08-29T22:01:33.426Z,66.60
2022-08-29T22:03:59.911Z,66.60
2022-08-29T22:06:27.716Z,67.20
2022-08-29T22:08:54.282Z,68.30
2022-08-29T22:11:21.975Z,66.50
2022-08-29T22:13:48.467Z,67.00
2022-08-29T22:16:15.118Z,67.20
2022-08-29T22:18:41.639Z,67.70
2022-08-29T22:21:10.262Z,66.90
2022-08-29T22:23:39.872Z,66.60
2022-08-29T22:26:06.313Z,66.60
2022-08-29T22:28:32.818Z,66.40
2022-08-29T22:30:59.321Z,66.90
2022-08-29T22:33:25.803Z,66.20
2022-08-29T22:35:52.238Z,66.50
2022-08-29T22:38:18.694Z,66.20
2022-08-29T22:40:45.227Z,66.40
2022-08-29T22:43:11.731Z,66.40
2022-08-29T22:45:38.171Z,66.20
2022-08-29T22:48:04.644Z,66.40
2022-08-29T22:50:31.097Z,66.40
2022-08-29T22:52:57.555Z,66.20
2022-08-29T22:57:49.352Z,66.10
2022-08-29T23:00:18.299Z,66.30
2022-08-29T23:02:44.804Z,66.60
2022-08-29T23:05:11.328Z,67.00
2022-08-29T23:07:37.913Z,67.30
2022-08-29T23:10:04.594Z,67.80
2022-08-29T23:12:31.069Z,67.30
2022-08-29T23:14:58.020Z,67.50
2022-08-29T23:17:24.606Z,66.80
2022-08-29T23:19:51.305Z,67.60
2022-08-29T23:22:18.225Z,67.20
2022-08-29T23:24:53.819Z,68.70
2022-08-29T23:27:28.335Z,68.00
2022-08-29T23:29:54.795Z,66.90
2022-08-29T23:32:21.317Z,66.80
2022-08-29T23:34:47.992Z,66.20
2022-08-29T23:37:14.487Z,68.40
2022-08-29T23:39:41.044Z,68.40
2022-08-29T23:42:07.527Z,68.40
2022-08-29T23:44:34.068Z,68.00
2022-08-29T23:47:00.530Z,66.60
2022-08-29T23:49:27.208Z,66.80
2022-08-29T23:51:53.677Z,69.30
2022-08-29T23:54:20.214Z,69.00
2022-08-29T23:56:46.675Z,68.10
2022-08-29T23:59:13.185Z,66.80
