createdAt,value
2023-02-14T00:00:36.266Z,12.65
2023-02-14T00:03:02.640Z,16.38
2023-02-14T00:05:28.973Z,11.35
2023-02-14T00:07:55.284Z,15.00
2023-02-14T00:10:21.598Z,12.52
2023-02-14T00:12:47.965Z,12.70
2023-02-14T00:15:23.126Z,14.13
2023-02-14T00:17:51.687Z,14.00
2023-02-14T00:20:18.313Z,12.57
2023-02-14T00:22:44.643Z,12.00
2023-02-14T00:25:11.001Z,11.10
2023-02-14T00:27:37.645Z,14.68
2023-02-14T00:30:05.026Z,12.07
2023-02-14T00:32:31.376Z,14.23
2023-02-14T00:34:57.777Z,12.77
2023-02-14T00:37:24.543Z,14.13
2023-02-14T00:39:51.158Z,10.85
2023-02-14T00:42:17.502Z,13.27
2023-02-14T00:44:43.795Z,11.35
2023-02-14T00:47:10.308Z,13.45
2023-02-14T00:49:36.636Z,13.40
2023-02-14T00:52:03.068Z,12.00
2023-02-14T00:54:29.387Z,12.90
2023-02-14T00:56:55.680Z,11.32
2023-02-14T00:59:21.980Z,14.20
2023-02-14T01:01:48.350Z,9.85
2023-02-14T01:04:14.641Z,11.43
2023-02-14T01:06:40.961Z,13.05
2023-02-14T01:09:07.350Z,15.65
2023-02-14T01:11:33.858Z,11.02
2023-02-14T01:14:00.320Z,10.07
2023-02-14T01:16:28.692Z,13.20
2023-02-14T01:18:56.109Z,11.80
2023-02-14T01:21:25.249Z,11.98
2023-02-14T01:23:54.392Z,14.32
2023-02-14T01:26:22.161Z,13.30
2023-02-14T01:28:48.797Z,11.85
2023-02-14T01:31:21.070Z,14.45
2023-02-14T01:33:48.653Z,12.38
2023-02-14T01:36:21.464Z,11.70
2023-02-14T01:38:50.444Z,15.27
2023-02-14T01:41:16.739Z,10.88
2023-02-14T01:43:57.047Z,11.02
2023-02-14T01:46:26.000Z,12.30
2023-02-14T01:48:55.452Z,14.75
2023-02-14T01:51:22.853Z,12.15
2023-02-14T01:53:50.710Z,19.48
2023-02-14T01:56:24.346Z,11.30
2023-02-14T01:58:53.085Z,12.55
2023-02-14T02:01:19.665Z,12.45
2023-02-14T02:03:53.749Z,14.27
2023-02-14T02:06:28.343Z,15.27
2023-02-14T02:09:19.940Z,14.35
2023-02-14T02:11:46.299Z,13.13
2023-02-14T02:14:19.334Z,14.95
2023-02-14T02:16:54.721Z,14.68
2023-02-14T02:20:00.298Z,12.80
2023-02-14T02:22:54.188Z,12.80
2023-02-14T02:26:08.392Z,12.73
2023-02-14T02:29:02.750Z,13.38
2023-02-14T02:31:29.096Z,14.85
2023-02-14T02:34:20.799Z,14.65
2023-02-14T02:37:07.743Z,14.23
2023-02-14T02:39:44.288Z,17.35
2023-02-14T02:42:52.493Z,13.27
2023-02-14T02:45:34.539Z,15.95
2023-02-14T02:48:14.318Z,20.08
2023-02-14T02:51:07.287Z,13.93
2023-02-14T02:53:47.631Z,15.75
2023-02-14T02:56:45.489Z,15.87
2023-02-14T02:59:19.118Z,15.02
2023-02-14T03:01:51.673Z,13.73
2023-02-14T03:04:52.897Z,19.75
2023-02-14T03:07:34.760Z,15.90
2023-02-14T03:10:25.864Z,14.50
2023-02-14T03:13:20.139Z,16.50
2023-02-14T03:16:13.802Z,12.90
2023-02-14T03:19:16.065Z,15.02
2023-02-14T03:22:08.373Z,14.90
2023-02-14T03:24:40.697Z,14.35
2023-02-14T03:27:16.817Z,15.25
2023-02-14T03:29:47.439Z,14.40
2023-02-14T03:32:18.133Z,14.77
2023-02-14T03:34:54.892Z,19.48
2023-02-14T03:37:29.688Z,17.35
2023-02-14T03:40:09.825Z,17.33
2023-02-14T03:42:44.473Z,14.90
2023-02-14T03:45:18.306Z,17.45
2023-02-14T03:47:46.411Z,18.08
2023-02-14T03:50:18.266Z,16.00
2023-02-14T03:52:46.953Z,16.85
2023-02-14T03:55:19.867Z,17.33
2023-02-14T03:58:01.844Z,17.27
2023-02-14T04:00:31.637Z,15.32
2023-02-14T04:03:04.679Z,18.15
2023-02-14T04:05:31.145Z,15.88
2023-02-14T04:07:58.524Z,15.10
2023-02-14T04:10:25.977Z,16.55
2023-02-14T04:12:53.252Z,17.45
2023-02-14T04:15:19.564Z,14.55
2023-02-14T04:18:04.364Z,17.63
2023-02-14T04:20:30.821Z,18.42
2023-02-14T04:22:57.635Z,20.08
2023-02-14T04:25:24.037Z,17.58
2023-02-14T04:27:50.327Z,17.48
2023-02-14T04:30:18.003Z,18.42
2023-02-14T04:32:44.730Z,16.85
2023-02-14T04:35:11.205Z,17.38
2023-02-14T04:37:37.541Z,19.02
2023-02-14T04:40:04.253Z,19.13
2023-02-14T04:42:30.612Z,21.05
2023-02-14T04:44:57.010Z,20.38
2023-02-14T04:47:23.288Z,16.85
2023-02-14T04:49:49.730Z,18.08
2023-02-14T04:52:16.141Z,15.50
2023-02-14T04:54:42.529Z,15.45
2023-02-14T04:57:08.975Z,16.90
2023-02-14T04:59:35.278Z,17.02
2023-02-14T05:02:01.661Z,16.15
2023-02-14T05:04:27.995Z,20.13
2023-02-14T05:06:54.299Z,19.20
2023-02-14T05:09:20.686Z,16.27
2023-02-14T05:11:47.029Z,21.98
2023-02-14T05:14:13.809Z,17.90
2023-02-14T05:16:40.261Z,19.75
2023-02-14T05:19:06.594Z,20.30
2023-02-14T05:21:33.119Z,20.05
2023-02-14T05:24:02.331Z,21.13
2023-02-14T05:26:29.134Z,20.95
2023-02-14T05:28:55.772Z,20.00
2023-02-14T05:31:22.802Z,19.95
2023-02-14T05:33:49.202Z,21.27
2023-02-14T05:36:15.539Z,19.70
2023-02-14T05:38:41.869Z,23.25
2023-02-14T05:41:08.294Z,21.45
2023-02-14T05:43:34.606Z,21.50
2023-02-14T05:46:00.998Z,20.10
2023-02-14T05:48:27.360Z,21.13
2023-02-14T05:50:53.720Z,18.15
2023-02-14T05:53:20.158Z,21.38
2023-02-14T05:55:46.879Z,20.42
2023-02-14T05:58:13.450Z,17.38
2023-02-14T06:00:41.419Z,19.77
2023-02-14T06:03:08.075Z,17.60
2023-02-14T06:05:34.614Z,19.38
2023-02-14T06:08:01.361Z,23.33
2023-02-14T06:10:27.788Z,20.15
2023-02-14T06:12:54.411Z,18.42
2023-02-14T06:15:21.665Z,19.73
2023-02-14T06:17:57.724Z,18.42
2023-02-14T06:20:24.621Z,20.27
2023-02-14T06:22:51.766Z,18.65
2023-02-14T06:25:18.247Z,22.80
2023-02-14T06:27:44.630Z,22.17
2023-02-14T06:30:11.713Z,19.05
2023-02-14T06:32:38.057Z,18.05
2023-02-14T06:35:04.841Z,18.50
2023-02-14T06:37:31.361Z,19.20
2023-02-14T06:39:57.723Z,18.20
2023-02-14T06:42:24.126Z,18.63
2023-02-14T06:44:50.581Z,17.27
2023-02-14T06:47:17.102Z,15.23
2023-02-14T06:49:43.533Z,18.00
2023-02-14T06:52:09.902Z,18.40
2023-02-14T06:54:36.280Z,18.48
2023-02-14T06:57:02.759Z,19.02
2023-02-14T06:59:29.089Z,21.00
2023-02-14T07:01:55.390Z,16.90
2023-02-14T07:04:21.705Z,23.95
2023-02-14T07:06:48.030Z,23.58
2023-02-14T07:09:18.173Z,18.92
2023-02-14T07:11:45.265Z,18.27
2023-02-14T07:14:11.949Z,20.17
2023-02-14T07:16:38.290Z,18.05
2023-02-14T07:19:04.621Z,19.85
2023-02-14T07:21:31.142Z,19.75
2023-02-14T07:23:57.454Z,17.23
2023-02-14T07:26:23.777Z,20.58
2023-02-14T07:28:50.125Z,19.65
2023-02-14T07:31:17.234Z,21.40
2023-02-14T07:33:43.886Z,20.85
2023-02-14T07:36:10.347Z,17.70
2023-02-14T07:38:37.050Z,17.00
2023-02-14T07:41:03.874Z,21.33
2023-02-14T07:43:30.291Z,17.58
2023-02-14T07:45:56.643Z,21.92
2023-02-14T07:48:23.055Z,18.50
2023-02-14T07:50:49.402Z,20.08
2023-02-14T07:53:15.758Z,19.08
2023-02-14T07:55:42.109Z,17.15
2023-02-14T07:58:08.421Z,18.63
2023-02-14T08:00:34.795Z,17.30
2023-02-14T08:03:01.127Z,17.40
2023-02-14T08:05:27.563Z,19.42
2023-02-14T08:07:53.903Z,18.23
2023-02-14T08:10:20.332Z,17.38
2023-02-14T08:12:58.673Z,19.65
2023-02-14T08:15:48.471Z,16.63
2023-02-14T08:18:15.337Z,17.92
2023-02-14T08:20:41.922Z,18.77
2023-02-14T08:23:08.234Z,17.52
2023-02-14T08:25:34.590Z,17.60
2023-02-14T08:28:02.735Z,20.63
2023-02-14T08:30:29.273Z,17.45
2023-02-14T08:32:55.683Z,16.13
2023-02-14T08:35:22.598Z,20.02
2023-02-14T08:37:49.837Z,20.30
2023-02-14T08:40:16.291Z,18.63
2023-02-14T08:42:42.591Z,16.45
2023-02-14T08:45:09.516Z,21.83
2023-02-14T08:47:38.300Z,22.55
2023-02-14T08:50:05.976Z,21.50
2023-02-14T08:52:32.424Z,17.50
2023-02-14T08:54:58.865Z,17.50
2023-02-14T08:57:25.394Z,18.15
2023-02-14T08:59:51.742Z,22.58
2023-02-14T09:02:18.082Z,18.95
2023-02-14T09:04:44.617Z,20.63
2023-02-14T09:07:14.922Z,23.23
2023-02-14T09:09:41.371Z,19.15
2023-02-14T09:12:09.018Z,21.30
2023-02-14T09:14:40.242Z,21.42
2023-02-14T09:17:07.392Z,20.58
2023-02-14T09:19:34.745Z,21.33
2023-02-14T09:22:03.673Z,20.05
2023-02-14T09:24:31.344Z,19.88
2023-02-14T09:26:58.152Z,20.55
2023-02-14T09:29:25.303Z,22.92
2023-02-14T09:31:56.076Z,19.65
2023-02-14T09:34:22.932Z,22.35
2023-02-14T09:36:49.215Z,21.90
2023-02-14T09:39:15.548Z,22.02
2023-02-14T09:41:57.079Z,18.42
2023-02-14T09:44:30.165Z,20.55
2023-02-14T09:47:05.568Z,20.17
2023-02-14T09:49:37.864Z,19.00
2023-02-14T09:52:07.338Z,20.67
2023-02-14T09:54:35.769Z,22.98
2023-02-14T09:57:23.313Z,22.55
2023-02-14T09:59:57.049Z,26.48
2023-02-14T10:02:46.225Z,24.70
2023-02-14T10:05:21.883Z,22.95
2023-02-14T10:08:06.825Z,21.42
2023-02-14T10:10:45.978Z,21.25
2023-02-14T10:13:18.096Z,23.38
2023-02-14T10:15:50.711Z,21.88
2023-02-14T10:18:28.882Z,24.77
2023-02-14T10:21:01.472Z,25.88
2023-02-14T10:23:40.657Z,18.13
2023-02-14T10:26:09.664Z,21.00
2023-02-14T10:28:43.994Z,20.42
2023-02-14T10:31:24.143Z,22.13
2023-02-14T10:34:12.215Z,20.40
2023-02-14T10:36:38.452Z,23.55
2023-02-14T10:39:15.040Z,22.05
2023-02-14T10:42:00.105Z,26.33
2023-02-14T10:44:48.285Z,22.77
2023-02-14T10:47:27.759Z,24.40
2023-02-14T10:50:21.949Z,23.58
2023-02-14T10:53:04.598Z,20.65
2023-02-14T10:55:56.873Z,20.20
2023-02-14T10:58:26.528Z,23.35
2023-02-14T11:01:00.890Z,20.27
2023-02-14T11:03:28.888Z,22.45
2023-02-14T11:05:55.559Z,22.67
2023-02-14T11:08:25.190Z,23.80
2023-02-14T11:10:52.195Z,18.88
2023-02-14T11:13:37.884Z,25.15
2023-02-14T11:16:10.613Z,21.00
2023-02-14T11:18:39.780Z,22.05
2023-02-14T11:21:08.118Z,26.67
2023-02-14T11:23:41.045Z,24.40
2023-02-14T11:26:14.323Z,23.13
2023-02-14T11:29:01.457Z,23.02
2023-02-14T11:31:29.551Z,23.70
2023-02-14T11:33:56.720Z,23.52
2023-02-14T11:36:23.671Z,17.55
2023-02-14T11:39:06.494Z,23.63
2023-02-14T11:41:59.098Z,19.20
2023-02-14T11:44:28.385Z,25.08
2023-02-14T11:46:56.972Z,20.83
2023-02-14T11:49:30.069Z,26.38
2023-02-14T11:52:10.317Z,27.40
2023-02-14T11:54:39.933Z,20.93
2023-02-14T11:57:11.738Z,34.75
2023-02-14T11:59:43.182Z,25.67
2023-02-14T12:02:28.907Z,22.35
2023-02-14T12:05:01.641Z,23.10
2023-02-14T12:07:35.777Z,18.67
2023-02-14T12:10:17.051Z,22.83
2023-02-14T12:13:09.616Z,22.30
2023-02-14T12:15:49.139Z,22.92
2023-02-14T12:18:37.269Z,23.33
2023-02-14T12:21:12.587Z,22.15
2023-02-14T12:24:01.252Z,25.60
2023-02-14T12:26:43.148Z,22.23
2023-02-14T12:29:12.510Z,29.90
2023-02-14T12:31:38.904Z,23.23
2023-02-14T12:34:05.697Z,22.48
2023-02-14T12:36:37.776Z,23.77
2023-02-14T12:39:10.233Z,22.55
2023-02-14T12:42:05.857Z,18.65
2023-02-14T12:45:04.152Z,19.98
2023-02-14T12:47:52.085Z,23.38
2023-02-14T12:51:00.924Z,22.65
2023-02-14T12:53:51.020Z,22.67
2023-02-14T12:57:01.025Z,20.52
2023-02-14T12:59:49.920Z,21.83
2023-02-14T13:02:22.642Z,21.88
2023-02-14T13:04:57.043Z,25.55
2023-02-14T13:07:40.973Z,24.27
2023-02-14T13:10:20.976Z,21.35
2023-02-14T13:13:02.996Z,20.98
2023-02-14T13:15:45.448Z,22.05
2023-02-14T13:18:35.165Z,21.88
2023-02-14T13:21:05.912Z,20.90
2023-02-14T13:23:41.932Z,20.15
2023-02-14T13:26:19.160Z,20.95
2023-02-14T13:28:51.542Z,20.83
2023-02-14T13:31:20.369Z,18.17
2023-02-14T13:33:52.402Z,20.40
2023-02-14T13:36:20.674Z,18.55
2023-02-14T13:41:23.253Z,21.08
2023-02-14T13:43:56.046Z,18.15
2023-02-14T13:46:47.766Z,18.35
2023-02-14T13:49:34.545Z,17.50
2023-02-14T13:52:06.071Z,17.50
2023-02-14T13:54:47.109Z,16.17
2023-02-14T13:57:36.360Z,15.15
2023-02-14T14:00:17.852Z,17.27
2023-02-14T14:02:48.262Z,18.75
2023-02-14T14:05:30.073Z,15.23
2023-02-14T14:08:18.754Z,18.05
2023-02-14T14:10:48.027Z,15.43
2023-02-14T14:13:42.602Z,13.00
2023-02-14T14:16:26.138Z,16.35
2023-02-14T14:18:55.440Z,15.65
2023-02-14T14:21:38.913Z,15.57
2023-02-14T14:24:20.758Z,15.00
2023-02-14T14:26:50.632Z,13.40
2023-02-14T14:29:30.496Z,19.17
2023-02-14T14:31:57.370Z,15.23
2023-02-14T14:34:27.041Z,15.38
2023-02-14T14:37:08.049Z,17.42
2023-02-14T14:39:36.033Z,14.18
2023-02-14T14:42:08.405Z,14.43
2023-02-14T14:44:36.070Z,16.30
2023-02-14T14:47:02.726Z,17.95
2023-02-14T14:49:29.456Z,12.75
2023-02-14T14:51:57.106Z,21.98
2023-02-14T14:54:27.499Z,15.45
2023-02-14T14:56:59.140Z,16.88
2023-02-14T14:59:25.429Z,17.50
2023-02-14T15:01:52.428Z,14.63
2023-02-14T15:04:48.273Z,18.80
2023-02-14T15:07:20.934Z,16.77
2023-02-14T15:09:47.421Z,17.88
2023-02-14T15:12:38.262Z,13.95
2023-02-14T15:15:05.673Z,18.85
2023-02-14T15:17:32.923Z,15.85
2023-02-14T15:20:07.131Z,17.48
2023-02-14T15:22:41.993Z,17.10
2023-02-14T15:25:18.313Z,17.98
2023-02-14T15:27:45.136Z,18.40
2023-02-14T15:30:20.770Z,16.58
2023-02-14T15:32:49.313Z,18.98
2023-02-14T15:35:18.556Z,17.23
2023-02-14T15:37:46.569Z,17.45
2023-02-14T15:40:42.880Z,18.52
2023-02-14T15:43:18.528Z,19.23
2023-02-14T15:45:48.532Z,17.05
2023-02-14T15:48:18.454Z,17.88
2023-02-14T15:50:49.194Z,18.55
2023-02-14T15:53:29.012Z,21.55
2023-02-14T15:56:03.311Z,25.00
2023-02-14T15:58:32.430Z,22.58
2023-02-14T16:00:59.857Z,17.27
2023-02-14T16:03:30.652Z,18.40
2023-02-14T16:05:57.425Z,16.85
2023-02-14T16:08:29.556Z,16.88
2023-02-14T16:11:13.475Z,20.73
2023-02-14T16:13:46.711Z,18.40
2023-02-14T16:16:15.027Z,22.83
2023-02-14T16:18:47.581Z,20.52
2023-02-14T16:21:25.657Z,20.65
2023-02-14T16:24:07.237Z,23.67
2023-02-14T16:26:35.485Z,24.35
2023-02-14T16:29:06.393Z,21.90
2023-02-14T16:31:33.540Z,22.00
2023-02-14T16:34:00.281Z,24.20
2023-02-14T16:36:29.567Z,23.48
2023-02-14T16:38:56.504Z,25.80
2023-02-14T16:41:29.574Z,24.55
2023-02-14T16:43:56.472Z,21.35
2023-02-14T16:46:25.747Z,22.52
2023-02-14T16:48:52.933Z,23.10
2023-02-14T16:51:22.301Z,26.63
2023-02-14T16:53:49.752Z,26.70
2023-02-14T16:56:25.795Z,27.20
2023-02-14T16:58:52.099Z,26.77
2023-02-14T17:01:19.911Z,27.38
2023-02-14T17:03:46.266Z,27.55
2023-02-14T17:06:16.766Z,23.70
2023-02-14T17:08:43.741Z,24.58
2023-02-14T17:11:10.991Z,33.50
2023-02-14T17:13:41.137Z,32.55
2023-02-14T17:16:10.875Z,29.53
2023-02-14T17:18:38.675Z,32.90
2023-02-14T17:21:05.334Z,33.67
2023-02-14T17:23:31.641Z,26.88
2023-02-14T17:25:57.988Z,28.25
2023-02-14T17:28:26.428Z,25.75
2023-02-14T17:30:53.602Z,27.55
2023-02-14T17:33:20.022Z,28.73
2023-02-14T17:35:46.453Z,27.92
2023-02-14T17:38:12.949Z,31.27
2023-02-14T17:40:39.309Z,28.92
2023-02-14T17:43:05.736Z,27.02
2023-02-14T17:45:32.094Z,28.58
2023-02-14T17:47:58.440Z,31.25
2023-02-14T17:50:24.757Z,26.52
2023-02-14T17:52:57.141Z,28.05
2023-02-14T17:55:23.747Z,28.90
2023-02-14T17:57:52.992Z,26.38
2023-02-14T18:00:23.705Z,27.30
2023-02-14T18:02:50.123Z,28.33
2023-02-14T18:05:16.943Z,30.65
2023-02-14T18:07:43.274Z,28.45
2023-02-14T18:10:11.199Z,26.50
2023-02-14T18:12:37.881Z,35.78
2023-02-14T18:15:05.462Z,31.90
2023-02-14T18:17:31.793Z,33.25
2023-02-14T18:19:58.666Z,33.17
2023-02-14T18:22:25.064Z,40.33
2023-02-14T18:24:51.420Z,40.38
2023-02-14T18:27:17.849Z,37.85
2023-02-14T18:29:44.203Z,30.20
2023-02-14T18:32:10.528Z,41.22
2023-02-14T18:34:37.548Z,50.65
2023-02-14T18:37:04.457Z,50.95
2023-02-14T18:39:32.490Z,53.30
2023-02-14T18:41:59.961Z,48.42
2023-02-14T18:44:28.035Z,44.38
2023-02-14T18:46:54.495Z,32.63
2023-02-14T18:49:20.809Z,27.42
2023-02-14T18:51:48.853Z,34.65
2023-02-14T18:54:15.230Z,29.60
2023-02-14T18:56:41.563Z,25.92
2023-02-14T18:59:09.737Z,23.15
2023-02-14T19:01:39.366Z,24.95
2023-02-14T19:04:08.544Z,32.60
2023-02-14T19:06:35.813Z,29.05
2023-02-14T19:09:03.442Z,29.08
2023-02-14T19:11:31.518Z,24.77
2023-02-14T19:13:59.381Z,27.55
2023-02-14T19:16:31.763Z,28.73
2023-02-14T19:18:58.939Z,29.27
2023-02-14T19:21:27.741Z,31.33
2023-02-14T19:23:58.304Z,29.42
2023-02-14T19:26:26.897Z,27.77
2023-02-14T19:29:01.889Z,28.88
2023-02-14T19:31:28.748Z,24.77
2023-02-14T19:33:55.301Z,36.45
2023-02-14T19:36:23.027Z,33.58
2023-02-14T19:38:52.751Z,32.33
2023-02-14T19:41:21.211Z,30.88
2023-02-14T19:43:48.877Z,38.33
2023-02-14T19:46:17.009Z,43.60
2023-02-14T19:48:44.475Z,57.08
2023-02-14T19:51:35.864Z,49.47
2023-02-14T19:54:05.499Z,50.78
2023-02-14T19:56:34.587Z,40.63
2023-02-14T19:59:07.460Z,37.83
2023-02-14T20:01:36.109Z,37.00
2023-02-14T20:04:03.923Z,36.80
2023-02-14T20:06:30.544Z,36.10
2023-02-14T20:08:57.569Z,34.47
2023-02-14T20:11:41.261Z,33.08
2023-02-14T20:14:08.606Z,30.50
2023-02-14T20:16:36.873Z,27.67
2023-02-14T20:19:05.438Z,33.70
2023-02-14T20:21:31.781Z,34.42
2023-02-14T20:24:02.372Z,38.75
2023-02-14T20:26:34.159Z,39.63
2023-02-14T20:29:04.034Z,36.85
2023-02-14T20:31:32.004Z,33.63
2023-02-14T20:33:58.970Z,30.15
2023-02-14T20:36:26.425Z,31.70
2023-02-14T20:38:56.692Z,30.65
2023-02-14T20:41:23.316Z,30.53
2023-02-14T20:43:49.733Z,28.02
2023-02-14T20:46:16.125Z,30.50
2023-02-14T20:48:42.508Z,32.17
2023-02-14T20:51:11.082Z,28.85
2023-02-14T20:53:37.850Z,34.95
2023-02-14T20:56:04.644Z,29.05
2023-02-14T20:58:31.750Z,30.77
2023-02-14T21:01:13.228Z,41.85
2023-02-14T21:03:41.575Z,45.55
2023-02-14T21:06:11.360Z,41.03
2023-02-14T21:08:38.621Z,46.55
2023-02-14T21:11:06.424Z,36.17
2023-02-14T21:13:33.760Z,52.00
2023-02-14T21:16:05.614Z,42.85
2023-02-14T21:18:33.405Z,36.88
2023-02-14T21:21:08.047Z,42.33
2023-02-14T21:23:34.408Z,40.83
2023-02-14T21:26:00.841Z,37.90
2023-02-14T21:28:27.177Z,35.42
2023-02-14T21:31:11.265Z,39.97
2023-02-14T21:33:37.886Z,36.70
2023-02-14T21:36:11.737Z,35.60
2023-02-14T21:38:38.652Z,41.22
2023-02-14T21:41:10.323Z,38.05
2023-02-14T21:43:40.841Z,36.40
2023-02-14T21:46:10.081Z,37.13
2023-02-14T21:48:55.498Z,34.65
2023-02-14T21:51:22.429Z,36.30
2023-02-14T21:53:49.039Z,38.45
2023-02-14T21:56:19.454Z,40.80
2023-02-14T21:58:47.847Z,37.83
2023-02-14T22:01:19.780Z,36.95
2023-02-14T22:03:46.339Z,39.15
2023-02-14T22:06:13.214Z,34.00
2023-02-14T22:08:39.796Z,39.40
2023-02-14T22:11:07.818Z,37.92
2023-02-14T22:13:34.826Z,42.28
2023-02-14T22:16:10.482Z,36.38
2023-02-14T22:18:37.486Z,34.15
2023-02-14T22:21:06.337Z,36.72
2023-02-14T22:23:33.880Z,35.65
2023-02-14T22:26:17.226Z,40.08
2023-02-14T22:28:46.592Z,39.45
2023-02-14T22:31:14.155Z,39.80
2023-02-14T22:33:41.034Z,37.47
2023-02-14T22:36:08.446Z,34.47
2023-02-14T22:38:35.911Z,35.70
2023-02-14T22:41:07.508Z,37.22
2023-02-14T22:43:35.229Z,40.30
2023-02-14T22:46:06.409Z,38.17
2023-02-14T22:48:34.291Z,34.65
2023-02-14T22:51:20.826Z,34.65
2023-02-14T22:53:48.007Z,31.58
2023-02-14T22:56:18.897Z,35.92
2023-02-14T22:58:45.939Z,37.63
2023-02-14T23:01:21.986Z,34.45
2023-02-14T23:03:48.980Z,34.60
2023-02-14T23:06:15.796Z,38.85
2023-02-14T23:08:44.677Z,32.78
2023-02-14T23:11:13.872Z,37.38
2023-02-14T23:13:59.691Z,38.40
2023-02-14T23:16:44.377Z,38.40
2023-02-14T23:19:34.732Z,35.17
2023-02-14T23:22:22.385Z,34.10
2023-02-14T23:24:50.539Z,36.88
2023-02-14T23:27:21.741Z,36.25
2023-02-14T23:29:48.113Z,32.40
2023-02-14T23:32:15.151Z,34.45
2023-02-14T23:34:43.813Z,33.08
2023-02-14T23:37:11.412Z,35.42
2023-02-14T23:39:37.839Z,31.65
2023-02-14T23:42:10.637Z,34.45
2023-02-14T23:44:37.475Z,32.38
2023-02-14T23:47:06.075Z,39.63
2023-02-14T23:49:34.311Z,39.05
2023-02-14T23:52:00.664Z,34.38
2023-02-14T23:54:27.188Z,33.05
2023-02-14T23:56:53.991Z,32.33
2023-02-14T23:59:21.737Z,33.95
