createdAt,value
2022-10-05T00:05:38.278Z,16.09
2022-10-05T00:15:43.888Z,16.09
2022-10-05T00:25:54.281Z,16.11
2022-10-05T00:35:59.084Z,16.11
2022-10-05T00:46:06.952Z,15.90
2022-10-05T00:56:13.458Z,15.81
2022-10-05T01:06:21.333Z,15.76
2022-10-05T01:16:27.566Z,15.76
2022-10-05T01:26:35.459Z,15.88
2022-10-05T01:36:41.595Z,15.66
2022-10-05T01:46:49.636Z,15.52
2022-10-05T01:56:56.266Z,15.55
2022-10-05T02:07:03.908Z,15.55
2022-10-05T02:17:10.483Z,15.56
2022-10-05T02:27:17.521Z,15.56
2022-10-05T02:37:23.767Z,15.47
2022-10-05T02:47:31.088Z,15.70
2022-10-05T02:57:36.948Z,15.70
2022-10-05T03:07:44.679Z,15.66
2022-10-05T03:17:51.338Z,15.60
2022-10-05T03:28:01.636Z,15.60
2022-10-05T03:38:07.276Z,15.60
2022-10-05T03:48:14.807Z,15.54
2022-10-05T03:58:21.322Z,15.55
2022-10-05T04:08:29.447Z,15.77
2022-10-05T04:18:35.578Z,15.70
2022-10-05T04:28:43.470Z,15.70
2022-10-05T04:38:49.485Z,15.81
2022-10-05T04:48:56.907Z,15.62
2022-10-05T04:59:02.903Z,15.88
2022-10-05T05:09:10.735Z,15.94
2022-10-05T05:19:16.727Z,16.03
2022-10-05T05:29:24.375Z,16.27
2022-10-05T05:39:30.325Z,16.42
2022-10-05T05:49:36.964Z,16.38
2022-10-05T05:59:43.299Z,16.41
2022-10-05T06:09:49.583Z,16.33
2022-10-05T06:19:57.427Z,16.68
2022-10-05T06:30:08.198Z,16.75
2022-10-05T06:40:14.228Z,16.75
2022-10-05T06:50:20.418Z,16.66
2022-10-05T07:00:26.344Z,16.66
2022-10-05T07:10:33.894Z,16.80
2022-10-05T07:20:40.081Z,16.75
2022-10-05T07:30:49.011Z,16.75
2022-10-05T07:40:56.306Z,16.75
2022-10-05T07:51:03.764Z,17.28
2022-10-05T08:01:11.254Z,17.28
2022-10-05T08:11:18.275Z,17.60
2022-10-05T08:21:25.517Z,17.76
2022-10-05T08:31:32.631Z,17.94
2022-10-05T08:41:39.970Z,17.94
2022-10-05T08:51:47.464Z,17.78
2022-10-05T09:01:55.306Z,18.23
2022-10-05T09:12:02.439Z,18.23
2022-10-05T09:22:09.948Z,18.81
2022-10-05T09:32:17.388Z,19.45
2022-10-05T09:42:24.903Z,19.45
2022-10-05T09:52:31.274Z,20.16
2022-10-05T10:02:39.000Z,21.18
2022-10-05T10:12:46.351Z,21.18
2022-10-05T10:24:13.502Z,22.05
2022-10-05T10:34:21.433Z,22.33
2022-10-05T10:44:28.645Z,22.55
2022-10-05T10:54:35.783Z,22.86
2022-10-05T11:04:43.393Z,23.21
2022-10-05T11:14:50.769Z,23.55
2022-10-05T11:24:58.290Z,23.91
2022-10-05T11:35:05.814Z,24.11
2022-10-05T11:45:13.332Z,24.21
2022-10-05T11:55:20.008Z,24.25
2022-10-05T12:05:27.348Z,24.40
2022-10-05T12:15:34.476Z,24.53
2022-10-05T12:25:41.884Z,24.71
2022-10-05T12:35:49.737Z,24.92
2022-10-05T12:45:57.617Z,24.88
2022-10-05T12:56:05.171Z,24.88
2022-10-05T13:06:12.814Z,24.77
2022-10-05T13:16:19.699Z,24.12
2022-10-05T13:26:25.971Z,24.12
2022-10-05T13:36:32.948Z,24.17
2022-10-05T13:46:39.917Z,24.17
2022-10-05T13:56:47.324Z,24.75
2022-10-05T14:06:54.459Z,24.07
2022-10-05T14:27:08.886Z,23.24
2022-10-05T14:37:16.120Z,23.08
2022-10-05T14:47:23.317Z,23.00
2022-10-05T14:57:30.633Z,23.05
2022-10-05T15:07:37.416Z,23.02
2022-10-05T15:17:43.609Z,22.77
2022-10-05T15:27:50.328Z,22.77
2022-10-05T15:37:57.345Z,22.41
2022-10-05T15:48:04.284Z,21.67
2022-10-05T15:58:11.513Z,21.41
2022-10-05T16:08:18.250Z,21.41
2022-10-05T16:18:27.218Z,21.15
2022-10-05T16:28:34.310Z,21.00
2022-10-05T16:38:41.650Z,20.76
2022-10-05T16:48:48.805Z,20.57
2022-10-05T16:58:55.911Z,20.26
2022-10-05T17:09:02.114Z,20.26
2022-10-05T17:19:09.483Z,19.82
2022-10-05T17:29:16.580Z,19.70
2022-10-05T17:39:23.812Z,19.57
2022-10-05T17:49:30.374Z,19.52
2022-10-05T17:59:37.406Z,19.52
2022-10-05T18:09:44.412Z,19.38
2022-10-05T18:19:51.833Z,19.27
2022-10-05T18:29:58.380Z,19.27
2022-10-05T18:40:05.746Z,19.21
2022-10-05T18:50:11.338Z,19.21
2022-10-05T19:00:16.432Z,19.21
2022-10-05T19:10:21.751Z,19.12
2022-10-05T19:20:27.235Z,19.08
2022-10-05T19:30:33.241Z,19.03
2022-10-05T19:40:38.991Z,19.00
2022-10-05T19:50:44.234Z,19.00
2022-10-05T20:00:49.876Z,18.89
2022-10-05T20:10:55.721Z,18.89
2022-10-05T20:21:01.375Z,18.84
2022-10-05T20:31:07.119Z,18.77
2022-10-05T20:41:12.538Z,18.71
2022-10-05T20:51:18.303Z,18.64
2022-10-05T21:01:23.986Z,18.57
2022-10-05T21:11:30.050Z,18.55
2022-10-05T21:21:35.618Z,18.55
2022-10-05T21:31:41.249Z,18.42
2022-10-05T21:41:47.981Z,18.42
2022-10-05T21:51:55.139Z,18.35
2022-10-05T22:02:00.778Z,18.26
2022-10-05T22:12:06.547Z,18.23
2022-10-05T22:22:12.135Z,18.25
2022-10-05T22:32:17.344Z,18.25
2022-10-05T22:42:22.687Z,18.28
2022-10-05T22:52:28.265Z,18.32
2022-10-05T23:02:33.245Z,18.32
2022-10-05T23:12:39.768Z,18.30
2022-10-05T23:22:45.266Z,18.30
2022-10-05T23:32:51.367Z,18.23
2022-10-05T23:42:57.572Z,18.23
2022-10-05T23:53:03.660Z,18.12
