createdAt,value
2018-12-25T00:02:16.499Z,0.93
2018-12-25T00:04:52.886Z,1.00
2018-12-25T00:07:27.213Z,1.00
2018-12-25T00:10:03.381Z,1.00
2018-12-25T00:13:00.353Z,1.07
2018-12-25T00:15:39.396Z,0.80
2018-12-25T00:18:13.579Z,1.07
2018-12-25T00:20:48.215Z,0.80
2018-12-25T00:23:22.067Z,0.80
2018-12-25T00:26:02.363Z,1.10
2018-12-25T00:28:51.167Z,1.00
2018-12-25T00:31:25.437Z,0.90
2018-12-25T00:34:03.493Z,1.07
2018-12-25T00:36:41.144Z,1.00
2018-12-25T00:39:18.989Z,1.00
2018-12-25T00:41:57.503Z,0.97
2018-12-25T00:44:41.526Z,0.83
2018-12-25T00:47:21.290Z,0.90
2018-12-25T00:49:56.445Z,0.87
2018-12-25T00:52:34.798Z,0.77
2018-12-25T00:55:10.904Z,0.90
2018-12-25T00:57:50.095Z,0.87
2018-12-25T01:00:24.194Z,0.80
2018-12-25T01:02:58.295Z,0.97
2018-12-25T01:05:33.075Z,0.70
2018-12-25T01:08:10.091Z,1.27
2018-12-25T01:10:45.854Z,0.93
2018-12-25T01:13:19.831Z,1.27
2018-12-25T01:16:05.352Z,1.30
2018-12-25T01:18:39.387Z,1.20
2018-12-25T01:21:13.437Z,1.20
2018-12-25T01:24:17.035Z,1.40
2018-12-25T01:26:50.985Z,1.50
2018-12-25T01:29:27.226Z,1.20
2018-12-25T01:32:01.390Z,1.60
2018-12-25T01:34:39.565Z,1.90
2018-12-25T01:37:14.697Z,1.70
2018-12-25T01:39:49.077Z,1.67
2018-12-25T01:42:29.924Z,1.80
2018-12-25T01:45:05.199Z,1.80
2018-12-25T01:47:39.179Z,1.70
2018-12-25T01:50:17.917Z,1.80
2018-12-25T01:52:54.846Z,2.27
2018-12-25T01:55:28.879Z,1.90
2018-12-25T01:58:14.822Z,2.47
2018-12-25T02:00:50.240Z,2.50
2018-12-25T02:03:25.276Z,2.37
2018-12-25T02:06:03.981Z,2.27
2018-12-25T02:08:39.055Z,2.40
2018-12-25T02:11:12.919Z,2.00
2018-12-25T02:13:48.630Z,2.10
2018-12-25T02:16:23.927Z,2.30
2018-12-25T02:18:57.854Z,2.10
2018-12-25T02:21:32.478Z,2.60
2018-12-25T02:24:06.560Z,2.23
2018-12-25T02:26:43.123Z,2.20
2018-12-25T02:29:18.724Z,2.30
2018-12-25T02:31:55.146Z,2.20
2018-12-25T02:34:42.524Z,2.60
2018-12-25T02:37:19.939Z,2.50
2018-12-25T02:39:54.913Z,2.07
2018-12-25T02:42:29.626Z,2.33
2018-12-25T02:45:06.244Z,3.03
2018-12-25T02:47:42.497Z,2.70
2018-12-25T02:50:16.514Z,3.40
2018-12-25T02:52:51.922Z,3.87
2018-12-25T02:55:26.683Z,4.87
2018-12-25T02:58:03.042Z,3.97
2018-12-25T03:00:42.029Z,3.00
2018-12-25T03:03:25.487Z,3.50
2018-12-25T03:06:04.111Z,3.73
2018-12-25T03:08:38.215Z,3.23
2018-12-25T03:11:13.384Z,3.73
2018-12-25T03:13:47.624Z,3.43
2018-12-25T03:16:21.809Z,3.47
2018-12-25T03:18:56.251Z,2.73
2018-12-25T03:21:33.498Z,3.67
2018-12-25T03:24:11.373Z,3.10
2018-12-25T03:26:49.498Z,3.20
2018-12-25T03:29:29.602Z,3.40
2018-12-25T03:32:03.757Z,4.57
2018-12-25T03:34:38.027Z,4.30
2018-12-25T03:37:11.985Z,4.43
2018-12-25T03:39:47.740Z,5.10
2018-12-25T03:42:23.087Z,4.67
2018-12-25T03:45:01.753Z,3.50
2018-12-25T03:47:35.743Z,3.30
2018-12-25T03:50:11.111Z,3.33
2018-12-25T03:52:45.238Z,4.17
2018-12-25T03:55:24.236Z,3.80
2018-12-25T03:58:00.090Z,4.43
2018-12-25T04:00:36.417Z,4.00
2018-12-25T04:03:15.236Z,4.07
2018-12-25T04:05:49.278Z,3.40
2018-12-25T04:08:25.269Z,3.10
2018-12-25T04:11:00.011Z,3.70
2018-12-25T04:13:34.094Z,3.67
2018-12-25T04:16:10.272Z,6.93
2018-12-25T04:18:45.539Z,22.03
2018-12-25T04:21:19.777Z,16.00
2018-12-25T04:23:53.843Z,8.03
2018-12-25T04:26:29.370Z,4.90
2018-12-25T04:29:05.275Z,6.27
2018-12-25T04:31:40.460Z,10.37
2018-12-25T04:34:14.513Z,11.67
2018-12-25T04:36:48.623Z,15.43
2018-12-25T04:39:23.669Z,11.37
2018-12-25T04:41:57.758Z,9.67
2018-12-25T04:44:34.457Z,11.20
2018-12-25T04:47:08.494Z,9.37
2018-12-25T04:49:42.979Z,9.37
2018-12-25T04:52:18.941Z,9.47
2018-12-25T04:54:55.973Z,11.50
2018-12-25T04:57:47.737Z,11.07
2018-12-25T05:00:21.453Z,10.63
2018-12-25T05:02:55.481Z,11.43
2018-12-25T05:05:29.233Z,16.70
2018-12-25T05:08:03.919Z,19.60
2018-12-25T05:10:37.561Z,20.47
2018-12-25T05:13:11.513Z,17.53
2018-12-25T05:15:45.242Z,16.10
2018-12-25T05:18:24.797Z,11.20
2018-12-25T05:20:59.544Z,5.60
2018-12-25T05:23:34.723Z,4.87
2018-12-25T05:26:08.606Z,7.53
2018-12-25T05:28:42.401Z,6.20
2018-12-25T05:31:16.521Z,5.40
2018-12-25T05:33:52.365Z,5.13
2018-12-25T05:36:26.147Z,7.50
2018-12-25T05:38:59.803Z,7.37
2018-12-25T05:41:33.625Z,7.20
2018-12-25T05:44:07.897Z,4.97
2018-12-25T05:46:41.531Z,4.43
2018-12-25T05:49:15.523Z,4.40
2018-12-25T05:51:49.201Z,4.20
2018-12-25T05:54:25.331Z,5.63
2018-12-25T05:57:00.138Z,3.57
2018-12-25T05:59:35.928Z,3.80
2018-12-25T06:02:12.101Z,4.00
2018-12-25T06:04:46.332Z,3.10
2018-12-25T06:07:20.411Z,3.33
2018-12-25T06:09:57.646Z,3.90
2018-12-25T06:12:31.963Z,3.37
2018-12-25T06:15:05.843Z,3.57
2018-12-25T06:17:42.424Z,3.30
2018-12-25T06:20:16.371Z,3.80
2018-12-25T06:22:50.230Z,4.63
2018-12-25T06:25:27.497Z,4.17
2018-12-25T06:28:01.455Z,4.80
2018-12-25T06:30:35.396Z,5.20
2018-12-25T06:33:10.199Z,5.00
2018-12-25T06:35:48.550Z,5.00
2018-12-25T06:38:22.946Z,5.13
2018-12-25T06:40:57.693Z,5.17
2018-12-25T06:43:32.729Z,4.47
2018-12-25T06:46:07.733Z,5.17
2018-12-25T06:48:42.925Z,5.10
2018-12-25T06:51:17.625Z,3.97
2018-12-25T06:53:51.792Z,3.33
2018-12-25T06:56:26.434Z,3.33
2018-12-25T06:59:01.003Z,3.40
2018-12-25T07:01:35.919Z,3.10
2018-12-25T07:04:11.136Z,3.60
2018-12-25T07:06:45.479Z,3.13
2018-12-25T07:09:19.583Z,3.20
2018-12-25T07:11:53.437Z,3.10
2018-12-25T07:14:27.362Z,3.13
2018-12-25T07:17:02.243Z,3.07
2018-12-25T07:19:36.135Z,3.10
2018-12-25T07:22:11.749Z,2.53
2018-12-25T07:24:45.712Z,3.03
2018-12-25T07:27:19.573Z,2.80
2018-12-25T07:29:53.763Z,2.60
2018-12-25T07:32:29.096Z,3.27
2018-12-25T07:35:03.155Z,3.57
2018-12-25T07:37:37.385Z,3.50
2018-12-25T07:40:12.317Z,4.07
2018-12-25T07:42:46.241Z,4.47
2018-12-25T07:45:20.106Z,4.00
2018-12-25T07:47:54.101Z,4.27
2018-12-25T07:50:28.087Z,4.73
2018-12-25T07:53:02.024Z,5.50
2018-12-25T07:55:36.119Z,4.10
2018-12-25T07:58:10.602Z,5.30
2018-12-25T08:00:45.131Z,3.80
2018-12-25T08:03:20.645Z,4.27
2018-12-25T08:05:55.650Z,4.10
2018-12-25T08:08:30.680Z,3.77
2018-12-25T08:11:04.611Z,3.83
2018-12-25T08:13:41.053Z,3.40
2018-12-25T08:16:15.588Z,4.30
2018-12-25T08:18:49.687Z,4.20
2018-12-25T08:21:29.291Z,4.27
2018-12-25T08:24:00.010Z,4.03
2018-12-25T08:26:34.495Z,4.40
2018-12-25T08:29:10.144Z,4.03
2018-12-25T08:31:45.256Z,4.40
2018-12-25T08:34:20.350Z,4.43
2018-12-25T08:36:54.491Z,4.50
2018-12-25T08:39:29.243Z,4.50
2018-12-25T08:42:04.126Z,4.33
2018-12-25T08:44:39.287Z,4.07
2018-12-25T08:47:13.309Z,4.67
2018-12-25T08:49:50.243Z,4.50
2018-12-25T08:52:24.167Z,3.83
2018-12-25T08:54:58.080Z,4.30
2018-12-25T08:57:32.318Z,4.50
2018-12-25T09:00:07.645Z,3.77
2018-12-25T09:02:42.085Z,4.00
2018-12-25T09:05:16.118Z,3.83
2018-12-25T09:07:50.362Z,3.60
2018-12-25T09:10:24.426Z,3.37
2018-12-25T09:12:58.838Z,3.67
2018-12-25T09:15:33.281Z,3.53
2018-12-25T09:18:07.359Z,3.87
2018-12-25T09:20:42.292Z,4.00
2018-12-25T09:23:16.479Z,4.10
2018-12-25T09:25:50.427Z,4.07
2018-12-25T09:28:24.273Z,4.30
2018-12-25T09:30:59.289Z,4.03
2018-12-25T09:33:33.421Z,4.07
2018-12-25T09:36:10.974Z,3.70
2018-12-25T09:38:47.236Z,4.27
2018-12-25T09:41:22.363Z,3.83
2018-12-25T09:43:56.383Z,3.90
2018-12-25T09:46:30.383Z,3.80
2018-12-25T09:49:04.530Z,4.50
2018-12-25T09:51:38.201Z,4.50
2018-12-25T09:54:12.101Z,4.43
2018-12-25T09:56:46.201Z,4.30
2018-12-25T09:59:22.063Z,4.33
2018-12-25T10:01:56.280Z,3.73
2018-12-25T10:04:30.669Z,4.03
2018-12-25T10:07:04.918Z,3.77
2018-12-25T10:09:41.042Z,3.33
2018-12-25T10:12:18.868Z,3.60
2018-12-25T10:14:54.465Z,3.30
2018-12-25T10:17:29.617Z,3.70
2018-12-25T10:20:03.403Z,3.87
2018-12-25T10:22:37.415Z,3.67
2018-12-25T10:25:11.410Z,3.37
2018-12-25T10:27:45.509Z,2.93
2018-12-25T10:30:21.709Z,3.37
2018-12-25T10:32:56.062Z,3.03
2018-12-25T10:35:30.175Z,3.17
2018-12-25T10:38:04.364Z,2.77
2018-12-25T10:40:39.069Z,2.70
2018-12-25T10:43:16.538Z,2.30
2018-12-25T10:45:51.068Z,2.77
2018-12-25T10:48:25.029Z,2.70
2018-12-25T10:50:59.311Z,2.90
2018-12-25T10:53:33.783Z,2.93
2018-12-25T10:56:07.858Z,2.63
2018-12-25T10:58:41.800Z,2.63
2018-12-25T11:01:23.294Z,2.77
2018-12-25T11:03:57.386Z,3.30
2018-12-25T11:06:31.454Z,3.10
2018-12-25T11:09:06.524Z,2.57
2018-12-25T11:11:43.515Z,2.80
2018-12-25T11:14:17.676Z,2.50
2018-12-25T11:16:51.597Z,2.73
2018-12-25T11:19:26.371Z,2.80
2018-12-25T11:22:00.496Z,2.77
2018-12-25T11:24:35.509Z,2.50
2018-12-25T11:27:09.789Z,2.80
2018-12-25T11:29:43.679Z,2.80
2018-12-25T11:32:19.851Z,2.93
2018-12-25T11:34:55.353Z,2.50
2018-12-25T11:37:29.667Z,2.70
2018-12-25T11:40:03.525Z,2.67
2018-12-25T11:42:37.583Z,2.77
2018-12-25T11:45:11.715Z,2.97
2018-12-25T11:47:50.251Z,3.10
2018-12-25T11:50:24.336Z,2.50
2018-12-25T11:53:03.860Z,3.10
2018-12-25T11:55:40.871Z,2.50
2018-12-25T11:58:14.575Z,2.83
2018-12-25T12:00:49.527Z,2.67
2018-12-25T12:03:24.181Z,2.57
2018-12-25T12:05:59.642Z,2.77
2018-12-25T12:08:34.852Z,2.97
2018-12-25T12:11:09.140Z,3.10
2018-12-25T12:13:42.978Z,3.33
2018-12-25T12:16:19.101Z,3.20
2018-12-25T12:18:54.267Z,3.83
2018-12-25T12:21:29.512Z,3.90
2018-12-25T12:24:03.603Z,3.50
2018-12-25T12:26:38.759Z,3.53
2018-12-25T12:29:13.556Z,3.63
2018-12-25T12:31:48.298Z,2.90
2018-12-25T12:34:22.281Z,3.57
2018-12-25T12:36:56.599Z,3.23
2018-12-25T12:39:32.522Z,3.40
2018-12-25T12:42:06.786Z,3.27
2018-12-25T12:44:41.585Z,3.40
2018-12-25T12:47:16.335Z,2.90
2018-12-25T12:49:51.472Z,3.03
2018-12-25T12:52:30.782Z,3.17
2018-12-25T12:55:09.184Z,2.70
2018-12-25T12:57:43.301Z,2.50
2018-12-25T13:00:18.675Z,2.27
2018-12-25T13:02:53.169Z,2.53
2018-12-25T13:05:29.134Z,2.43
2018-12-25T13:08:24.105Z,2.17
2018-12-25T13:10:58.467Z,2.00
2018-12-25T13:13:33.016Z,1.90
2018-12-25T13:16:07.301Z,2.03
2018-12-25T13:18:41.573Z,2.17
2018-12-25T13:21:15.635Z,1.83
2018-12-25T13:23:50.738Z,1.80
2018-12-25T13:26:24.652Z,2.00
2018-12-25T13:28:58.748Z,1.90
2018-12-25T13:31:33.563Z,1.77
2018-12-25T13:34:07.655Z,1.80
2018-12-25T13:36:41.478Z,1.70
2018-12-25T13:39:15.399Z,2.10
2018-12-25T13:41:52.278Z,1.80
2018-12-25T13:44:26.006Z,1.90
2018-12-25T13:47:00.577Z,2.00
2018-12-25T13:49:35.278Z,2.07
2018-12-25T13:52:28.163Z,1.90
2018-12-25T13:55:01.714Z,2.10
2018-12-25T13:57:36.400Z,2.20
2018-12-25T14:00:11.914Z,1.87
2018-12-25T14:02:46.846Z,1.57
2018-12-25T14:05:21.156Z,1.40
2018-12-25T14:07:57.307Z,1.70
2018-12-25T14:10:32.015Z,1.43
2018-12-25T14:13:07.012Z,1.67
2018-12-25T14:15:43.817Z,1.80
2018-12-25T14:18:17.815Z,1.40
2018-12-25T14:20:53.294Z,1.93
2018-12-25T14:23:27.512Z,1.40
2018-12-25T14:26:01.389Z,1.20
2018-12-25T14:28:36.174Z,1.50
2018-12-25T14:31:10.144Z,1.97
2018-12-25T14:33:44.174Z,1.80
2018-12-25T14:36:18.200Z,1.60
2018-12-25T14:38:52.435Z,1.40
2018-12-25T14:41:28.067Z,1.50
2018-12-25T14:44:05.423Z,1.50
2018-12-25T14:46:39.606Z,1.27
2018-12-25T14:49:18.188Z,1.53
2018-12-25T14:51:52.519Z,1.93
2018-12-25T14:54:27.134Z,1.40
2018-12-25T14:57:05.297Z,1.67
2018-12-25T14:59:40.963Z,1.67
2018-12-25T15:02:15.608Z,1.50
2018-12-25T15:04:50.131Z,1.60
2018-12-25T15:07:24.261Z,1.63
2018-12-25T15:10:00.560Z,1.53
2018-12-25T15:12:37.751Z,2.03
2018-12-25T15:15:14.253Z,2.17
2018-12-25T15:17:48.734Z,2.10
2018-12-25T15:20:23.227Z,2.10
2018-12-25T15:22:57.036Z,2.20
2018-12-25T15:25:30.986Z,2.40
2018-12-25T15:28:07.070Z,2.50
2018-12-25T15:30:40.906Z,2.83
2018-12-25T15:33:14.615Z,2.80
2018-12-25T15:35:48.632Z,3.00
2018-12-25T15:38:22.851Z,3.20
2018-12-25T15:40:56.838Z,2.67
2018-12-25T15:43:32.182Z,2.80
2018-12-25T15:46:06.281Z,2.63
2018-12-25T15:48:43.121Z,2.27
2018-12-25T15:51:18.691Z,2.70
2018-12-25T15:53:52.974Z,2.63
2018-12-25T15:56:27.292Z,2.50
2018-12-25T15:59:01.180Z,2.80
2018-12-25T16:01:35.288Z,3.33
2018-12-25T16:04:09.330Z,4.70
2018-12-25T16:06:43.394Z,3.73
2018-12-25T16:09:17.593Z,3.67
2018-12-25T16:11:51.704Z,5.03
2018-12-25T16:14:25.495Z,4.63
2018-12-25T16:17:01.430Z,4.37
2018-12-25T16:19:35.247Z,4.80
2018-12-25T16:22:11.699Z,4.63
2018-12-25T16:24:45.893Z,4.47
2018-12-25T16:27:20.600Z,4.97
2018-12-25T16:29:55.478Z,4.77
2018-12-25T16:32:29.216Z,4.40
2018-12-25T16:35:03.951Z,5.37
2018-12-25T16:37:38.464Z,4.60
2018-12-25T16:40:14.260Z,4.40
2018-12-25T16:42:49.649Z,4.97
2018-12-25T16:45:23.486Z,4.80
2018-12-25T16:47:58.724Z,4.63
2018-12-25T16:50:37.149Z,4.83
2018-12-25T16:53:12.632Z,4.30
2018-12-25T16:55:47.577Z,5.00
2018-12-25T16:58:23.050Z,6.13
2018-12-25T17:00:57.875Z,5.33
2018-12-25T17:03:31.971Z,6.07
2018-12-25T17:06:07.818Z,6.37
2018-12-25T17:08:41.895Z,7.17
2018-12-25T17:11:17.216Z,6.83
2018-12-25T17:14:09.856Z,6.33
2018-12-25T17:16:47.948Z,7.50
2018-12-25T17:19:24.922Z,5.83
2018-12-25T17:22:00.894Z,6.00
2018-12-25T17:24:35.535Z,5.10
2018-12-25T17:27:09.655Z,5.33
2018-12-25T17:29:44.488Z,5.13
2018-12-25T17:32:18.269Z,4.73
2018-12-25T17:34:52.306Z,4.67
2018-12-25T17:37:26.081Z,4.73
2018-12-25T17:40:05.641Z,4.17
2018-12-25T17:42:39.923Z,4.00
2018-12-25T17:45:14.074Z,4.67
2018-12-25T17:47:50.497Z,4.03
2018-12-25T17:50:24.785Z,5.10
2018-12-25T17:52:59.923Z,4.93
2018-12-25T17:55:36.455Z,4.97
2018-12-25T17:58:10.479Z,5.13
2018-12-25T18:00:44.736Z,4.80
2018-12-25T18:03:18.534Z,4.73
2018-12-25T18:05:52.330Z,5.00
2018-12-25T18:08:26.264Z,4.57
2018-12-25T18:11:01.628Z,4.33
2018-12-25T18:13:37.049Z,4.80
2018-12-25T18:16:12.232Z,5.50
2018-12-25T18:18:46.733Z,6.67
2018-12-25T18:21:20.813Z,4.73
2018-12-25T18:23:56.746Z,4.77
2018-12-25T18:26:32.853Z,6.00
2018-12-25T18:29:08.649Z,4.97
2018-12-25T18:31:43.750Z,4.83
2018-12-25T18:34:22.014Z,5.20
2018-12-25T18:36:59.984Z,3.90
2018-12-25T18:39:35.158Z,3.77
2018-12-25T18:42:10.160Z,4.43
2018-12-25T18:44:45.365Z,3.73
2018-12-25T18:47:19.203Z,6.23
2018-12-25T18:49:53.693Z,4.90
2018-12-25T18:52:30.040Z,4.60
2018-12-25T18:55:05.790Z,4.17
2018-12-25T18:57:44.026Z,4.90
2018-12-25T19:00:18.468Z,5.10
2018-12-25T19:02:54.736Z,4.73
2018-12-25T19:05:28.401Z,4.53
2018-12-25T19:08:03.081Z,4.10
2018-12-25T19:10:36.932Z,4.13
2018-12-25T19:13:10.551Z,4.60
2018-12-25T19:15:49.318Z,3.90
2018-12-25T19:18:32.667Z,4.20
2018-12-25T19:21:06.863Z,3.80
2018-12-25T19:23:44.732Z,4.23
2018-12-25T19:26:21.611Z,3.87
2018-12-25T19:28:58.652Z,4.40
2018-12-25T19:31:32.531Z,5.07
2018-12-25T19:34:09.919Z,3.40
2018-12-25T19:36:43.677Z,3.40
2018-12-25T19:39:17.562Z,3.90
2018-12-25T19:41:51.827Z,5.70
2018-12-25T19:44:25.648Z,4.50
2018-12-25T19:47:01.339Z,3.73
2018-12-25T19:49:35.241Z,3.83
2018-12-25T19:52:08.830Z,4.00
2018-12-25T19:54:44.638Z,4.20
2018-12-25T19:57:20.849Z,3.70
2018-12-25T19:59:57.221Z,4.10
2018-12-25T20:02:33.495Z,3.80
2018-12-25T20:05:34.061Z,3.70
2018-12-25T20:08:54.047Z,3.73
2018-12-25T20:12:22.811Z,3.77
2018-12-25T20:15:34.048Z,3.50
2018-12-25T20:18:43.302Z,3.00
2018-12-25T20:22:15.125Z,2.60
2018-12-25T20:25:06.463Z,2.30
2018-12-25T20:28:19.206Z,3.10
2018-12-25T20:31:40.575Z,2.50
2018-12-25T20:34:43.698Z,1.60
2018-12-25T20:38:06.160Z,1.60
2018-12-25T20:41:36.827Z,1.40
2018-12-25T20:44:45.981Z,1.23
2018-12-25T20:48:09.314Z,1.90
2018-12-25T20:51:17.857Z,3.63
2018-12-25T20:54:26.881Z,3.90
2018-12-25T20:57:56.108Z,3.00
2018-12-25T21:01:15.775Z,2.60
2018-12-25T21:04:49.463Z,3.80
2018-12-25T21:08:22.826Z,4.40
2018-12-25T21:11:38.655Z,3.57
2018-12-25T21:15:16.361Z,2.60
2018-12-25T21:18:30.498Z,2.20
2018-12-25T21:21:52.607Z,3.27
2018-12-25T21:25:09.880Z,2.83
2018-12-25T21:27:40.715Z,2.90
2018-12-25T21:30:15.057Z,3.40
2018-12-25T21:32:53.160Z,3.17
2018-12-25T21:35:30.744Z,4.20
2018-12-25T21:38:04.954Z,3.90
2018-12-25T21:40:41.779Z,4.47
2018-12-25T21:43:20.633Z,4.23
2018-12-25T21:45:55.632Z,3.77
2018-12-25T21:48:30.778Z,3.90
2018-12-25T21:51:09.507Z,3.37
2018-12-25T21:53:46.202Z,3.43
2018-12-25T21:56:20.407Z,3.90
2018-12-25T21:58:56.057Z,3.87
2018-12-25T22:01:32.715Z,3.50
2018-12-25T22:04:09.211Z,3.60
2018-12-25T22:06:49.325Z,3.07
2018-12-25T22:09:27.837Z,3.87
2018-12-25T22:12:04.900Z,2.87
2018-12-25T22:14:48.186Z,2.80
2018-12-25T22:20:30.565Z,2.80
2018-12-25T22:23:23.399Z,3.27
2018-12-25T22:25:59.401Z,3.40
2018-12-25T22:28:33.992Z,3.27
2018-12-25T22:31:08.111Z,2.80
2018-12-25T22:33:42.310Z,3.20
2018-12-25T22:36:16.127Z,2.63
2018-12-25T22:38:52.402Z,2.97
2018-12-25T22:41:28.089Z,3.17
2018-12-25T22:44:01.958Z,2.40
2018-12-25T22:46:54.620Z,3.80
2018-12-25T22:49:28.816Z,3.20
2018-12-25T22:52:03.974Z,3.83
2018-12-25T22:54:39.121Z,3.13
2018-12-25T22:57:14.021Z,3.17
2018-12-25T22:59:47.811Z,2.67
2018-12-25T23:02:25.020Z,2.57
2018-12-25T23:05:05.131Z,2.70
2018-12-25T23:07:41.338Z,2.93
2018-12-25T23:10:16.185Z,3.90
2018-12-25T23:12:50.132Z,3.20
2018-12-25T23:15:28.902Z,3.33
2018-12-25T23:18:03.198Z,3.07
2018-12-25T23:20:37.181Z,2.73
2018-12-25T23:23:15.671Z,3.30
2018-12-25T23:25:52.844Z,3.70
2018-12-25T23:28:29.002Z,3.93
2018-12-25T23:31:07.216Z,3.20
2018-12-25T23:33:44.680Z,3.53
2018-12-25T23:36:19.480Z,3.60
2018-12-25T23:38:54.472Z,3.77
2018-12-25T23:41:34.682Z,3.33
2018-12-25T23:44:12.705Z,4.27
2018-12-25T23:46:47.359Z,3.50
2018-12-25T23:49:22.927Z,3.83
2018-12-25T23:51:56.923Z,3.20
2018-12-25T23:54:33.242Z,3.47
2018-12-25T23:57:07.221Z,3.47
2018-12-25T23:59:47.737Z,4.53
