createdAt,value
2023-04-11T04:19:55.462Z,50.12
2023-04-11T04:23:00.250Z,51.35
2023-04-11T04:26:05.610Z,44.42
2023-04-11T04:29:10.258Z,41.33
2023-04-11T04:32:23.163Z,37.58
2023-04-11T04:35:27.166Z,40.28
2023-04-11T04:38:30.940Z,38.88
2023-04-11T04:41:36.306Z,36.33
2023-04-11T04:44:39.095Z,37.42
2023-04-11T04:47:42.700Z,36.50
2023-04-11T04:50:45.996Z,36.80
2023-04-11T04:53:49.089Z,34.45
2023-04-11T04:56:51.577Z,29.92
2023-04-11T04:59:58.553Z,32.92
2023-04-11T05:03:05.662Z,31.15
2023-04-11T05:06:09.716Z,31.73
2023-04-11T05:09:14.997Z,27.65
2023-04-11T05:12:26.251Z,27.33
2023-04-11T05:15:29.444Z,28.90
2023-04-11T05:18:32.977Z,31.15
2023-04-11T05:21:40.064Z,26.70
2023-04-11T05:24:45.168Z,27.37
2023-04-11T05:27:47.945Z,28.33
2023-04-11T05:30:51.325Z,24.27
2023-04-11T05:33:56.548Z,23.83
2023-04-11T05:37:01.381Z,21.77
2023-04-11T05:40:04.364Z,22.00
2023-04-11T05:43:08.387Z,19.92
2023-04-11T05:46:12.824Z,22.70
2023-04-11T05:49:16.152Z,21.35
2023-04-11T05:52:18.802Z,23.58
2023-04-11T05:55:21.734Z,21.67
2023-04-11T05:58:25.177Z,20.30
2023-04-11T06:01:28.038Z,19.67
2023-04-11T06:04:31.339Z,19.02
2023-04-11T06:07:35.960Z,18.73
2023-04-11T06:10:38.934Z,19.65
2023-04-11T06:13:41.521Z,18.62
2023-04-11T06:16:44.357Z,18.50
2023-04-11T06:19:47.439Z,18.55
2023-04-11T06:22:52.319Z,18.62
2023-04-11T06:25:54.990Z,19.95
2023-04-11T06:28:57.822Z,18.08
2023-04-11T06:32:00.795Z,20.12
2023-04-11T06:35:03.968Z,19.20
2023-04-11T06:38:06.466Z,19.87
2023-04-11T06:41:09.379Z,19.73
2023-04-11T06:44:12.382Z,22.90
2023-04-11T06:47:15.314Z,19.60
2023-04-11T06:50:18.501Z,18.45
2023-04-11T06:53:21.613Z,17.67
2023-04-11T06:56:24.276Z,19.17
2023-04-11T06:59:27.485Z,18.25
2023-04-11T07:02:30.288Z,17.52
2023-04-11T07:05:33.953Z,18.48
2023-04-11T07:08:36.857Z,21.25
2023-04-11T07:11:39.906Z,21.80
2023-04-11T07:14:42.478Z,22.40
2023-04-11T07:17:47.496Z,18.98
2023-04-11T07:20:52.471Z,19.02
2023-04-11T07:23:55.707Z,17.58
2023-04-11T07:26:58.945Z,19.90
2023-04-11T07:30:03.170Z,20.30
2023-04-11T07:33:06.322Z,18.77
2023-04-11T07:36:09.747Z,17.83
2023-04-11T07:39:14.896Z,24.05
2023-04-11T07:42:17.964Z,22.35
2023-04-11T07:45:21.401Z,25.30
2023-04-11T07:48:26.428Z,28.17
2023-04-11T07:51:29.080Z,26.48
2023-04-11T07:54:32.842Z,24.83
2023-04-11T07:57:35.420Z,20.67
2023-04-11T08:00:38.767Z,20.02
2023-04-11T08:03:41.764Z,18.52
2023-04-11T08:06:44.555Z,19.65
2023-04-11T08:09:47.804Z,15.30
2023-04-11T08:12:50.894Z,12.73
2023-04-11T08:15:53.687Z,11.27
2023-04-11T08:18:57.379Z,9.98
2023-04-11T08:22:00.758Z,13.68
2023-04-11T08:25:03.816Z,17.00
2023-04-11T08:28:06.978Z,18.73
2023-04-11T08:31:10.654Z,17.80
2023-04-11T08:34:14.088Z,19.52
2023-04-11T08:37:16.707Z,23.55
2023-04-11T08:40:19.735Z,20.45
2023-04-11T08:43:22.554Z,22.00
2023-04-11T08:46:25.670Z,21.20
2023-04-11T08:49:28.238Z,19.52
2023-04-11T08:52:31.798Z,18.65
2023-04-11T08:55:34.363Z,18.73
2023-04-11T08:58:37.175Z,18.95
2023-04-11T09:01:40.893Z,15.40
2023-04-11T09:04:44.735Z,16.48
2023-04-11T09:07:50.347Z,15.27
2023-04-11T09:11:01.377Z,17.17
2023-04-11T09:17:14.411Z,18.87
2023-04-11T09:20:18.025Z,19.73
2023-04-11T09:23:24.344Z,18.25
2023-04-11T09:26:29.972Z,22.35
2023-04-11T09:29:41.930Z,22.62
2023-04-11T09:32:44.584Z,20.27
2023-04-11T09:35:49.768Z,21.70
2023-04-11T09:38:52.498Z,22.65
2023-04-11T09:41:55.823Z,20.80
2023-04-11T09:44:58.763Z,19.60
2023-04-11T09:48:01.847Z,21.55
2023-04-11T09:51:07.974Z,19.40
2023-04-11T09:54:12.083Z,16.92
2023-04-11T09:57:14.972Z,16.10
2023-04-11T10:00:21.466Z,17.87
2023-04-11T10:03:26.401Z,17.12
2023-04-11T10:06:38.662Z,17.52
2023-04-11T10:09:43.520Z,19.65
2023-04-11T10:12:46.567Z,16.25
2023-04-11T10:16:08.513Z,18.75
2023-04-11T10:19:24.041Z,18.67
2023-04-11T10:22:44.106Z,15.68
2023-04-11T10:25:53.767Z,20.00
2023-04-11T10:28:56.635Z,21.80
2023-04-11T10:32:08.076Z,19.30
2023-04-11T10:35:16.971Z,19.65
2023-04-11T10:38:41.770Z,18.10
2023-04-11T10:41:45.656Z,18.58
2023-04-11T10:45:24.512Z,17.27
2023-04-11T10:48:27.448Z,18.70
2023-04-11T10:51:34.093Z,16.90
2023-04-11T10:54:36.963Z,18.08
2023-04-11T10:58:07.073Z,28.05
2023-04-11T11:04:40.200Z,18.37
2023-04-11T11:07:46.934Z,19.45
2023-04-11T11:10:50.409Z,20.23
2023-04-11T11:13:56.053Z,19.30
2023-04-11T11:16:59.696Z,17.58
2023-04-11T11:20:10.212Z,14.77
2023-04-11T11:23:12.885Z,16.05
2023-04-11T11:26:15.824Z,16.67
2023-04-11T11:29:38.732Z,21.37
2023-04-11T11:32:41.643Z,26.80
2023-04-11T11:35:51.942Z,17.77
2023-04-11T11:38:55.467Z,20.27
2023-04-11T11:41:58.540Z,18.00
2023-04-11T11:45:18.323Z,19.55
2023-04-11T11:48:24.943Z,19.62
2023-04-11T11:51:41.462Z,18.12
2023-04-11T11:54:47.439Z,19.37
2023-04-11T12:01:35.239Z,16.40
2023-04-11T12:04:38.568Z,19.05
2023-04-11T12:07:41.467Z,10.77
2023-04-11T12:10:46.624Z,16.15
2023-04-11T12:13:52.758Z,15.95
2023-04-11T12:16:55.796Z,13.60
2023-04-11T12:19:58.355Z,13.73
2023-04-11T12:23:21.448Z,14.18
2023-04-11T12:26:25.340Z,10.52
2023-04-11T12:29:28.283Z,11.15
2023-04-11T12:32:33.121Z,14.15
2023-04-11T12:35:36.155Z,12.13
2023-04-11T12:38:38.789Z,13.23
2023-04-11T12:41:41.586Z,12.90
2023-04-11T12:44:44.671Z,14.63
2023-04-11T12:47:47.971Z,16.42
2023-04-11T12:50:50.698Z,15.40
2023-04-11T12:53:53.629Z,14.05
2023-04-11T12:56:58.423Z,14.68
2023-04-11T13:00:16.850Z,14.63
2023-04-11T13:03:19.838Z,16.25
2023-04-11T13:06:23.281Z,16.95
2023-04-11T13:09:26.214Z,12.23
2023-04-11T13:12:30.557Z,11.05
2023-04-11T13:15:33.449Z,13.73
2023-04-11T13:18:36.626Z,12.60
2023-04-11T13:21:39.575Z,12.73
2023-04-11T13:24:42.732Z,10.70
2023-04-11T13:27:45.779Z,12.68
2023-04-11T13:30:48.923Z,10.68
2023-04-11T13:33:52.624Z,15.32
2023-04-11T13:36:56.086Z,11.25
2023-04-11T13:39:59.288Z,11.73
2023-04-11T13:43:02.235Z,12.07
2023-04-11T13:46:05.401Z,11.02
2023-04-11T13:49:08.108Z,11.23
2023-04-11T13:55:56.624Z,11.30
2023-04-11T13:58:59.982Z,11.57
2023-04-11T14:02:02.757Z,9.38
2023-04-11T14:05:06.278Z,6.82
2023-04-11T14:08:08.873Z,7.53
2023-04-11T14:11:11.778Z,8.68
2023-04-11T14:14:14.405Z,8.10
2023-04-11T14:17:17.365Z,6.10
2023-04-11T14:20:20.515Z,5.97
2023-04-11T14:23:45.500Z,7.37
2023-04-11T14:26:50.042Z,6.60
2023-04-11T14:29:53.100Z,6.80
2023-04-11T14:32:56.437Z,10.10
2023-04-11T14:36:00.054Z,6.40
2023-04-11T14:39:05.122Z,6.72
2023-04-11T14:42:09.810Z,10.48
2023-04-11T14:45:12.561Z,9.63
2023-04-11T14:48:18.162Z,8.95
2023-04-11T14:51:21.319Z,12.98
2023-04-11T14:54:24.561Z,11.35
2023-04-11T14:57:46.503Z,8.25
2023-04-11T15:00:49.402Z,3.55
2023-04-11T15:04:01.732Z,3.20
2023-04-11T15:07:04.944Z,4.60
2023-04-11T15:10:08.272Z,4.95
2023-04-11T15:13:13.606Z,5.28
2023-04-11T15:16:17.986Z,7.07
2023-04-11T15:19:21.704Z,5.25
2023-04-11T15:22:24.449Z,5.85
2023-04-11T15:25:27.286Z,5.85
2023-04-11T15:28:33.061Z,9.38
2023-04-11T15:31:37.859Z,8.80
