createdAt,value
2022-12-15T00:02:07.874Z,100008.63
2022-12-15T00:04:54.529Z,99983.38
2022-12-15T00:07:41.184Z,99978.13
2022-12-15T00:10:31.351Z,99971.16
2022-12-15T00:13:20.456Z,99976.38
2022-12-15T00:16:06.373Z,99972.03
2022-12-15T00:18:52.240Z,99981.59
2022-12-15T00:21:40.293Z,99978.13
2022-12-15T00:24:26.548Z,99969.41
2022-12-15T00:27:16.202Z,99963.31
2022-12-15T00:30:02.466Z,99954.63
2022-12-15T00:32:47.960Z,99959.00
2022-12-15T00:35:33.738Z,99949.41
2022-12-15T00:38:33.983Z,99943.31
2022-12-15T00:41:01.520Z,99948.50
2022-12-15T00:43:32.399Z,99945.06
2022-12-15T00:46:21.182Z,99958.16
2022-12-15T00:48:54.040Z,99966.88
2022-12-15T00:51:21.254Z,99954.69
2022-12-15T00:54:06.781Z,99945.94
2022-12-15T00:56:52.671Z,99939.03
2022-12-15T00:59:38.494Z,99936.44
2022-12-15T01:02:29.530Z,99930.31
2022-12-15T01:05:16.686Z,99919.84
2022-12-15T01:08:05.900Z,99915.53
2022-12-15T01:10:55.565Z,99904.19
2022-12-15T01:13:41.407Z,99893.75
2022-12-15T01:16:35.050Z,99892.88
2022-12-15T01:19:22.119Z,99893.75
2022-12-15T01:21:49.978Z,99895.50
2022-12-15T01:24:21.122Z,99902.47
2022-12-15T01:26:53.022Z,99911.16
2022-12-15T01:29:22.727Z,99916.38
2022-12-15T01:31:50.749Z,99912.00
2022-12-15T01:34:25.095Z,99899.84
2022-12-15T01:36:52.173Z,99893.75
2022-12-15T01:39:24.912Z,99882.44
2022-12-15T01:41:52.341Z,99864.19
2022-12-15T01:44:25.688Z,99865.91
2022-12-15T01:46:57.372Z,99858.13
2022-12-15T01:49:29.015Z,99867.72
2022-12-15T01:51:59.357Z,99873.81
2022-12-15T01:54:32.350Z,99887.72
2022-12-15T01:57:11.170Z,99883.38
2022-12-15T02:02:43.196Z,99865.06
2022-12-15T02:05:15.881Z,99869.44
2022-12-15T02:07:43.059Z,99845.06
2022-12-15T02:10:11.745Z,99837.25
2022-12-15T02:12:40.868Z,99832.06
2022-12-15T02:15:14.856Z,99830.28
2022-12-15T02:18:00.876Z,99834.66
2022-12-15T02:21:06.112Z,99830.34
2022-12-15T02:24:05.506Z,99827.69
2022-12-15T02:26:36.056Z,99832.97
2022-12-15T02:29:25.610Z,99839.91
2022-12-15T02:31:58.286Z,99832.97
2022-12-15T02:34:30.308Z,99819.88
2022-12-15T02:37:00.159Z,99825.09
2022-12-15T02:39:38.933Z,99839.03
2022-12-15T02:42:06.427Z,99843.38
2022-12-15T02:44:38.600Z,99848.56
2022-12-15T02:47:46.598Z,99849.44
2022-12-15T02:50:23.601Z,99841.63
2022-12-15T02:53:00.174Z,99833.78
2022-12-15T02:55:38.384Z,99827.66
2022-12-15T02:58:18.700Z,99827.66
2022-12-15T03:00:51.098Z,99822.41
2022-12-15T03:03:20.781Z,99807.59
2022-12-15T03:05:49.913Z,99802.38
2022-12-15T03:08:17.385Z,99786.72
2022-12-15T03:10:44.671Z,99803.25
2022-12-15T03:13:11.722Z,99804.09
2022-12-15T03:15:39.077Z,99786.66
2022-12-15T03:18:06.224Z,99784.06
2022-12-15T03:20:33.688Z,99760.53
2022-12-15T03:23:02.369Z,99760.53
2022-12-15T03:25:29.738Z,99765.75
2022-12-15T03:27:58.109Z,99777.94
2022-12-15T03:30:25.342Z,99774.44
2022-12-15T03:32:52.637Z,99774.41
2022-12-15T03:35:19.563Z,99760.47
2022-12-15T03:37:46.760Z,99750.91
2022-12-15T03:40:17.034Z,99752.63
2022-12-15T03:42:51.073Z,99748.25
2022-12-15T03:45:25.960Z,99740.47
2022-12-15T03:47:53.517Z,99729.16
2022-12-15T03:50:22.226Z,99725.69
2022-12-15T03:52:53.730Z,99722.16
2022-12-15T03:55:21.559Z,99702.16
2022-12-15T03:57:48.690Z,99701.28
2022-12-15T04:00:17.657Z,99700.44
2022-12-15T04:02:56.390Z,99702.22
2022-12-15T04:05:36.318Z,99691.75
2022-12-15T04:08:11.791Z,99693.53
2022-12-15T04:10:39.239Z,99687.44
2022-12-15T04:13:15.123Z,99682.22
2022-12-15T04:15:50.708Z,99677.03
2022-12-15T04:18:23.077Z,99669.22
2022-12-15T04:20:54.394Z,99664.84
2022-12-15T04:23:28.387Z,99669.19
2022-12-15T04:26:25.412Z,99661.38
2022-12-15T04:29:11.507Z,99643.09
2022-12-15T04:32:05.094Z,99644.81
2022-12-15T04:34:57.539Z,99633.50
2022-12-15T04:37:47.431Z,99616.09
2022-12-15T04:40:34.735Z,99622.28
2022-12-15T04:43:24.162Z,99618.81
2022-12-15T04:46:11.318Z,99610.09
2022-12-15T04:49:02.451Z,99603.16
2022-12-15T04:51:55.008Z,99608.34
2022-12-15T04:57:47.340Z,99598.84
2022-12-15T05:00:44.765Z,99596.16
2022-12-15T05:03:35.581Z,99590.91
2022-12-15T05:06:29.131Z,99579.63
2022-12-15T05:09:15.798Z,99583.06
2022-12-15T05:12:07.470Z,99577.91
2022-12-15T05:14:56.878Z,99571.00
2022-12-15T05:17:45.531Z,99564.00
2022-12-15T05:20:34.099Z,99563.09
2022-12-15T05:23:25.804Z,99552.59
2022-12-15T05:26:18.882Z,99548.25
2022-12-15T05:29:06.983Z,99560.44
2022-12-15T05:31:56.362Z,99561.25
2022-12-15T05:34:27.163Z,99552.63
2022-12-15T05:37:08.408Z,99539.59
2022-12-15T05:39:42.590Z,99545.72
2022-12-15T05:42:38.241Z,99541.38
2022-12-15T05:45:16.975Z,99538.75
2022-12-15T05:47:50.865Z,99528.31
2022-12-15T05:50:22.748Z,99519.63
2022-12-15T05:52:50.815Z,99523.00
2022-12-15T05:55:22.538Z,99513.38
2022-12-15T05:57:53.912Z,99508.16
2022-12-15T06:00:27.497Z,99509.94
2022-12-15T06:03:01.212Z,99496.00
2022-12-15T06:05:37.046Z,99494.25
2022-12-15T06:08:09.510Z,99488.13
2022-12-15T06:10:48.702Z,99488.19
2022-12-15T06:13:43.568Z,99490.75
2022-12-15T06:16:13.982Z,99494.19
2022-12-15T06:18:49.933Z,99497.69
2022-12-15T06:21:20.833Z,99492.50
2022-12-15T06:23:53.211Z,99493.41
2022-12-15T06:26:22.685Z,99495.06
2022-12-15T06:28:56.688Z,99511.72
2022-12-15T06:31:30.045Z,99507.50
2022-12-15T06:34:02.108Z,99509.34
2022-12-15T06:36:36.632Z,99508.81
2022-12-15T06:39:12.088Z,99513.06
2022-12-15T06:41:41.736Z,99514.13
2022-12-15T06:44:19.359Z,99505.47
2022-12-15T06:46:53.796Z,99517.72
2022-12-15T06:49:36.135Z,99516.03
2022-12-15T06:52:15.706Z,99509.03
2022-12-15T06:54:45.465Z,99509.03
2022-12-15T06:57:17.909Z,99511.69
2022-12-15T06:59:50.296Z,99509.06
2022-12-15T07:02:28.517Z,99517.75
2022-12-15T07:04:56.187Z,99514.19
2022-12-15T07:07:26.123Z,99498.50
2022-12-15T07:09:53.094Z,99505.38
2022-12-15T07:12:21.397Z,99497.53
2022-12-15T07:14:53.532Z,99493.97
2022-12-15T07:17:27.404Z,99500.91
2022-12-15T07:19:55.149Z,99497.34
2022-12-15T07:22:22.922Z,99505.13
2022-12-15T07:24:50.162Z,99508.63
2022-12-15T07:27:18.349Z,99511.19
2022-12-15T07:29:45.383Z,99514.63
2022-12-15T07:32:15.403Z,99501.56
2022-12-15T07:34:42.763Z,99492.91
2022-12-15T07:37:12.154Z,99499.78
2022-12-15T07:39:42.117Z,99493.66
2022-12-15T07:42:09.328Z,99495.38
2022-12-15T07:44:36.378Z,99500.63
2022-12-15T07:47:07.912Z,99505.84
2022-12-15T07:49:34.893Z,99504.97
2022-12-15T07:52:04.684Z,99504.97
2022-12-15T07:54:31.792Z,99512.97
2022-12-15T07:57:00.277Z,99515.41
2022-12-15T07:59:27.779Z,99519.16
2022-12-15T08:02:01.115Z,99519.03
2022-12-15T08:04:31.224Z,99521.56
2022-12-15T08:07:01.751Z,99514.50
2022-12-15T08:09:28.776Z,99510.16
2022-12-15T08:11:57.085Z,99504.91
2022-12-15T08:14:24.954Z,99506.63
2022-12-15T08:16:52.223Z,99508.25
2022-12-15T08:19:22.291Z,99498.66
2022-12-15T08:21:49.325Z,99495.06
2022-12-15T08:24:17.768Z,99496.06
2022-12-15T08:26:50.103Z,99490.75
2022-12-15T08:29:49.657Z,99491.63
2022-12-15T08:32:05.850Z,99501.13
2022-12-15T08:34:37.768Z,99494.22
2022-12-15T08:37:04.875Z,99495.19
2022-12-15T08:39:35.196Z,99500.53
2022-12-15T08:42:05.744Z,99497.94
2022-12-15T08:44:36.480Z,99507.47
2022-12-15T08:47:06.098Z,99519.59
2022-12-15T08:49:36.463Z,99519.47
2022-12-15T08:52:07.037Z,99521.97
2022-12-15T08:54:39.100Z,99528.03
2022-12-15T08:57:11.165Z,99530.59
2022-12-15T08:59:39.840Z,99538.44
2022-12-15T09:02:10.475Z,99540.31
2022-12-15T09:04:40.633Z,99548.22
2022-12-15T09:07:08.200Z,99545.34
2022-12-15T09:09:40.694Z,99557.13
2022-12-15T09:12:10.927Z,99561.22
2022-12-15T09:14:42.044Z,99558.28
2022-12-15T09:17:12.989Z,99562.28
2022-12-15T09:19:48.697Z,99559.97
2022-12-15T09:22:19.015Z,99562.91
2022-12-15T09:25:01.828Z,99572.56
2022-12-15T09:27:36.264Z,99568.34
2022-12-15T09:30:07.450Z,99577.97
2022-12-15T09:32:48.111Z,99589.06
2022-12-15T09:35:17.975Z,99584.59
2022-12-15T09:37:51.977Z,99588.16
2022-12-15T09:40:20.421Z,99579.22
2022-12-15T09:43:32.991Z,99575.13
2022-12-15T09:46:00.629Z,99568.31
2022-12-15T09:48:34.713Z,99555.00
2022-12-15T09:51:04.854Z,99563.19
2022-12-15T09:53:57.593Z,99564.66
2022-12-15T09:56:23.041Z,99567.56
2022-12-15T09:58:55.059Z,99563.31
2022-12-15T10:01:40.137Z,99569.91
2022-12-15T10:04:34.419Z,99567.19
2022-12-15T10:07:10.031Z,99557.28
2022-12-15T10:09:39.105Z,99557.66
2022-12-15T10:12:34.708Z,99566.28
2022-12-15T10:15:20.694Z,99566.91
2022-12-15T10:17:53.904Z,99577.53
2022-12-15T10:20:24.524Z,99564.03
2022-12-15T10:22:51.826Z,99562.84
2022-12-15T10:25:30.780Z,99558.22
2022-12-15T10:28:23.366Z,99551.84
2022-12-15T10:30:51.244Z,99566.00
2022-12-15T10:33:30.828Z,99560.41
2022-12-15T10:36:00.312Z,99562.38
2022-12-15T10:38:39.971Z,99558.22
2022-12-15T10:41:10.058Z,99550.63
2022-12-15T10:43:44.247Z,99550.88
2022-12-15T10:46:19.095Z,99549.25
2022-12-15T10:49:02.742Z,99541.59
2022-12-15T10:52:02.775Z,99539.19
2022-12-15T10:54:37.493Z,99541.00
2022-12-15T10:57:19.128Z,99532.34
2022-12-15T10:59:46.554Z,99529.63
2022-12-15T11:02:30.742Z,99530.38
2022-12-15T11:05:04.363Z,99528.03
2022-12-15T11:07:42.174Z,99529.09
2022-12-15T11:13:27.351Z,99519.03
2022-12-15T11:19:02.681Z,99534.09
2022-12-15T11:21:37.970Z,99527.00
2022-12-15T11:24:09.781Z,99518.84
2022-12-15T11:26:43.633Z,99517.69
2022-12-15T11:29:19.388Z,99519.88
2022-12-15T11:31:58.922Z,99517.31
2022-12-15T11:34:39.120Z,99515.25
2022-12-15T11:37:34.044Z,99515.59
2022-12-15T11:43:30.059Z,99493.47
2022-12-15T11:46:28.607Z,99491.22
2022-12-15T11:49:01.721Z,99483.34
2022-12-15T11:51:54.675Z,99474.56
2022-12-15T11:54:30.510Z,99464.94
2022-12-15T11:57:24.168Z,99458.97
2022-12-15T12:00:07.461Z,99465.19
2022-12-15T12:02:48.420Z,99457.59
2022-12-15T12:05:19.366Z,99454.81
2022-12-15T12:08:13.708Z,99454.31
2022-12-15T12:11:03.254Z,99454.34
2022-12-15T12:13:56.602Z,99449.25
2022-12-15T12:16:40.445Z,99454.56
2022-12-15T12:19:19.626Z,99440.88
2022-12-15T12:21:51.486Z,99448.00
2022-12-15T12:24:28.391Z,99439.53
2022-12-15T12:26:59.179Z,99434.19
2022-12-15T12:29:48.658Z,99428.72
2022-12-15T12:32:33.987Z,99431.00
2022-12-15T12:35:30.345Z,99428.09
2022-12-15T12:38:04.462Z,99407.53
2022-12-15T12:40:43.670Z,99417.00
2022-12-15T12:43:28.728Z,99416.13
2022-12-15T12:46:10.472Z,99403.31
2022-12-15T12:48:52.021Z,99408.72
2022-12-15T12:51:21.221Z,99411.25
2022-12-15T12:53:53.224Z,99408.31
2022-12-15T12:56:35.446Z,99406.09
2022-12-15T12:59:11.894Z,99412.06
2022-12-15T13:01:40.712Z,99406.50
2022-12-15T13:04:13.183Z,99412.22
2022-12-15T13:06:40.603Z,99411.75
2022-12-15T13:09:21.905Z,99421.28
2022-12-15T13:11:49.208Z,99424.06
2022-12-15T13:17:28.242Z,99426.72
2022-12-15T13:20:06.675Z,99433.09
2022-12-15T13:22:44.988Z,99432.63
2022-12-15T13:25:40.830Z,99433.50
2022-12-15T13:28:32.261Z,99427.66
2022-12-15T13:31:23.769Z,99428.63
2022-12-15T13:33:54.009Z,99428.69
2022-12-15T13:36:39.988Z,99431.00
2022-12-15T13:39:15.757Z,99431.00
2022-12-15T13:44:49.599Z,99429.41
2022-12-15T13:47:22.872Z,99436.78
2022-12-15T13:50:09.985Z,99437.22
2022-12-15T13:53:17.819Z,99433.13
2022-12-15T13:55:39.607Z,99440.00
2022-12-15T13:58:10.379Z,99435.94
2022-12-15T14:00:48.768Z,99433.75
2022-12-15T14:03:19.045Z,99443.84
2022-12-15T14:05:54.016Z,99444.13
2022-12-15T14:08:26.886Z,99445.63
2022-12-15T14:11:22.326Z,99445.44
2022-12-15T14:14:01.271Z,99462.91
2022-12-15T14:16:36.990Z,99460.53
2022-12-15T14:19:15.723Z,99464.91
2022-12-15T14:21:53.142Z,99456.09
2022-12-15T14:24:40.644Z,99458.72
2022-12-15T14:27:21.492Z,99466.63
2022-12-15T14:29:56.272Z,99464.03
2022-12-15T14:32:26.479Z,99465.88
2022-12-15T14:34:53.710Z,99471.19
2022-12-15T14:37:24.776Z,99486.75
2022-12-15T14:40:04.307Z,99483.22
2022-12-15T14:42:31.478Z,99482.28
2022-12-15T14:45:09.650Z,99471.91
2022-12-15T14:47:37.392Z,99489.94
2022-12-15T14:50:10.222Z,99493.44
2022-12-15T14:52:40.121Z,99494.22
2022-12-15T14:55:25.507Z,99495.47
2022-12-15T14:57:57.641Z,99494.75
2022-12-15T15:00:35.053Z,99495.59
2022-12-15T15:03:10.317Z,99426.81
2022-12-15T15:03:18.726Z,99493.81
2022-12-15T15:06:20.406Z,99498.00
2022-12-15T15:08:51.824Z,99511.38
2022-12-15T15:11:30.835Z,99511.56
2022-12-15T15:14:05.452Z,99509.97
2022-12-15T15:16:41.576Z,99516.03
2022-12-15T15:19:20.083Z,99523.22
2022-12-15T15:21:52.732Z,99531.03
2022-12-15T15:24:30.229Z,99540.31
2022-12-15T15:27:20.599Z,99540.63
2022-12-15T15:29:53.076Z,99555.16
2022-12-15T15:32:25.042Z,99560.59
2022-12-15T15:34:52.515Z,99569.78
2022-12-15T15:37:21.905Z,99568.41
2022-12-15T15:39:58.369Z,99583.13
2022-12-15T15:42:32.516Z,99583.22
2022-12-15T15:45:00.252Z,99593.16
2022-12-15T15:47:31.878Z,99599.50
2022-12-15T15:50:01.929Z,99594.09
2022-12-15T15:52:37.448Z,99594.59
2022-12-15T15:55:10.666Z,99596.94
2022-12-15T15:57:43.520Z,99598.88
2022-12-15T16:00:19.766Z,99597.78
2022-12-15T16:02:50.208Z,99598.75
2022-12-15T16:05:24.180Z,99605.75
2022-12-15T16:07:53.798Z,99609.88
2022-12-15T16:10:23.905Z,99605.06
2022-12-15T16:12:58.850Z,99611.56
2022-12-15T16:15:37.248Z,99611.66
2022-12-15T16:18:04.516Z,99612.16
2022-12-15T16:20:40.565Z,99620.75
2022-12-15T16:23:12.016Z,99627.38
2022-12-15T16:25:50.127Z,99630.69
2022-12-15T16:28:28.860Z,99627.53
2022-12-15T16:31:03.318Z,99634.25
2022-12-15T16:33:36.058Z,99632.41
2022-12-15T16:36:09.175Z,99629.38
2022-12-15T16:38:36.870Z,99637.91
2022-12-15T16:41:16.154Z,99646.06
2022-12-15T16:43:48.273Z,99645.22
2022-12-15T16:46:18.585Z,99646.34
2022-12-15T16:48:45.651Z,99644.63
2022-12-15T16:51:25.022Z,99643.69
2022-12-15T16:53:55.004Z,99647.59
2022-12-15T16:56:23.077Z,99657.97
2022-12-15T16:58:57.401Z,99661.88
2022-12-15T17:01:40.240Z,99657.06
2022-12-15T17:04:07.689Z,99665.75
2022-12-15T17:06:37.580Z,99669.47
2022-12-15T17:09:07.603Z,99674.69
2022-12-15T17:11:40.975Z,99677.97
2022-12-15T17:14:11.704Z,99672.81
2022-12-15T17:16:44.205Z,99676.47
2022-12-15T17:19:14.926Z,99684.88
2022-12-15T17:21:52.342Z,99684.91
2022-12-15T17:24:27.868Z,99686.94
2022-12-15T17:26:56.353Z,99689.75
2022-12-15T17:29:25.576Z,99682.50
2022-12-15T17:31:52.675Z,99681.03
2022-12-15T17:34:28.163Z,99685.19
2022-12-15T17:36:55.827Z,99692.03
2022-12-15T17:39:23.158Z,99696.78
2022-12-15T17:42:01.204Z,99702.03
2022-12-15T17:44:36.189Z,99698.75
2022-12-15T17:47:07.920Z,99697.81
2022-12-15T17:49:39.309Z,99703.00
2022-12-15T17:52:12.641Z,99697.66
2022-12-15T17:54:39.874Z,99699.50
2022-12-15T17:57:15.097Z,99717.03
2022-12-15T17:59:46.922Z,99717.78
2022-12-15T18:02:19.830Z,99719.59
2022-12-15T18:04:48.354Z,99722.34
2022-12-15T18:07:23.057Z,99722.50
2022-12-15T18:09:51.276Z,99723.19
2022-12-15T18:12:27.209Z,99728.28
2022-12-15T18:14:57.600Z,99737.22
2022-12-15T18:17:24.831Z,99746.75
2022-12-15T18:19:54.944Z,99751.88
2022-12-15T18:22:26.947Z,99748.31
2022-12-15T18:24:58.027Z,99760.41
2022-12-15T18:27:27.827Z,99767.38
2022-12-15T18:29:58.242Z,99762.13
2022-12-15T18:32:26.469Z,99771.03
2022-12-15T18:34:56.168Z,99778.03
2022-12-15T18:37:29.755Z,99773.66
2022-12-15T18:40:02.579Z,99779.78
2022-12-15T18:42:34.959Z,99783.19
2022-12-15T18:45:05.214Z,99782.47
2022-12-15T18:47:32.646Z,99792.06
2022-12-15T18:50:12.037Z,99793.03
2022-12-15T18:52:41.546Z,99801.81
2022-12-15T18:55:22.727Z,99801.84
2022-12-15T18:57:51.009Z,99808.91
2022-12-15T19:00:19.461Z,99813.31
2022-12-15T19:02:49.925Z,99820.41
2022-12-15T19:05:31.469Z,99813.41
2022-12-15T19:08:01.853Z,99826.88
2022-12-15T19:10:34.611Z,99819.72
2022-12-15T19:13:02.459Z,99825.13
2022-12-15T19:15:29.801Z,99826.00
2022-12-15T19:18:19.785Z,99821.50
2022-12-15T19:21:05.937Z,99829.31
2022-12-15T19:23:35.859Z,99832.13
2022-12-15T19:26:06.476Z,99837.38
2022-12-15T19:28:33.544Z,99839.94
2022-12-15T19:31:02.018Z,99841.84
2022-12-15T19:33:32.621Z,99841.75
2022-12-15T19:36:00.405Z,99841.72
2022-12-15T19:38:32.284Z,99842.78
2022-12-15T19:41:04.720Z,99847.94
2022-12-15T19:43:40.984Z,99854.13
2022-12-15T19:46:34.708Z,99864.50
2022-12-15T19:49:05.055Z,99860.97
2022-12-15T19:54:54.456Z,99876.75
2022-12-15T19:57:25.433Z,99876.13
2022-12-15T20:00:04.167Z,99877.88
2022-12-15T20:02:39.580Z,99870.06
2022-12-15T20:05:13.581Z,99878.03
2022-12-15T20:07:48.424Z,99878.91
2022-12-15T20:10:31.916Z,99888.56
2022-12-15T20:13:06.442Z,99891.34
2022-12-15T20:15:38.305Z,99879.94
2022-12-15T20:18:08.243Z,99891.34
2022-12-15T20:20:38.404Z,99889.59
2022-12-15T20:23:35.298Z,99899.22
2022-12-15T20:26:03.662Z,99900.13
2022-12-15T20:28:32.155Z,99894.88
2022-12-15T20:31:04.115Z,99896.63
2022-12-15T20:33:40.807Z,99899.28
2022-12-15T20:36:17.248Z,99893.16
2022-12-15T20:38:52.823Z,99901.97
2022-12-15T20:41:25.519Z,99898.47
2022-12-15T20:44:00.088Z,99902.00
2022-12-15T20:46:56.275Z,99905.50
2022-12-15T20:49:28.553Z,99908.16
2022-12-15T20:52:06.932Z,99906.44
2022-12-15T20:54:39.922Z,99909.97
2022-12-15T20:57:09.114Z,99909.97
2022-12-15T20:59:42.557Z,99912.53
2022-12-15T21:02:27.242Z,99914.44
2022-12-15T21:05:04.708Z,99914.41
2022-12-15T21:07:35.206Z,99914.50
2022-12-15T21:10:05.882Z,99914.66
2022-12-15T21:12:33.939Z,99916.31
2022-12-15T21:15:05.204Z,99917.31
2022-12-15T21:17:33.618Z,99919.81
2022-12-15T21:20:17.813Z,99922.53
2022-12-15T21:22:45.404Z,99933.00
2022-12-15T21:25:32.193Z,99927.69
2022-12-15T21:28:09.790Z,99932.06
2022-12-15T21:30:39.809Z,99933.97
2022-12-15T21:33:12.138Z,99937.47
2022-12-15T21:38:37.745Z,99945.19
2022-12-15T21:41:13.164Z,99953.94
2022-12-15T21:43:47.391Z,99952.16
2022-12-15T21:46:27.690Z,99952.09
2022-12-15T21:49:17.727Z,99957.34
2022-12-15T21:51:56.232Z,99957.44
2022-12-15T21:54:31.133Z,99959.19
2022-12-15T21:57:07.645Z,99960.94
2022-12-15T21:59:40.423Z,99959.25
2022-12-15T22:02:28.526Z,99964.56
2022-12-15T22:05:24.803Z,99966.31
2022-12-15T22:08:00.650Z,99967.22
2022-12-15T22:13:14.655Z,99976.03
2022-12-15T22:15:52.611Z,99981.25
2022-12-15T22:18:26.308Z,99979.56
2022-12-15T22:20:56.772Z,99979.56
2022-12-15T22:23:30.935Z,99982.13
2022-12-15T22:26:06.513Z,99983.03
2022-12-15T22:28:34.946Z,99975.22
2022-12-15T22:31:04.850Z,99982.22
2022-12-15T22:33:37.719Z,99983.94
2022-12-15T22:36:13.725Z,99990.09
2022-12-15T22:38:46.013Z,99985.72
2022-12-15T22:41:25.780Z,99986.56
2022-12-15T22:43:59.149Z,99984.88
2022-12-15T22:46:40.204Z,99983.09
2022-12-15T22:49:16.528Z,99989.28
2022-12-15T22:51:56.963Z,99992.72
2022-12-15T22:54:26.694Z,99985.78
2022-12-15T22:57:02.070Z,99988.41
2022-12-15T22:59:41.432Z,99985.78
2022-12-15T23:02:12.395Z,99991.00
2022-12-15T23:04:43.461Z,99988.41
2022-12-15T23:07:11.781Z,99991.97
2022-12-15T23:09:39.622Z,99986.69
2022-12-15T23:12:07.459Z,99992.81
2022-12-15T23:14:55.154Z,99987.66
2022-12-15T23:17:23.935Z,99988.50
2022-12-15T23:19:59.279Z,99989.38
2022-12-15T23:22:29.341Z,99980.75
2022-12-15T23:24:57.925Z,99988.53
2022-12-15T23:27:29.850Z,99992.91
2022-12-15T23:29:57.934Z,99985.91
2022-12-15T23:32:28.551Z,99982.47
2022-12-15T23:34:57.263Z,99980.72
2022-12-15T23:37:24.745Z,99982.47
2022-12-15T23:39:54.023Z,99990.34
2022-12-15T23:42:27.952Z,99987.75
2022-12-15T23:44:56.801Z,99984.25
2022-12-15T23:47:25.892Z,99979.00
2022-12-15T23:49:59.320Z,99979.88
2022-12-15T23:52:29.415Z,99973.75
2022-12-15T23:54:57.308Z,99972.00
2022-12-15T23:57:27.456Z,99972.84
