createdAt,value
2022-07-27T00:04:41.272Z,2.35
2022-07-27T00:19:46.764Z,1.90
2022-07-27T00:34:51.741Z,3.10
2022-07-27T00:49:56.810Z,3.60
2022-07-27T01:05:01.749Z,3.12
2022-07-27T01:20:07.471Z,3.75
2022-07-27T01:35:12.438Z,3.70
2022-07-27T01:50:17.561Z,4.28
2022-07-27T02:05:22.601Z,5.30
2022-07-27T02:20:29.342Z,7.62
2022-07-27T02:35:34.361Z,6.20
2022-07-27T02:50:39.417Z,6.53
2022-07-27T03:05:44.556Z,9.50
2022-07-27T03:20:49.599Z,7.42
2022-07-27T03:35:55.660Z,7.97
2022-07-27T03:51:00.663Z,7.17
2022-07-27T04:06:05.840Z,6.60
2022-07-27T04:21:10.920Z,7.72
2022-07-27T04:36:16.548Z,7.05
2022-07-27T04:51:21.618Z,6.67
2022-07-27T05:06:26.594Z,6.85
2022-07-27T05:21:32.846Z,5.28
2022-07-27T05:36:38.145Z,4.15
2022-07-27T05:51:48.427Z,3.35
2022-07-27T06:07:11.322Z,1.90
2022-07-27T06:22:18.227Z,2.02
2022-07-27T06:37:25.131Z,1.87
2022-07-27T06:52:31.730Z,1.60
2022-07-27T07:07:36.694Z,1.30
2022-07-27T07:22:41.739Z,1.15
2022-07-27T07:37:48.133Z,1.50
2022-07-27T07:52:55.110Z,1.30
2022-07-27T08:08:00.223Z,1.20
2022-07-27T08:23:05.769Z,1.35
2022-07-27T08:38:10.932Z,1.40
2022-07-27T08:53:16.902Z,2.33
2022-07-27T09:08:25.357Z,1.10
2022-07-27T09:23:30.493Z,1.02
2022-07-27T09:38:35.527Z,0.83
2022-07-27T09:53:43.276Z,0.80
2022-07-27T10:08:50.608Z,0.98
2022-07-27T10:24:00.871Z,0.93
2022-07-27T10:39:08.017Z,2.42
2022-07-27T10:54:23.463Z,1.27
2022-07-27T11:24:50.554Z,3.50
2022-07-27T11:40:03.331Z,3.10
2022-07-27T11:55:09.040Z,2.98
2022-07-27T12:10:16.430Z,3.30
2022-07-27T12:25:25.240Z,2.62
2022-07-27T12:40:32.355Z,2.50
2022-07-27T12:55:38.061Z,2.67
2022-07-27T13:10:44.650Z,1.87
2022-07-27T13:25:50.386Z,2.20
2022-07-27T13:40:55.509Z,2.27
2022-07-27T13:56:02.116Z,1.27
2022-07-27T14:11:07.929Z,1.30
2022-07-27T14:26:13.634Z,1.10
2022-07-27T14:41:18.627Z,1.12
2022-07-27T14:56:23.610Z,1.55
2022-07-27T15:11:28.575Z,1.22
2022-07-27T15:26:33.558Z,1.35
2022-07-27T15:41:39.345Z,1.50
2022-07-27T15:56:44.396Z,2.37
2022-07-27T16:11:49.389Z,1.30
2022-07-27T16:26:54.811Z,2.00
2022-07-27T16:42:00.315Z,2.10
2022-07-27T16:57:05.369Z,2.00
2022-07-27T17:12:10.478Z,3.30
2022-07-27T17:27:15.473Z,2.42
2022-07-27T17:42:22.394Z,5.40
2022-07-27T17:57:28.033Z,3.97
2022-07-27T18:12:34.463Z,4.25
2022-07-27T18:27:40.671Z,3.00
2022-07-27T18:42:46.483Z,3.12
2022-07-27T18:57:53.840Z,3.10
2022-07-27T19:12:58.853Z,4.20
2022-07-27T19:28:04.913Z,5.17
2022-07-27T19:43:09.906Z,5.37
2022-07-27T19:58:15.945Z,5.35
2022-07-27T20:13:21.770Z,4.20
2022-07-27T20:28:26.871Z,4.08
2022-07-27T20:43:31.950Z,3.62
2022-07-27T20:58:36.916Z,3.98
2022-07-27T21:13:44.654Z,4.78
2022-07-27T21:28:49.625Z,3.87
2022-07-27T21:43:54.677Z,3.10
2022-07-27T21:58:59.645Z,2.90
2022-07-27T22:14:04.693Z,3.95
2022-07-27T22:29:09.753Z,3.00
2022-07-27T22:44:17.053Z,3.42
2022-07-27T22:59:21.849Z,3.77
2022-07-27T23:14:26.915Z,8.80
2022-07-27T23:29:31.904Z,7.35
2022-07-27T23:44:36.891Z,4.40
2022-07-27T23:59:41.871Z,4.28
