createdAt,value
2018-11-13T00:01:32.678Z,33.17
2018-11-13T00:04:00.461Z,36.03
2018-11-13T00:06:31.005Z,39.40
2018-11-13T00:08:59.793Z,41.20
2018-11-13T00:11:27.679Z,39.43
2018-11-13T00:13:55.538Z,36.90
2018-11-13T00:16:23.402Z,37.77
2018-11-13T00:18:51.247Z,38.20
2018-11-13T00:21:18.979Z,38.33
2018-11-13T00:23:46.740Z,35.37
2018-11-13T00:26:14.433Z,40.20
2018-11-13T00:28:42.268Z,35.33
2018-11-13T00:31:10.079Z,40.17
2018-11-13T00:33:37.911Z,41.30
2018-11-13T00:36:06.680Z,37.43
2018-11-13T00:38:34.483Z,43.53
2018-11-13T00:41:02.262Z,38.63
2018-11-13T00:43:30.038Z,35.87
2018-11-13T00:45:57.878Z,36.87
2018-11-13T00:48:25.908Z,37.20
2018-11-13T00:50:54.231Z,40.10
2018-11-13T00:53:21.884Z,36.20
2018-11-13T00:55:49.659Z,38.03
2018-11-13T00:58:17.309Z,35.50
2018-11-13T01:00:45.026Z,41.17
2018-11-13T01:03:12.634Z,38.83
2018-11-13T01:05:40.458Z,39.23
2018-11-13T01:08:08.184Z,45.40
2018-11-13T01:10:36.022Z,35.63
2018-11-13T01:13:03.925Z,35.50
2018-11-13T01:15:31.709Z,37.20
2018-11-13T01:17:59.481Z,37.03
2018-11-13T01:20:27.238Z,36.10
2018-11-13T01:22:54.991Z,37.07
2018-11-13T01:25:22.735Z,37.50
2018-11-13T01:27:50.353Z,39.67
2018-11-13T01:30:18.078Z,36.90
2018-11-13T01:32:45.857Z,41.03
2018-11-13T01:35:14.467Z,34.00
2018-11-13T01:37:42.336Z,34.67
2018-11-13T01:40:10.713Z,39.60
2018-11-13T01:42:40.632Z,36.63
2018-11-13T01:45:10.045Z,40.47
2018-11-13T01:47:37.838Z,35.13
2018-11-13T01:50:05.768Z,35.93
2018-11-13T01:52:34.120Z,35.60
2018-11-13T01:55:01.811Z,39.83
2018-11-13T01:57:29.627Z,42.13
2018-11-13T01:59:57.442Z,38.77
2018-11-13T02:02:25.255Z,41.77
2018-11-13T02:04:53.100Z,38.67
2018-11-13T02:07:20.897Z,33.83
2018-11-13T02:09:48.724Z,36.37
2018-11-13T02:12:16.403Z,37.13
2018-11-13T02:14:44.261Z,39.30
2018-11-13T02:17:11.930Z,42.53
2018-11-13T02:19:39.770Z,41.33
2018-11-13T02:22:07.600Z,39.37
2018-11-13T02:24:37.169Z,37.37
2018-11-13T02:27:05.527Z,37.23
2018-11-13T02:29:33.427Z,38.17
2018-11-13T02:32:01.299Z,36.40
2018-11-13T02:34:29.144Z,36.97
2018-11-13T02:36:57.096Z,30.43
2018-11-13T02:39:24.963Z,33.93
2018-11-13T02:41:52.813Z,31.53
2018-11-13T02:44:20.699Z,30.47
2018-11-13T02:46:48.495Z,27.97
2018-11-13T02:49:16.316Z,26.90
2018-11-13T02:51:44.088Z,22.33
2018-11-13T02:54:11.935Z,22.57
2018-11-13T02:56:39.717Z,22.33
2018-11-13T02:59:07.546Z,21.80
2018-11-13T03:01:35.321Z,20.50
2018-11-13T03:04:03.123Z,18.17
2018-11-13T03:06:31.691Z,17.87
2018-11-13T03:08:59.464Z,16.00
2018-11-13T03:11:27.334Z,14.43
2018-11-13T03:13:55.310Z,12.93
2018-11-13T03:16:23.030Z,12.63
2018-11-13T03:18:50.840Z,13.47
2018-11-13T03:21:18.685Z,14.17
2018-11-13T03:23:46.496Z,8.93
2018-11-13T03:26:14.212Z,13.37
2018-11-13T03:28:41.879Z,10.97
2018-11-13T03:31:09.795Z,9.43
2018-11-13T03:33:37.542Z,9.10
2018-11-13T03:36:05.678Z,7.47
2018-11-13T03:38:33.482Z,9.40
2018-11-13T03:41:01.278Z,7.57
2018-11-13T03:43:29.073Z,8.07
2018-11-13T03:45:56.902Z,7.03
2018-11-13T03:48:24.514Z,6.93
2018-11-13T03:50:52.244Z,6.50
2018-11-13T03:53:19.988Z,5.80
2018-11-13T03:55:47.740Z,7.13
2018-11-13T03:58:15.510Z,6.07
2018-11-13T04:00:43.277Z,5.77
2018-11-13T04:03:11.053Z,6.13
2018-11-13T04:05:38.837Z,5.20
2018-11-13T04:08:06.458Z,4.33
2018-11-13T04:10:34.249Z,4.57
2018-11-13T04:13:02.069Z,5.27
2018-11-13T04:15:29.783Z,7.90
2018-11-13T04:17:57.533Z,7.70
2018-11-13T04:20:25.265Z,5.43
2018-11-13T04:22:52.866Z,3.83
2018-11-13T04:25:20.694Z,4.33
2018-11-13T04:27:48.457Z,4.53
2018-11-13T04:30:17.460Z,5.03
2018-11-13T04:32:45.266Z,7.53
2018-11-13T04:35:13.972Z,7.07
2018-11-13T04:37:41.734Z,5.03
2018-11-13T04:40:19.928Z,4.53
2018-11-13T04:42:49.939Z,3.93
2018-11-13T04:45:18.703Z,5.00
2018-11-13T04:47:47.439Z,4.10
2018-11-13T04:50:16.161Z,4.33
2018-11-13T04:52:44.015Z,5.73
2018-11-13T04:55:12.123Z,5.90
2018-11-13T04:57:40.977Z,5.30
2018-11-13T05:00:11.682Z,4.63
2018-11-13T05:02:40.334Z,5.77
2018-11-13T05:05:09.145Z,4.07
2018-11-13T05:07:37.063Z,4.60
2018-11-13T05:10:06.645Z,8.37
2018-11-13T05:12:38.097Z,6.13
2018-11-13T05:15:05.970Z,5.10
2018-11-13T05:17:33.716Z,5.57
2018-11-13T05:20:01.608Z,6.43
2018-11-13T05:22:29.382Z,5.20
2018-11-13T05:24:57.131Z,5.73
2018-11-13T05:27:24.947Z,7.53
2018-11-13T05:29:52.723Z,6.30
2018-11-13T05:32:20.434Z,7.13
2018-11-13T05:34:48.142Z,6.53
2018-11-13T05:37:15.880Z,6.07
2018-11-13T05:39:43.564Z,6.63
2018-11-13T05:42:11.293Z,6.33
2018-11-13T05:44:39.021Z,6.00
2018-11-13T05:47:06.914Z,6.87
2018-11-13T05:49:34.510Z,5.97
2018-11-13T05:52:02.333Z,6.17
2018-11-13T05:54:30.079Z,5.80
2018-11-13T05:56:57.987Z,6.57
2018-11-13T05:59:25.776Z,5.93
2018-11-13T06:01:53.574Z,6.70
2018-11-13T06:04:21.647Z,8.10
2018-11-13T06:06:49.424Z,7.87
2018-11-13T06:09:17.108Z,6.40
2018-11-13T06:11:45.329Z,7.00
2018-11-13T06:14:13.211Z,5.27
2018-11-13T06:16:41.034Z,6.20
2018-11-13T06:19:08.742Z,5.90
2018-11-13T06:21:36.497Z,9.43
2018-11-13T06:24:04.761Z,5.80
2018-11-13T06:26:32.417Z,6.37
2018-11-13T06:29:00.344Z,5.90
2018-11-13T06:31:28.185Z,8.77
2018-11-13T06:33:55.924Z,6.33
2018-11-13T06:36:23.690Z,7.10
2018-11-13T06:38:51.499Z,5.67
2018-11-13T06:41:19.170Z,4.70
2018-11-13T06:43:47.064Z,4.80
2018-11-13T06:46:14.921Z,5.07
2018-11-13T06:48:42.706Z,5.10
2018-11-13T06:51:10.453Z,7.63
2018-11-13T06:53:43.662Z,6.60
2018-11-13T06:56:11.614Z,7.20
2018-11-13T06:58:41.198Z,5.47
2018-11-13T07:01:09.033Z,4.73
2018-11-13T07:03:37.005Z,4.13
2018-11-13T07:06:04.908Z,5.03
2018-11-13T07:08:32.678Z,4.80
2018-11-13T07:11:00.539Z,4.83
2018-11-13T07:13:28.313Z,8.00
2018-11-13T07:15:56.162Z,5.83
2018-11-13T07:18:23.833Z,6.07
2018-11-13T07:20:51.593Z,7.83
2018-11-13T07:23:19.437Z,6.30
2018-11-13T07:25:47.074Z,10.30
2018-11-13T07:28:14.716Z,10.20
2018-11-13T07:30:42.528Z,9.57
2018-11-13T07:33:10.230Z,9.93
2018-11-13T07:35:37.964Z,10.07
2018-11-13T07:38:05.623Z,10.37
2018-11-13T07:40:33.235Z,10.90
2018-11-13T07:43:00.919Z,13.50
2018-11-13T07:45:28.740Z,13.03
2018-11-13T07:47:56.625Z,11.90
2018-11-13T07:50:24.602Z,13.07
2018-11-13T07:52:52.513Z,10.57
2018-11-13T07:55:20.595Z,12.17
2018-11-13T07:57:48.791Z,12.93
2018-11-13T08:00:19.543Z,11.10
2018-11-13T08:02:48.834Z,13.93
2018-11-13T08:05:17.312Z,10.87
2018-11-13T08:07:45.671Z,11.07
2018-11-13T08:10:14.011Z,9.23
2018-11-13T08:12:41.882Z,8.27
2018-11-13T08:15:11.410Z,8.20
2018-11-13T08:17:39.290Z,7.77
2018-11-13T08:20:09.371Z,9.67
2018-11-13T08:22:37.669Z,13.47
2018-11-13T08:25:07.388Z,12.03
2018-11-13T08:27:35.375Z,10.10
2018-11-13T08:30:03.210Z,10.23
2018-11-13T08:32:31.050Z,11.10
2018-11-13T08:34:59.140Z,6.47
2018-11-13T08:37:26.974Z,6.97
2018-11-13T08:39:54.763Z,9.87
2018-11-13T08:42:22.494Z,8.40
2018-11-13T08:44:50.241Z,9.43
2018-11-13T08:47:17.970Z,11.37
2018-11-13T08:49:45.774Z,10.57
2018-11-13T08:52:13.384Z,10.83
2018-11-13T08:54:41.155Z,11.83
2018-11-13T08:57:08.779Z,13.80
2018-11-13T08:59:36.622Z,9.20
2018-11-13T09:02:04.731Z,10.57
2018-11-13T09:04:32.498Z,13.03
2018-11-13T09:07:00.346Z,10.97
2018-11-13T09:09:28.213Z,11.50
2018-11-13T09:11:55.997Z,9.60
2018-11-13T09:14:24.124Z,11.33
2018-11-13T09:16:51.983Z,12.40
2018-11-13T09:19:19.838Z,8.70
2018-11-13T09:21:47.480Z,11.10
2018-11-13T09:24:15.331Z,5.90
2018-11-13T09:26:43.167Z,8.53
2018-11-13T09:29:11.793Z,10.60
2018-11-13T09:31:39.655Z,9.53
2018-11-13T09:34:07.510Z,7.83
2018-11-13T09:36:35.272Z,8.30
2018-11-13T09:39:04.617Z,7.87
2018-11-13T09:41:32.725Z,7.47
2018-11-13T09:44:00.409Z,7.57
2018-11-13T09:46:28.231Z,6.97
2018-11-13T09:48:55.879Z,10.37
2018-11-13T09:51:24.595Z,12.30
2018-11-13T09:53:52.412Z,8.73
2018-11-13T09:56:20.248Z,11.50
2018-11-13T09:58:48.484Z,9.93
2018-11-13T10:01:16.560Z,6.73
2018-11-13T10:03:44.727Z,7.60
2018-11-13T10:06:12.137Z,6.83
2018-11-13T10:08:40.680Z,5.70
2018-11-13T10:11:08.610Z,11.20
2018-11-13T10:13:36.782Z,8.23
2018-11-13T10:16:04.919Z,8.00
2018-11-13T10:18:32.920Z,9.67
2018-11-13T10:21:00.952Z,8.13
2018-11-13T10:23:28.950Z,7.00
2018-11-13T10:25:57.054Z,11.03
2018-11-13T10:28:25.113Z,10.97
2018-11-13T10:30:52.904Z,6.17
2018-11-13T10:33:20.675Z,6.53
2018-11-13T10:35:48.488Z,6.93
2018-11-13T10:38:16.276Z,12.57
2018-11-13T10:40:44.178Z,9.27
2018-11-13T10:43:11.956Z,7.80
2018-11-13T10:45:39.743Z,8.87
2018-11-13T10:48:07.601Z,8.20
2018-11-13T10:50:37.277Z,10.60
2018-11-13T10:53:05.090Z,9.37
2018-11-13T10:55:32.842Z,8.80
2018-11-13T10:58:00.589Z,7.87
2018-11-13T11:00:34.129Z,8.27
2018-11-13T11:03:05.370Z,6.57
2018-11-13T11:05:33.033Z,6.47
2018-11-13T11:08:00.692Z,9.20
2018-11-13T11:10:28.464Z,4.67
2018-11-13T11:12:56.281Z,8.47
2018-11-13T11:15:24.308Z,7.57
2018-11-13T11:17:52.197Z,5.93
2018-11-13T11:20:20.123Z,5.00
2018-11-13T11:22:48.030Z,5.97
2018-11-13T11:25:15.898Z,4.63
2018-11-13T11:27:43.521Z,5.10
2018-11-13T11:30:13.509Z,6.83
2018-11-13T11:32:42.692Z,5.73
2018-11-13T11:35:10.700Z,5.63
2018-11-13T11:37:39.239Z,5.93
2018-11-13T11:40:07.022Z,7.47
2018-11-13T11:42:34.729Z,5.90
2018-11-13T11:45:02.475Z,6.17
2018-11-13T11:47:30.475Z,7.37
2018-11-13T11:49:58.341Z,4.77
2018-11-13T11:52:26.137Z,5.63
2018-11-13T11:54:55.764Z,3.53
2018-11-13T11:57:23.930Z,5.57
2018-11-13T11:59:51.756Z,5.67
2018-11-13T12:02:19.824Z,4.00
2018-11-13T12:04:47.807Z,5.57
2018-11-13T12:07:15.799Z,4.73
2018-11-13T12:09:43.753Z,3.07
2018-11-13T12:12:11.733Z,4.90
2018-11-13T12:14:39.801Z,5.50
2018-11-13T12:17:07.784Z,5.97
2018-11-13T12:19:35.970Z,6.67
2018-11-13T12:22:04.084Z,3.97
2018-11-13T12:24:32.023Z,5.70
2018-11-13T12:27:00.359Z,4.47
2018-11-13T12:29:28.287Z,4.87
2018-11-13T12:31:56.055Z,5.50
2018-11-13T12:34:23.769Z,4.00
2018-11-13T12:36:51.560Z,4.73
2018-11-13T12:39:19.152Z,6.83
2018-11-13T12:41:47.003Z,4.40
2018-11-13T12:44:15.201Z,3.93
2018-11-13T12:46:43.230Z,4.93
2018-11-13T12:49:11.358Z,3.30
2018-11-13T12:52:45.134Z,6.27
2018-11-13T12:55:23.078Z,7.33
2018-11-13T12:57:51.565Z,6.07
2018-11-13T13:00:23.031Z,5.53
2018-11-13T13:02:51.050Z,5.13
2018-11-13T13:05:19.130Z,4.27
2018-11-13T13:07:46.896Z,6.53
2018-11-13T13:10:15.752Z,4.77
2018-11-13T13:12:43.564Z,5.47
2018-11-13T13:15:13.285Z,5.97
2018-11-13T13:17:41.332Z,5.13
2018-11-13T13:20:11.739Z,6.00
2018-11-13T13:22:39.958Z,4.77
2018-11-13T13:25:09.160Z,4.73
2018-11-13T13:27:37.348Z,4.87
2018-11-13T13:30:07.102Z,2.50
2018-11-13T13:32:34.938Z,5.03
2018-11-13T13:35:03.390Z,2.97
2018-11-13T13:37:33.556Z,5.60
2018-11-13T13:40:01.723Z,5.50
2018-11-13T13:42:29.567Z,4.63
2018-11-13T13:44:57.788Z,4.23
2018-11-13T13:47:25.541Z,4.00
2018-11-13T13:49:53.308Z,3.23
2018-11-13T13:52:21.497Z,6.13
2018-11-13T13:54:49.389Z,3.53
2018-11-13T13:57:17.113Z,3.93
2018-11-13T13:59:45.117Z,4.03
2018-11-13T14:02:12.892Z,5.70
2018-11-13T14:04:40.698Z,6.57
2018-11-13T14:07:08.684Z,6.70
2018-11-13T14:09:36.492Z,4.27
2018-11-13T14:12:04.620Z,4.07
2018-11-13T14:14:32.406Z,4.42
2018-11-13T14:17:00.264Z,4.90
2018-11-13T14:19:28.092Z,6.00
2018-11-13T14:21:56.150Z,3.37
2018-11-13T14:24:23.936Z,3.07
2018-11-13T14:26:52.080Z,4.47
2018-11-13T14:29:19.981Z,4.27
2018-11-13T14:31:49.188Z,9.50
2018-11-13T14:34:16.977Z,6.33
2018-11-13T14:36:45.375Z,5.80
2018-11-13T14:39:13.106Z,4.73
2018-11-13T14:41:41.345Z,5.43
2018-11-13T14:44:09.357Z,7.07
2018-11-13T14:46:37.349Z,5.13
2018-11-13T14:49:05.265Z,4.43
2018-11-13T14:51:32.891Z,4.87
2018-11-13T14:54:00.739Z,6.20
2018-11-13T14:56:28.649Z,8.07
2018-11-13T14:58:56.478Z,5.97
2018-11-13T15:01:24.310Z,4.77
2018-11-13T15:03:52.045Z,5.03
2018-11-13T15:06:20.417Z,5.93
2018-11-13T15:08:48.098Z,5.70
2018-11-13T15:11:15.916Z,7.27
2018-11-13T15:13:46.446Z,7.80
2018-11-13T15:16:14.755Z,5.67
2018-11-13T15:18:43.599Z,4.30
2018-11-13T15:21:11.863Z,5.77
2018-11-13T15:23:41.792Z,4.93
2018-11-13T15:26:10.668Z,7.30
2018-11-13T15:28:38.558Z,6.73
2018-11-13T15:31:06.575Z,7.87
2018-11-13T15:33:34.454Z,4.10
2018-11-13T15:36:02.307Z,6.63
2018-11-13T15:38:30.101Z,5.40
2018-11-13T15:40:57.993Z,8.63
2018-11-13T15:43:25.696Z,5.80
2018-11-13T15:45:54.544Z,5.60
2018-11-13T15:48:22.169Z,6.07
2018-11-13T15:50:49.839Z,5.17
2018-11-13T15:53:17.626Z,7.10
2018-11-13T15:55:45.317Z,6.93
2018-11-13T15:58:13.149Z,6.57
2018-11-13T16:00:41.911Z,6.27
2018-11-13T16:03:14.405Z,6.47
2018-11-13T16:05:46.781Z,7.80
2018-11-13T16:08:14.612Z,7.77
2018-11-13T16:10:42.351Z,6.40
2018-11-13T16:13:10.705Z,6.07
2018-11-13T16:15:38.921Z,8.60
2018-11-13T16:18:11.190Z,6.77
2018-11-13T16:20:39.106Z,6.10
2018-11-13T16:23:06.958Z,8.67
2018-11-13T16:25:34.655Z,7.60
2018-11-13T16:28:02.510Z,9.63
2018-11-13T16:30:32.022Z,6.80
2018-11-13T16:32:59.727Z,7.57
2018-11-13T16:35:28.282Z,6.80
2018-11-13T16:37:57.350Z,8.90
2018-11-13T16:40:27.205Z,5.33
2018-11-13T16:42:55.073Z,6.20
2018-11-13T16:45:23.771Z,13.60
2018-11-13T16:47:53.175Z,9.17
2018-11-13T16:50:25.003Z,6.57
2018-11-13T16:52:52.737Z,7.50
2018-11-13T16:55:26.200Z,10.23
2018-11-13T16:57:54.730Z,7.87
2018-11-13T17:00:23.108Z,10.07
2018-11-13T17:02:51.563Z,10.57
2018-11-13T17:05:20.220Z,7.10
2018-11-13T17:07:48.235Z,9.80
2018-11-13T17:10:20.582Z,8.17
2018-11-13T17:12:49.000Z,9.23
2018-11-13T17:15:18.039Z,8.13
2018-11-13T17:17:46.815Z,15.50
2018-11-13T17:20:14.975Z,9.70
2018-11-13T17:22:43.620Z,16.23
2018-11-13T17:25:12.882Z,14.67
2018-11-13T17:27:41.716Z,16.10
2018-11-13T17:30:12.499Z,13.03
2018-11-13T17:32:40.831Z,15.63
2018-11-13T17:35:09.763Z,11.47
2018-11-13T17:37:38.302Z,10.47
2018-11-13T17:40:08.724Z,10.03
2018-11-13T17:42:36.578Z,14.17
2018-11-13T17:45:05.148Z,12.27
2018-11-13T17:47:32.867Z,10.53
2018-11-13T17:50:00.634Z,14.70
2018-11-13T17:52:28.424Z,14.03
2018-11-13T17:54:56.263Z,10.20
2018-11-13T17:57:26.342Z,7.33
2018-11-13T17:59:55.183Z,9.40
2018-11-13T18:02:23.062Z,7.67
2018-11-13T18:04:52.292Z,8.67
2018-11-13T18:07:19.995Z,9.63
2018-11-13T18:09:48.468Z,7.13
2018-11-13T18:12:16.225Z,8.87
2018-11-13T18:14:44.486Z,9.67
2018-11-13T18:17:12.082Z,8.30
2018-11-13T18:19:40.756Z,13.37
2018-11-13T18:22:08.748Z,10.77
2018-11-13T18:24:36.696Z,9.47
2018-11-13T18:27:05.183Z,12.97
2018-11-13T18:29:33.007Z,10.03
2018-11-13T18:32:01.443Z,14.13
2018-11-13T18:34:29.375Z,14.20
2018-11-13T18:37:01.141Z,12.57
2018-11-13T18:39:28.932Z,9.50
2018-11-13T18:41:56.647Z,10.80
2018-11-13T18:44:24.603Z,6.93
2018-11-13T18:46:52.455Z,12.20
2018-11-13T18:49:20.840Z,10.90
2018-11-13T18:51:49.440Z,13.40
2018-11-13T18:54:17.294Z,12.27
2018-11-13T18:56:45.326Z,12.27
2018-11-13T18:59:14.353Z,11.03
2018-11-13T19:01:42.194Z,11.83
2018-11-13T19:04:10.218Z,13.17
2018-11-13T19:06:38.117Z,14.47
2018-11-13T19:09:08.607Z,12.67
2018-11-13T19:11:36.530Z,12.23
2018-11-13T19:14:05.992Z,10.60
2018-11-13T19:16:35.012Z,11.20
2018-11-13T19:19:02.733Z,11.37
2018-11-13T19:21:30.554Z,11.07
2018-11-13T19:23:58.460Z,10.27
2018-11-13T19:26:26.051Z,12.27
2018-11-13T19:28:53.948Z,12.10
2018-11-13T19:31:21.922Z,13.20
2018-11-13T19:33:50.400Z,13.77
2018-11-13T19:36:18.398Z,15.10
2018-11-13T19:38:48.235Z,14.70
2018-11-13T19:41:16.052Z,15.27
2018-11-13T19:43:44.028Z,12.83
2018-11-13T19:46:11.779Z,15.57
2018-11-13T19:48:39.589Z,8.57
2018-11-13T19:51:07.418Z,14.87
2018-11-13T19:53:35.331Z,10.33
2018-11-13T19:56:03.055Z,9.63
2018-11-13T19:58:30.795Z,11.87
2018-11-13T20:00:58.441Z,9.20
2018-11-13T20:03:26.553Z,11.53
2018-11-13T20:05:54.384Z,16.93
2018-11-13T20:08:22.213Z,14.63
2018-11-13T20:10:50.369Z,7.73
2018-11-13T20:13:18.334Z,7.80
2018-11-13T20:15:46.013Z,11.97
2018-11-13T20:18:13.796Z,10.30
2018-11-13T20:20:43.238Z,10.83
2018-11-13T20:23:11.162Z,10.43
2018-11-13T20:25:38.722Z,10.10
2018-11-13T20:28:06.621Z,12.70
2018-11-13T20:30:35.501Z,15.13
2018-11-13T20:33:03.336Z,9.73
2018-11-13T20:35:30.975Z,9.23
2018-11-13T20:37:59.411Z,9.23
2018-11-13T20:40:29.576Z,10.77
2018-11-13T20:42:58.623Z,9.63
2018-11-13T20:45:26.433Z,13.10
2018-11-13T20:47:54.094Z,10.30
2018-11-13T20:50:24.191Z,10.60
2018-11-13T20:52:52.236Z,10.03
2018-11-13T20:55:20.788Z,9.27
2018-11-13T20:57:48.614Z,12.40
2018-11-13T21:00:21.153Z,12.37
2018-11-13T21:02:48.945Z,10.43
2018-11-13T21:05:16.720Z,18.20
2018-11-13T21:07:45.286Z,14.73
2018-11-13T21:10:14.932Z,13.17
2018-11-13T21:12:43.396Z,9.33
2018-11-13T21:15:13.173Z,12.13
2018-11-13T21:17:40.996Z,11.10
2018-11-13T21:20:10.996Z,11.57
2018-11-13T21:22:39.177Z,15.57
2018-11-13T21:25:08.595Z,10.87
2018-11-13T21:27:36.157Z,15.47
2018-11-13T21:30:07.056Z,16.43
2018-11-13T21:32:34.660Z,11.73
2018-11-13T21:35:02.436Z,13.10
2018-11-13T21:37:30.197Z,12.90
2018-11-13T21:39:57.802Z,13.27
2018-11-13T21:42:25.533Z,21.47
2018-11-13T21:44:53.548Z,13.00
2018-11-13T21:47:21.378Z,14.87
2018-11-13T21:49:49.477Z,15.93
2018-11-13T21:52:17.500Z,14.57
2018-11-13T21:54:45.239Z,13.87
2018-11-13T21:57:12.864Z,11.80
2018-11-13T21:59:40.756Z,12.47
2018-11-13T22:02:08.584Z,13.27
2018-11-13T22:04:36.367Z,12.23
2018-11-13T22:07:04.276Z,13.30
2018-11-13T22:09:31.916Z,11.47
2018-11-13T22:11:59.654Z,12.80
2018-11-13T22:14:27.474Z,11.33
2018-11-13T22:16:55.329Z,13.97
2018-11-13T22:19:23.123Z,14.00
2018-11-13T22:21:50.863Z,13.40
2018-11-13T22:24:18.654Z,17.27
2018-11-13T22:26:46.425Z,14.40
2018-11-13T22:29:14.202Z,19.93
2018-11-13T22:31:41.894Z,12.67
2018-11-13T22:34:09.775Z,13.33
2018-11-13T22:36:37.421Z,11.73
2018-11-13T22:39:06.300Z,12.40
2018-11-13T22:41:34.065Z,11.80
2018-11-13T22:44:01.994Z,13.60
2018-11-13T22:46:29.613Z,10.80
2018-11-13T22:48:57.302Z,11.80
2018-11-13T22:51:24.949Z,12.13
2018-11-13T22:53:52.730Z,9.13
2018-11-13T22:56:20.559Z,11.47
2018-11-13T22:58:48.404Z,8.30
2018-11-13T23:01:16.315Z,11.17
2018-11-13T23:03:43.906Z,12.23
2018-11-13T23:06:11.685Z,12.33
2018-11-13T23:08:39.470Z,7.23
2018-11-13T23:11:13.308Z,11.20
2018-11-13T23:13:41.125Z,14.57
2018-11-13T23:16:08.828Z,13.47
2018-11-13T23:18:36.622Z,9.13
2018-11-13T23:21:04.848Z,13.97
2018-11-13T23:23:32.600Z,11.87
2018-11-13T23:26:00.312Z,14.23
2018-11-13T23:28:27.949Z,12.90
2018-11-13T23:30:57.255Z,12.40
2018-11-13T23:33:25.061Z,13.20
2018-11-13T23:35:52.801Z,13.13
2018-11-13T23:38:20.604Z,18.37
2018-11-13T23:40:48.393Z,13.37
2018-11-13T23:43:16.202Z,12.97
2018-11-13T23:45:43.947Z,13.00
2018-11-13T23:48:11.543Z,12.53
2018-11-13T23:50:39.314Z,14.50
2018-11-13T23:53:06.975Z,9.73
2018-11-13T23:55:34.781Z,12.50
2018-11-13T23:58:02.345Z,16.70
