createdAt,value
2023-08-24T00:00:24.851Z,57.67
2023-08-24T00:02:51.645Z,57.89
2023-08-24T00:05:18.438Z,58.21
2023-08-24T00:07:45.287Z,58.65
2023-08-24T00:10:12.165Z,58.83
2023-08-24T00:12:39.883Z,59.04
2023-08-24T00:15:09.269Z,59.05
2023-08-24T00:17:36.155Z,59.15
2023-08-24T00:20:05.022Z,59.46
2023-08-24T00:22:32.068Z,59.08
2023-08-24T00:24:59.417Z,59.42
2023-08-24T00:27:26.258Z,60.65
2023-08-24T00:29:53.102Z,61.93
2023-08-24T00:32:19.848Z,62.70
2023-08-24T00:34:46.789Z,62.60
2023-08-24T00:37:13.821Z,62.16
2023-08-24T00:39:40.573Z,61.98
2023-08-24T00:42:07.520Z,62.01
2023-08-24T00:44:34.571Z,61.79
2023-08-24T00:47:01.436Z,62.28
2023-08-24T00:49:30.606Z,62.58
2023-08-24T00:51:57.455Z,62.45
2023-08-24T00:54:24.284Z,63.64
2023-08-24T00:56:52.184Z,63.16
2023-08-24T00:59:19.507Z,64.52
2023-08-24T01:01:46.381Z,65.07
2023-08-24T01:04:13.720Z,65.18
2023-08-24T01:06:40.579Z,65.09
2023-08-24T01:09:08.213Z,65.75
2023-08-24T01:11:53.990Z,65.58
2023-08-24T01:14:39.357Z,65.90
2023-08-24T01:17:06.480Z,65.25
2023-08-24T01:19:43.804Z,65.69
2023-08-24T01:22:29.592Z,65.88
2023-08-24T01:25:17.424Z,65.89
2023-08-24T01:27:44.183Z,66.23
2023-08-24T01:30:11.223Z,65.99
2023-08-24T01:32:38.213Z,65.77
2023-08-24T01:35:07.495Z,66.00
2023-08-24T01:37:35.222Z,67.09
2023-08-24T01:40:12.824Z,67.15
2023-08-24T01:42:52.467Z,67.43
2023-08-24T01:45:19.509Z,67.41
2023-08-24T01:47:47.688Z,66.83
2023-08-24T01:50:14.525Z,66.14
2023-08-24T01:52:41.985Z,65.77
2023-08-24T01:55:09.030Z,66.06
2023-08-24T01:57:35.805Z,66.33
2023-08-24T02:00:06.933Z,66.17
2023-08-24T02:02:40.811Z,67.44
2023-08-24T02:05:09.197Z,67.71
2023-08-24T02:07:36.465Z,67.67
2023-08-24T02:10:04.633Z,67.87
2023-08-24T02:12:32.799Z,67.99
2023-08-24T02:14:59.540Z,67.98
2023-08-24T02:17:29.406Z,67.93
2023-08-24T02:19:56.603Z,67.27
2023-08-24T02:22:23.552Z,67.26
2023-08-24T02:24:50.713Z,67.89
2023-08-24T02:27:17.418Z,67.23
2023-08-24T02:29:45.409Z,67.20
2023-08-24T02:32:13.903Z,67.45
2023-08-24T02:34:40.770Z,68.37
2023-08-24T02:37:08.216Z,67.88
2023-08-24T02:39:35.573Z,68.49
2023-08-24T02:42:03.118Z,68.92
2023-08-24T02:44:30.053Z,69.26
2023-08-24T02:46:56.989Z,69.94
2023-08-24T02:49:24.032Z,69.10
2023-08-24T02:51:50.772Z,68.68
2023-08-24T02:54:17.504Z,69.15
2023-08-24T02:56:44.243Z,69.61
2023-08-24T02:59:12.312Z,69.70
2023-08-24T03:01:41.671Z,69.40
2023-08-24T03:04:09.949Z,69.24
2023-08-24T03:06:36.933Z,68.63
2023-08-24T03:09:06.844Z,68.21
2023-08-24T03:11:33.682Z,68.28
2023-08-24T03:14:00.532Z,68.00
2023-08-24T03:16:27.549Z,68.00
2023-08-24T03:18:54.723Z,68.05
2023-08-24T03:21:21.760Z,68.71
2023-08-24T03:23:48.517Z,69.71
2023-08-24T03:26:17.022Z,70.40
2023-08-24T03:28:44.069Z,70.25
2023-08-24T03:31:11.043Z,69.44
2023-08-24T03:33:38.214Z,68.40
2023-08-24T03:36:05.394Z,67.23
2023-08-24T03:38:32.233Z,66.37
2023-08-24T03:41:07.062Z,65.73
2023-08-24T03:43:35.448Z,64.91
2023-08-24T03:46:03.095Z,64.57
2023-08-24T03:48:30.478Z,63.85
2023-08-24T03:50:58.313Z,62.63
2023-08-24T03:53:26.182Z,62.82
2023-08-24T03:55:53.035Z,61.62
2023-08-24T03:58:21.019Z,60.28
2023-08-24T04:00:48.079Z,58.63
2023-08-24T04:03:14.960Z,57.12
2023-08-24T04:05:41.767Z,55.79
2023-08-24T04:08:08.589Z,55.33
2023-08-24T04:10:35.410Z,56.34
2023-08-24T04:13:02.351Z,55.01
2023-08-24T04:15:29.264Z,53.60
2023-08-24T04:17:57.848Z,51.77
2023-08-24T04:20:24.833Z,52.78
2023-08-24T04:22:51.673Z,52.42
2023-08-24T04:25:18.411Z,52.18
2023-08-24T04:27:45.354Z,51.35
2023-08-24T04:30:12.792Z,50.56
2023-08-24T04:32:40.133Z,49.56
2023-08-24T04:35:08.548Z,48.30
2023-08-24T04:37:35.382Z,47.22
2023-08-24T04:40:02.025Z,46.07
2023-08-24T04:42:28.863Z,44.81
2023-08-24T04:44:55.704Z,42.47
2023-08-24T04:47:22.473Z,42.79
2023-08-24T04:49:49.387Z,41.80
2023-08-24T04:52:16.437Z,41.48
2023-08-24T04:54:43.199Z,41.23
2023-08-24T04:57:10.026Z,41.05
2023-08-24T04:59:36.860Z,39.99
2023-08-24T05:02:03.662Z,39.81
2023-08-24T05:04:30.452Z,39.45
2023-08-24T05:06:57.078Z,38.48
2023-08-24T05:09:23.949Z,38.70
2023-08-24T05:11:50.766Z,37.87
2023-08-24T05:14:17.576Z,37.38
2023-08-24T05:16:44.489Z,37.09
2023-08-24T05:19:11.622Z,35.86
2023-08-24T05:21:38.313Z,35.43
2023-08-24T05:24:05.733Z,35.58
2023-08-24T05:26:32.736Z,35.25
2023-08-24T05:28:59.475Z,34.78
2023-08-24T05:31:26.215Z,34.78
2023-08-24T05:33:53.058Z,33.98
2023-08-24T05:36:19.842Z,33.28
2023-08-24T05:38:59.559Z,32.56
2023-08-24T05:41:32.320Z,32.52
2023-08-24T05:43:59.169Z,32.92
2023-08-24T05:46:26.080Z,32.41
2023-08-24T05:48:53.054Z,32.15
2023-08-24T05:51:19.797Z,32.00
2023-08-24T05:53:46.633Z,31.66
2023-08-24T05:56:13.579Z,31.47
2023-08-24T05:58:40.629Z,30.81
2023-08-24T06:01:07.781Z,31.05
2023-08-24T06:03:35.074Z,31.39
2023-08-24T06:06:04.029Z,31.62
2023-08-24T06:08:31.683Z,32.25
2023-08-24T06:10:58.767Z,32.80
2023-08-24T06:13:25.819Z,33.31
2023-08-24T06:15:53.262Z,33.79
2023-08-24T06:18:20.276Z,33.55
2023-08-24T06:20:49.680Z,33.30
2023-08-24T06:23:19.407Z,33.28
2023-08-24T06:25:46.440Z,32.93
2023-08-24T06:28:13.997Z,33.19
2023-08-24T06:30:44.016Z,32.90
2023-08-24T06:33:13.745Z,32.77
2023-08-24T06:35:41.188Z,32.66
2023-08-24T06:38:07.859Z,32.65
2023-08-24T06:40:34.787Z,32.16
2023-08-24T06:43:01.407Z,31.44
2023-08-24T06:45:28.240Z,31.45
2023-08-24T06:47:55.090Z,30.18
2023-08-24T06:50:21.928Z,29.67
2023-08-24T06:52:48.976Z,29.92
2023-08-24T06:55:15.719Z,30.10
2023-08-24T06:57:42.465Z,29.33
2023-08-24T07:00:09.913Z,29.07
2023-08-24T07:02:37.404Z,28.78
2023-08-24T07:05:09.121Z,27.97
2023-08-24T07:07:36.166Z,28.07
2023-08-24T07:10:04.051Z,27.35
2023-08-24T07:12:31.109Z,26.66
2023-08-24T07:14:58.127Z,26.11
2023-08-24T07:17:25.378Z,25.80
2023-08-24T07:19:52.423Z,25.66
2023-08-24T07:22:19.884Z,25.77
2023-08-24T07:24:46.872Z,26.26
2023-08-24T07:27:13.775Z,25.94
2023-08-24T07:29:40.639Z,25.58
2023-08-24T07:32:07.402Z,25.59
2023-08-24T07:34:34.815Z,26.19
2023-08-24T07:37:01.687Z,26.50
2023-08-24T07:39:28.952Z,26.23
2023-08-24T07:41:55.748Z,25.94
2023-08-24T07:44:22.813Z,26.05
2023-08-24T07:46:53.116Z,25.73
2023-08-24T07:49:19.960Z,25.63
2023-08-24T07:51:47.939Z,25.85
2023-08-24T07:54:16.156Z,26.04
2023-08-24T07:56:43.287Z,25.32
2023-08-24T07:59:10.104Z,25.18
2023-08-24T08:01:36.739Z,25.33
2023-08-24T08:04:03.781Z,25.14
2023-08-24T08:06:30.936Z,25.34
2023-08-24T08:08:58.793Z,25.82
2023-08-24T08:11:25.631Z,25.56
2023-08-24T08:13:52.306Z,25.45
2023-08-24T08:16:19.086Z,25.72
2023-08-24T08:18:45.868Z,25.19
2023-08-24T08:21:19.732Z,25.29
2023-08-24T08:23:48.861Z,25.08
2023-08-24T08:26:16.436Z,25.17
2023-08-24T08:28:43.484Z,24.96
2023-08-24T08:31:10.612Z,24.59
2023-08-24T08:33:37.387Z,23.96
2023-08-24T08:36:04.665Z,23.68
2023-08-24T08:38:31.784Z,23.93
2023-08-24T08:41:03.522Z,23.85
2023-08-24T08:43:33.389Z,23.87
2023-08-24T08:46:00.462Z,24.63
2023-08-24T08:48:27.352Z,24.77
2023-08-24T08:50:56.413Z,23.82
2023-08-24T08:53:23.351Z,23.35
2023-08-24T08:55:54.521Z,23.27
2023-08-24T08:58:21.366Z,22.76
2023-08-24T09:00:48.349Z,23.34
2023-08-24T09:03:18.163Z,23.44
2023-08-24T09:05:48.430Z,23.19
2023-08-24T09:08:17.199Z,23.14
2023-08-24T09:10:45.301Z,22.47
2023-08-24T09:13:12.757Z,22.86
2023-08-24T09:15:39.353Z,23.60
2023-08-24T09:18:07.435Z,24.03
2023-08-24T09:20:34.748Z,24.16
2023-08-24T09:23:01.421Z,24.22
2023-08-24T09:25:28.211Z,23.90
2023-08-24T09:27:58.591Z,23.57
2023-08-24T09:30:35.752Z,23.40
2023-08-24T09:33:03.707Z,23.85
2023-08-24T09:35:35.867Z,24.39
2023-08-24T09:38:19.166Z,24.85
2023-08-24T09:40:49.793Z,24.79
2023-08-24T09:43:16.494Z,24.14
2023-08-24T09:45:56.466Z,23.49
2023-08-24T09:48:24.427Z,22.45
2023-08-24T09:50:52.478Z,21.61
2023-08-24T09:53:22.854Z,21.59
2023-08-24T09:55:56.628Z,21.63
2023-08-24T09:58:23.573Z,21.71
2023-08-24T10:00:50.218Z,21.71
2023-08-24T10:03:22.372Z,21.65
2023-08-24T10:05:57.949Z,21.94
2023-08-24T10:08:29.597Z,22.37
2023-08-24T10:10:59.218Z,22.82
2023-08-24T10:13:35.079Z,22.61
2023-08-24T10:16:02.298Z,23.07
2023-08-24T10:18:29.254Z,23.41
2023-08-24T10:20:56.718Z,22.04
2023-08-24T10:23:23.615Z,21.97
2023-08-24T10:25:51.471Z,22.36
2023-08-24T10:28:18.924Z,23.07
2023-08-24T10:30:46.245Z,23.11
2023-08-24T10:33:13.980Z,23.10
2023-08-24T10:35:41.145Z,23.25
2023-08-24T10:38:07.880Z,23.86
2023-08-24T10:40:36.083Z,23.92
2023-08-24T10:43:04.937Z,23.66
2023-08-24T10:45:57.400Z,23.75
2023-08-24T10:48:47.158Z,24.14
2023-08-24T10:51:13.922Z,23.58
2023-08-24T10:53:41.346Z,22.60
2023-08-24T10:56:14.452Z,22.09
2023-08-24T10:58:41.715Z,22.21
2023-08-24T11:01:14.547Z,22.42
2023-08-24T11:03:43.570Z,21.93
2023-08-24T11:06:21.463Z,21.29
