createdAt,value
2016-07-07T00:00:03.729Z,72.78
2016-07-07T00:15:10.472Z,71.15
2016-07-07T00:30:10.438Z,73.58
2016-07-07T00:45:06.322Z,75.93
2016-07-07T01:00:06.224Z,74.81
2016-07-07T01:15:06.577Z,74.79
2016-07-07T01:30:01.667Z,76.63
2016-07-07T01:45:06.291Z,76.03
2016-07-07T02:00:07.849Z,78.04
2016-07-07T02:15:06.246Z,79.27
2016-07-07T02:30:06.271Z,78.88
2016-07-07T02:45:11.796Z,78.37
2016-07-07T03:00:06.219Z,78.61
2016-07-07T03:15:06.123Z,78.56
2016-07-07T03:30:06.281Z,80.46
2016-07-07T03:45:07.952Z,80.08
2016-07-07T04:00:01.683Z,80.11
2016-07-07T04:15:01.644Z,81.18
2016-07-07T04:30:01.646Z,81.28
2016-07-07T04:45:08.042Z,78.88
2016-07-07T05:00:01.700Z,80.38
2016-07-07T05:15:06.655Z,78.73
2016-07-07T05:30:06.295Z,78.75
2016-07-07T05:45:06.265Z,78.44
2016-07-07T06:00:06.326Z,77.04
2016-07-07T06:15:01.693Z,76.94
2016-07-07T06:30:01.704Z,74.01
2016-07-07T06:45:01.721Z,73.31
2016-07-07T07:00:06.353Z,71.59
2016-07-07T07:15:01.723Z,69.1
2016-07-07T07:30:08.078Z,65.35
2016-07-07T07:45:06.317Z,61.92
2016-07-07T08:00:06.371Z,60.51
2016-07-07T08:15:13.087Z,57.38
2016-07-07T08:30:01.735Z,51.53
2016-07-07T08:45:06.334Z,50.45
2016-07-07T09:00:01.741Z,48.8
2016-07-07T09:15:06.377Z,48.13
2016-07-07T09:30:06.339Z,45.99
2016-07-07T09:45:07.869Z,45.42
2016-07-07T10:00:06.344Z,44.82
2016-07-07T10:15:01.795Z,46.05
2016-07-07T10:30:01.805Z,45.86
2016-07-07T10:45:06.373Z,40.99
2016-07-07T11:00:06.389Z,42.82
2016-07-07T11:15:06.365Z,44.1
2016-07-07T11:30:08.082Z,42.88
2016-07-07T11:45:14.478Z,42.08
2016-07-07T12:00:06.392Z,42.47
2016-07-07T12:15:07.991Z,41.92
2016-07-07T12:30:01.799Z,44.1
2016-07-07T12:45:08.121Z,45.03
2016-07-07T13:00:14.833Z,44.14
2016-07-07T13:15:01.780Z,43.24
2016-07-07T13:30:07.992Z,44.16
2016-07-07T13:45:03.791Z,44.99
2016-07-07T14:00:03.795Z,45.15
2016-07-07T14:15:03.829Z,42.85
2016-07-07T14:30:07.677Z,44.59
2016-07-07T14:45:06.024Z,44.19
2016-07-07T15:00:08.974Z,44.06
2016-07-07T15:15:08.214Z,45.57
2016-07-07T15:30:01.831Z,43.4
2016-07-07T15:45:17.408Z,44.73
2016-07-07T16:00:01.831Z,48.66
2016-07-07T16:15:01.839Z,47.27
2016-07-07T16:30:01.888Z,45.94
2016-07-07T16:45:03.967Z,44.77
2016-07-07T17:00:01.840Z,45.56
2016-07-07T17:15:18.936Z,46.34
2016-07-07T17:30:06.941Z,46.75
2016-07-07T17:45:06.459Z,49.29
2016-07-07T18:00:08.178Z,50.97
2016-07-07T18:15:08.161Z,50.51
2016-07-07T18:30:03.863Z,56.55
2016-07-07T18:45:01.923Z,55.96
2016-07-07T19:00:01.886Z,53.59
2016-07-07T19:15:01.901Z,55.18
2016-07-07T19:30:08.118Z,55.89
2016-07-07T19:45:06.556Z,58.36
2016-07-07T20:00:14.921Z,61.92
2016-07-07T20:15:01.909Z,63.86
2016-07-07T20:30:06.513Z,61.39
2016-07-07T20:45:01.944Z,64.2
2016-07-07T21:00:01.978Z,66.21
2016-07-07T21:15:01.934Z,66.77
2016-07-07T21:30:06.589Z,67.3
2016-07-07T21:45:03.933Z,68.52
2016-07-07T22:00:08.152Z,68.6
2016-07-07T22:15:13.291Z,69.86
2016-07-07T22:30:08.311Z,70.47
2016-07-07T22:45:03.955Z,71.61
2016-07-07T23:00:03.964Z,72.04
2016-07-07T23:15:08.168Z,72.33
2016-07-07T23:30:06.561Z,71.39
2016-07-07T23:45:06.623Z,70.86
