createdAt,value
2023-03-10T00:01:30.828Z,98349.11
2023-03-10T00:04:01.858Z,98350.66
2023-03-10T00:06:36.057Z,98348.02
2023-03-10T00:09:04.669Z,98346.69
2023-03-10T00:11:33.011Z,98343.92
2023-03-10T00:14:01.336Z,98346.59
2023-03-10T00:16:31.021Z,98347.63
2023-03-10T00:18:59.474Z,98356.17
2023-03-10T00:21:31.252Z,98353.67
2023-03-10T00:24:00.531Z,98353.17
2023-03-10T00:26:30.154Z,98351.50
2023-03-10T00:28:58.679Z,98346.88
2023-03-10T00:31:28.440Z,98343.86
2023-03-10T00:33:59.098Z,98344.98
2023-03-10T00:36:30.742Z,98345.52
2023-03-10T00:39:01.464Z,98345.69
2023-03-10T00:41:32.744Z,98344.95
2023-03-10T00:44:01.962Z,98345.21
2023-03-10T00:46:33.265Z,98338.70
2023-03-10T00:49:02.198Z,98332.63
2023-03-10T00:51:30.683Z,98332.41
2023-03-10T00:54:02.267Z,98323.52
2023-03-10T00:56:30.820Z,98312.58
2023-03-10T00:59:01.065Z,98308.86
2023-03-10T01:01:39.985Z,98307.22
2023-03-10T01:04:14.695Z,98299.94
2023-03-10T01:06:44.703Z,98300.61
2023-03-10T01:09:14.138Z,98299.52
2023-03-10T01:11:42.734Z,98297.69
2023-03-10T01:14:15.278Z,98291.12
2023-03-10T01:16:44.342Z,98284.46
2023-03-10T01:19:12.719Z,98286.83
2023-03-10T01:21:42.078Z,98283.33
2023-03-10T01:24:15.723Z,98283.15
2023-03-10T01:26:44.061Z,98282.05
2023-03-10T01:29:12.526Z,98280.14
2023-03-10T01:31:42.238Z,98278.80
2023-03-10T01:34:10.793Z,98275.51
2023-03-10T01:36:41.675Z,98274.34
2023-03-10T01:39:10.050Z,98266.09
2023-03-10T01:41:41.260Z,98262.20
2023-03-10T01:44:17.435Z,98255.52
2023-03-10T01:46:53.487Z,98249.46
2023-03-10T01:49:31.310Z,98248.12
2023-03-10T01:52:18.311Z,98247.15
2023-03-10T01:55:23.882Z,98236.59
2023-03-10T01:57:56.623Z,98233.05
2023-03-10T02:00:28.396Z,98228.35
2023-03-10T02:03:24.651Z,98222.86
2023-03-10T02:05:56.602Z,98220.91
2023-03-10T02:08:29.778Z,98218.85
2023-03-10T02:10:59.534Z,98214.35
2023-03-10T02:13:27.864Z,98215.38
2023-03-10T02:15:56.430Z,98215.22
2023-03-10T02:18:26.132Z,98212.99
2023-03-10T02:21:09.239Z,98205.29
2023-03-10T02:24:09.765Z,98202.27
2023-03-10T02:27:01.614Z,98196.64
2023-03-10T02:30:11.338Z,98194.04
2023-03-10T02:32:48.470Z,98185.17
2023-03-10T02:35:17.511Z,98181.54
2023-03-10T02:37:46.232Z,98180.08
2023-03-10T02:40:52.744Z,98180.23
2023-03-10T02:43:30.000Z,98181.98
2023-03-10T02:46:06.708Z,98181.60
2023-03-10T02:48:39.012Z,98181.16
2023-03-10T02:51:15.466Z,98173.36
2023-03-10T02:53:44.038Z,98170.88
2023-03-10T02:56:13.022Z,98168.52
2023-03-10T02:58:41.740Z,98164.88
2023-03-10T03:01:10.562Z,98160.30
2023-03-10T03:03:39.900Z,98152.34
2023-03-10T03:06:08.920Z,98144.08
2023-03-10T03:08:37.302Z,98141.48
2023-03-10T03:11:06.848Z,98136.52
2023-03-10T03:13:35.255Z,98132.98
2023-03-10T03:16:07.587Z,98129.08
2023-03-10T03:18:37.367Z,98122.25
2023-03-10T03:21:15.780Z,98120.25
2023-03-10T03:23:47.148Z,98119.85
2023-03-10T03:26:23.648Z,98116.79
2023-03-10T03:28:52.426Z,98110.56
2023-03-10T03:31:25.298Z,98107.31
2023-03-10T03:33:53.671Z,98103.14
2023-03-10T03:36:22.070Z,98098.41
2023-03-10T03:38:50.439Z,98091.33
2023-03-10T03:41:18.896Z,98078.30
2023-03-10T03:43:47.260Z,98074.16
2023-03-10T03:46:15.656Z,98066.84
2023-03-10T03:48:44.015Z,98064.20
2023-03-10T03:51:12.338Z,98065.73
2023-03-10T03:53:40.737Z,98062.67
2023-03-10T03:56:09.295Z,98066.61
2023-03-10T03:58:37.615Z,98067.05
2023-03-10T04:01:05.946Z,98066.69
2023-03-10T04:03:34.402Z,98061.88
2023-03-10T04:06:02.814Z,98058.50
2023-03-10T04:08:31.127Z,98055.02
2023-03-10T04:10:59.480Z,98051.83
2023-03-10T04:13:27.830Z,98049.77
2023-03-10T04:15:58.996Z,98045.89
2023-03-10T04:18:27.435Z,98044.67
2023-03-10T04:20:55.763Z,98042.98
2023-03-10T04:23:24.138Z,98038.29
2023-03-10T04:25:52.621Z,98039.23
2023-03-10T04:28:21.163Z,98029.09
2023-03-10T04:30:49.537Z,98024.38
2023-03-10T04:33:17.884Z,98020.54
2023-03-10T04:35:51.362Z,98019.95
2023-03-10T04:38:20.161Z,98019.57
2023-03-10T04:40:55.324Z,98023.86
2023-03-10T04:43:23.670Z,98014.71
2023-03-10T04:45:52.044Z,98016.59
2023-03-10T04:48:20.465Z,98012.58
2023-03-10T04:51:04.195Z,98007.83
2023-03-10T04:53:33.812Z,98000.77
2023-03-10T04:56:05.796Z,98005.21
2023-03-10T04:58:35.115Z,97998.34
2023-03-10T05:01:10.070Z,97999.91
2023-03-10T05:03:38.804Z,97995.34
2023-03-10T05:06:21.271Z,97995.42
2023-03-10T05:08:50.593Z,97995.33
2023-03-10T05:11:19.598Z,97995.57
2023-03-10T05:13:47.985Z,97990.23
2023-03-10T05:16:21.921Z,97990.98
2023-03-10T05:18:50.600Z,97994.70
2023-03-10T05:21:21.623Z,97995.23
2023-03-10T05:23:50.204Z,97994.67
2023-03-10T05:26:18.769Z,97988.82
2023-03-10T05:28:47.101Z,97985.83
2023-03-10T05:31:17.139Z,97976.94
2023-03-10T05:33:45.543Z,97972.05
2023-03-10T05:36:14.945Z,97972.52
2023-03-10T05:38:43.356Z,97972.43
2023-03-10T05:41:12.301Z,97970.48
2023-03-10T05:43:40.744Z,97971.81
2023-03-10T05:46:09.573Z,97962.58
2023-03-10T05:48:38.266Z,97967.04
2023-03-10T05:51:12.609Z,97967.73
2023-03-10T05:53:42.298Z,97964.63
2023-03-10T05:56:15.525Z,97966.56
2023-03-10T05:58:46.876Z,97967.36
2023-03-10T06:01:15.233Z,97962.61
2023-03-10T06:03:45.084Z,97963.27
2023-03-10T06:06:13.761Z,97960.17
2023-03-10T06:08:43.071Z,97955.02
2023-03-10T06:11:11.692Z,97950.77
2023-03-10T06:13:40.033Z,97949.47
2023-03-10T06:16:08.444Z,97944.33
2023-03-10T06:18:37.055Z,97944.04
2023-03-10T06:21:13.028Z,97936.33
2023-03-10T06:23:41.839Z,97930.88
2023-03-10T06:26:15.200Z,97918.37
2023-03-10T06:28:46.401Z,97915.98
2023-03-10T06:31:22.746Z,97916.65
2023-03-10T06:33:52.158Z,97915.55
2023-03-10T06:36:22.639Z,97913.61
2023-03-10T06:38:51.080Z,97911.88
2023-03-10T06:41:21.215Z,97909.83
2023-03-10T06:43:49.629Z,97904.45
2023-03-10T06:46:18.198Z,97905.48
2023-03-10T06:48:48.061Z,97903.14
2023-03-10T06:51:20.954Z,97894.10
2023-03-10T06:53:52.839Z,97890.63
2023-03-10T06:56:22.683Z,97892.14
2023-03-10T06:58:53.505Z,97891.84
2023-03-10T07:01:46.415Z,97887.11
2023-03-10T07:04:14.762Z,97896.09
2023-03-10T07:06:43.105Z,97897.65
2023-03-10T07:09:11.494Z,97894.41
2023-03-10T07:11:40.249Z,97898.11
2023-03-10T07:14:08.618Z,97895.30
2023-03-10T07:16:40.565Z,97898.60
2023-03-10T07:19:08.994Z,97898.92
2023-03-10T07:21:37.307Z,97899.54
2023-03-10T07:24:05.826Z,97893.77
2023-03-10T07:26:34.280Z,97894.52
2023-03-10T07:29:02.854Z,97891.98
2023-03-10T07:31:31.300Z,97888.88
2023-03-10T07:33:59.571Z,97886.31
2023-03-10T07:44:55.301Z,97883.21
2023-03-10T07:47:23.608Z,97879.14
2023-03-10T07:49:52.002Z,97875.66
2023-03-10T07:52:20.481Z,97872.95
2023-03-10T07:54:48.947Z,97870.81
2023-03-10T07:57:17.398Z,97865.30
2023-03-10T07:59:46.043Z,97867.86
2023-03-10T08:02:15.268Z,97865.89
2023-03-10T08:04:43.820Z,97866.34
2023-03-10T08:07:12.865Z,97870.14
2023-03-10T08:09:41.499Z,97866.54
2023-03-10T08:12:10.244Z,97877.69
2023-03-10T08:14:39.110Z,97878.73
2023-03-10T08:17:07.609Z,97871.69
2023-03-10T08:19:38.099Z,97880.86
2023-03-10T08:22:06.531Z,97879.22
2023-03-10T08:24:36.629Z,97880.63
2023-03-10T08:27:05.922Z,97885.58
2023-03-10T08:29:34.289Z,97880.27
2023-03-10T08:32:02.679Z,97875.31
2023-03-10T08:34:36.731Z,97879.73
2023-03-10T08:37:05.785Z,97881.48
2023-03-10T08:39:34.225Z,97882.20
2023-03-10T08:42:02.649Z,97884.58
2023-03-10T08:44:31.132Z,97880.36
2023-03-10T08:46:59.597Z,97878.05
2023-03-10T08:49:28.446Z,97874.38
2023-03-10T08:51:57.078Z,97877.71
2023-03-10T08:54:25.978Z,97875.27
2023-03-10T08:56:54.332Z,97869.69
2023-03-10T08:59:22.709Z,97868.80
2023-03-10T09:01:51.050Z,97867.65
2023-03-10T09:04:19.485Z,97882.19
2023-03-10T09:06:47.883Z,97881.71
2023-03-10T09:09:16.916Z,97877.70
2023-03-10T09:11:45.684Z,97888.73
2023-03-10T09:14:16.945Z,97880.49
2023-03-10T09:16:46.498Z,97883.84
2023-03-10T09:19:14.933Z,97883.36
2023-03-10T09:21:43.479Z,97887.28
2023-03-10T09:24:11.804Z,97881.47
2023-03-10T09:26:41.330Z,97885.08
2023-03-10T09:29:12.127Z,97889.53
2023-03-10T09:31:40.784Z,97886.28
2023-03-10T09:34:11.936Z,97889.69
2023-03-10T09:36:40.447Z,97892.30
2023-03-10T09:39:08.881Z,97884.74
2023-03-10T09:41:51.698Z,97876.16
2023-03-10T09:44:35.102Z,97882.77
2023-03-10T09:47:09.751Z,97883.55
2023-03-10T09:49:47.289Z,97885.79
2023-03-10T09:52:46.843Z,97882.86
2023-03-10T09:55:47.721Z,97878.48
2023-03-10T09:58:41.501Z,97872.48
2023-03-10T10:01:23.872Z,97870.00
2023-03-10T10:04:02.993Z,97868.95
2023-03-10T10:06:37.120Z,97867.67
2023-03-10T10:09:11.713Z,97859.86
2023-03-10T10:11:40.722Z,97851.56
2023-03-10T10:14:34.069Z,97851.95
2023-03-10T10:18:18.253Z,97849.95
2023-03-10T10:21:10.560Z,97841.92
2023-03-10T10:23:53.030Z,97834.09
2023-03-10T10:26:26.932Z,97836.56
2023-03-10T10:29:04.329Z,97839.38
2023-03-10T10:31:36.071Z,97844.35
2023-03-10T10:34:26.164Z,97838.39
2023-03-10T10:37:03.961Z,97844.92
2023-03-10T10:39:42.782Z,97849.00
2023-03-10T10:42:24.974Z,97849.36
2023-03-10T10:45:19.260Z,97849.80
2023-03-10T10:47:51.231Z,97857.69
2023-03-10T10:50:29.423Z,97847.41
2023-03-10T10:53:16.682Z,97841.73
2023-03-10T10:55:47.071Z,97839.16
2023-03-10T10:58:38.194Z,97832.87
2023-03-10T11:01:13.087Z,97830.84
2023-03-10T11:03:50.829Z,97825.71
2023-03-10T11:06:29.120Z,97823.78
2023-03-10T11:09:14.683Z,97822.27
2023-03-10T11:12:11.779Z,97836.07
2023-03-10T11:15:10.627Z,97836.21
2023-03-10T11:18:09.171Z,97834.88
2023-03-10T11:21:10.869Z,97832.11
2023-03-10T11:24:13.146Z,97833.29
2023-03-10T11:26:58.808Z,97828.65
2023-03-10T11:30:00.727Z,97830.13
2023-03-10T11:32:56.278Z,97827.81
2023-03-10T11:35:43.725Z,97829.64
2023-03-10T11:38:15.962Z,97826.78
2023-03-10T11:40:57.659Z,97830.55
2023-03-10T11:43:41.463Z,97826.05
2023-03-10T11:46:36.522Z,97821.73
2023-03-10T11:49:12.900Z,97825.63
2023-03-10T11:51:50.896Z,97819.98
2023-03-10T11:54:35.109Z,97819.02
2023-03-10T11:57:20.254Z,97814.70
2023-03-10T11:59:57.752Z,97812.30
2023-03-10T12:02:58.797Z,97811.57
2023-03-10T12:05:33.147Z,97800.76
2023-03-10T12:08:05.102Z,97802.68
2023-03-10T12:10:39.342Z,97794.01
2023-03-10T12:13:21.301Z,97789.58
2023-03-10T12:15:52.633Z,97783.86
2023-03-10T12:18:21.548Z,97777.73
2023-03-10T12:21:13.653Z,97777.48
2023-03-10T12:23:46.463Z,97775.25
2023-03-10T12:26:38.268Z,97775.36
2023-03-10T12:29:24.127Z,97772.78
2023-03-10T12:31:55.320Z,97772.69
2023-03-10T12:34:29.092Z,97771.13
2023-03-10T12:37:21.771Z,97767.33
2023-03-10T12:39:51.101Z,97761.23
2023-03-10T12:42:32.383Z,97757.75
2023-03-10T12:45:33.835Z,97755.30
2023-03-10T12:48:17.030Z,97762.18
2023-03-10T12:50:58.335Z,97771.87
2023-03-10T12:53:45.485Z,97772.10
2023-03-10T12:56:13.883Z,97772.01
2023-03-10T12:58:53.012Z,97771.13
2023-03-10T13:01:27.842Z,97766.77
2023-03-10T13:03:57.066Z,97767.66
2023-03-10T13:06:35.536Z,97771.42
2023-03-10T13:09:43.602Z,97770.34
2023-03-10T13:12:21.638Z,97766.78
2023-03-10T13:14:57.780Z,97760.27
2023-03-10T13:17:32.889Z,97761.89
2023-03-10T13:20:14.841Z,97760.61
2023-03-10T13:22:58.998Z,97757.64
2023-03-10T13:25:27.541Z,97754.52
2023-03-10T13:27:57.702Z,97755.30
2023-03-10T13:30:28.014Z,97762.33
2023-03-10T13:33:02.671Z,97760.66
2023-03-10T13:35:41.893Z,97764.31
2023-03-10T13:38:17.856Z,97766.19
2023-03-10T13:41:03.780Z,97767.25
2023-03-10T13:43:46.301Z,97771.99
2023-03-10T13:46:25.001Z,97771.95
2023-03-10T13:48:55.467Z,97762.83
2023-03-10T13:51:33.197Z,97757.95
2023-03-10T13:54:19.760Z,97748.52
2023-03-10T13:56:52.220Z,97749.88
2023-03-10T13:59:27.358Z,97743.60
2023-03-10T14:01:58.198Z,97743.17
2023-03-10T14:04:45.150Z,97745.25
2023-03-10T14:07:23.943Z,97751.08
2023-03-10T14:10:04.734Z,97749.14
2023-03-10T14:12:54.463Z,97755.98
2023-03-10T14:15:32.366Z,97753.86
2023-03-10T14:18:06.534Z,97752.38
2023-03-10T14:20:37.483Z,97748.52
2023-03-10T14:23:18.055Z,97746.86
2023-03-10T14:25:48.783Z,97743.19
2023-03-10T14:28:33.393Z,97745.25
2023-03-10T14:31:02.748Z,97745.31
2023-03-10T14:33:31.291Z,97737.50
2023-03-10T14:35:59.754Z,97737.52
2023-03-10T14:38:28.135Z,97731.08
2023-03-10T14:40:56.732Z,97725.03
2023-03-10T14:43:28.304Z,97721.04
2023-03-10T14:46:01.075Z,97722.77
2023-03-10T14:48:35.244Z,97727.54
2023-03-10T14:51:03.809Z,97734.21
2023-03-10T14:53:33.545Z,97730.33
2023-03-10T14:56:02.643Z,97725.83
2023-03-10T14:58:38.638Z,97726.35
2023-03-10T15:01:07.115Z,97720.30
2023-03-10T15:03:35.525Z,97715.30
2023-03-10T15:06:04.212Z,97707.27
2023-03-10T15:08:32.620Z,97698.70
2023-03-10T15:11:01.886Z,97693.38
2023-03-10T15:13:30.247Z,97686.20
2023-03-10T15:15:59.475Z,97685.56
2023-03-10T15:18:28.123Z,97684.26
2023-03-10T15:20:59.149Z,97688.16
2023-03-10T15:23:29.037Z,97689.92
2023-03-10T15:25:59.000Z,97684.89
2023-03-10T15:28:27.422Z,97680.70
2023-03-10T15:30:55.884Z,97678.58
2023-03-10T15:33:24.332Z,97672.97
2023-03-10T15:35:53.375Z,97666.08
2023-03-10T15:38:22.201Z,97659.20
2023-03-10T15:40:50.579Z,97658.83
2023-03-10T15:43:19.000Z,97661.42
2023-03-10T15:45:49.228Z,97659.75
2023-03-10T15:48:18.797Z,97661.58
2023-03-10T15:50:47.352Z,97664.71
2023-03-10T15:53:15.941Z,97667.85
2023-03-10T15:55:44.480Z,97665.33
2023-03-10T15:58:13.149Z,97663.36
2023-03-10T16:00:43.918Z,97658.77
2023-03-10T16:03:17.764Z,97654.25
2023-03-10T16:05:48.473Z,97653.94
2023-03-10T16:08:19.330Z,97653.27
2023-03-10T16:10:53.254Z,97653.42
2023-03-10T16:13:23.979Z,97657.55
2023-03-10T16:15:52.881Z,97656.38
2023-03-10T16:18:21.485Z,97658.23
2023-03-10T16:21:07.992Z,97654.34
2023-03-10T16:23:36.428Z,97649.36
2023-03-10T16:26:21.197Z,97655.45
2023-03-10T16:28:53.081Z,97648.10
2023-03-10T16:31:24.813Z,97643.98
2023-03-10T16:33:54.989Z,97645.52
2023-03-10T16:36:26.731Z,97647.57
2023-03-10T16:38:55.569Z,97646.48
2023-03-10T16:41:24.252Z,97644.26
2023-03-10T16:43:54.686Z,97642.20
2023-03-10T16:46:26.366Z,97636.19
2023-03-10T16:48:55.878Z,97633.18
2023-03-10T16:51:31.648Z,97634.35
2023-03-10T16:54:03.645Z,97639.64
2023-03-10T16:56:35.012Z,97637.37
2023-03-10T16:59:04.117Z,97631.88
2023-03-10T17:01:32.698Z,97629.63
2023-03-10T17:04:01.279Z,97624.80
2023-03-10T17:06:32.956Z,97626.94
2023-03-10T17:09:02.277Z,97628.34
2023-03-10T17:11:35.536Z,97627.63
2023-03-10T17:14:08.615Z,97629.29
2023-03-10T17:16:38.399Z,97628.73
2023-03-10T17:19:12.127Z,97629.27
2023-03-10T17:21:46.029Z,97630.80
2023-03-10T17:24:20.438Z,97632.02
2023-03-10T17:26:48.996Z,97625.81
2023-03-10T17:29:17.486Z,97624.29
2023-03-10T17:31:50.264Z,97625.81
2023-03-10T17:34:19.900Z,97655.67
2023-03-10T17:36:51.444Z,97693.98
2023-03-10T17:39:22.529Z,97699.47
2023-03-10T17:41:51.311Z,97699.02
2023-03-10T17:44:19.733Z,97696.26
2023-03-10T17:46:48.377Z,97695.15
2023-03-10T17:49:18.133Z,97665.95
2023-03-10T17:51:47.339Z,97637.40
2023-03-10T17:54:21.054Z,97625.09
2023-03-10T17:56:51.150Z,97623.11
2023-03-10T17:59:20.423Z,97629.72
2023-03-10T18:01:49.964Z,97626.15
2023-03-10T18:04:18.360Z,97624.80
2023-03-10T18:06:46.813Z,97629.14
2023-03-10T18:09:15.437Z,97624.55
2023-03-10T18:11:43.873Z,97619.61
2023-03-10T18:14:12.236Z,97621.40
2023-03-10T18:16:41.179Z,97618.52
2023-03-10T18:19:11.172Z,97624.30
2023-03-10T18:21:39.907Z,97627.81
2023-03-10T18:24:11.812Z,97624.39
2023-03-10T18:26:43.481Z,97622.67
2023-03-10T18:29:13.378Z,97626.19
2023-03-10T18:31:42.401Z,97623.54
2023-03-10T18:34:11.122Z,97623.93
2023-03-10T18:36:40.172Z,97620.97
2023-03-10T18:39:08.595Z,97619.62
2023-03-10T18:41:37.261Z,97623.20
2023-03-10T18:44:05.779Z,97629.30
2023-03-10T18:46:34.232Z,97632.80
2023-03-10T18:49:02.867Z,97638.41
2023-03-10T18:51:31.274Z,97633.23
2023-03-10T18:53:59.790Z,97626.45
2023-03-10T18:56:29.222Z,97624.52
2023-03-10T18:58:57.763Z,97616.99
2023-03-10T19:01:27.206Z,97614.46
2023-03-10T19:03:56.035Z,97614.29
2023-03-10T19:06:31.700Z,97613.58
2023-03-10T19:09:04.539Z,97617.80
2023-03-10T19:11:38.134Z,97622.42
2023-03-10T19:14:07.224Z,97629.96
2023-03-10T19:16:35.784Z,97630.41
2023-03-10T19:19:04.123Z,97630.94
2023-03-10T19:21:36.287Z,97632.55
2023-03-10T19:24:05.757Z,97631.15
2023-03-10T19:26:34.136Z,97627.96
2023-03-10T19:29:02.544Z,97624.13
2023-03-10T19:31:31.128Z,97626.45
2023-03-10T19:33:59.613Z,97618.31
2023-03-10T19:36:29.573Z,97622.97
2023-03-10T19:38:58.180Z,97625.42
2023-03-10T19:41:26.807Z,97619.55
2023-03-10T19:43:55.274Z,97620.77
2023-03-10T19:46:23.707Z,97619.40
2023-03-10T19:48:52.104Z,97622.62
2023-03-10T19:51:27.628Z,97621.14
2023-03-10T19:53:58.039Z,97617.80
2023-03-10T19:56:26.576Z,97614.94
2023-03-10T19:58:55.663Z,97610.57
2023-03-10T20:01:26.652Z,97603.14
2023-03-10T20:03:59.860Z,97602.80
2023-03-10T20:06:29.368Z,97599.09
2023-03-10T20:08:57.707Z,97594.21
2023-03-10T20:11:26.399Z,97593.84
2023-03-10T20:13:55.231Z,97589.94
2023-03-10T20:16:27.867Z,97589.95
2023-03-10T20:18:56.517Z,97586.86
2023-03-10T20:21:26.112Z,97580.89
2023-03-10T20:23:56.203Z,97576.85
2023-03-10T20:26:25.405Z,97576.55
2023-03-10T20:28:53.857Z,97575.66
2023-03-10T20:31:23.629Z,97578.64
2023-03-10T20:33:52.327Z,97579.77
2023-03-10T20:36:20.714Z,97581.23
2023-03-10T20:38:49.241Z,97578.19
2023-03-10T20:41:19.502Z,97575.40
2023-03-10T20:43:48.605Z,97570.62
2023-03-10T20:46:22.602Z,97575.42
2023-03-10T20:48:51.635Z,97582.06
2023-03-10T20:51:22.551Z,97577.41
2023-03-10T20:53:52.020Z,97574.16
2023-03-10T20:56:20.597Z,97574.20
2023-03-10T20:58:49.011Z,97572.73
2023-03-10T21:01:21.475Z,97572.34
2023-03-10T21:03:54.525Z,97569.91
2023-03-10T21:06:25.378Z,97567.20
2023-03-10T21:08:54.173Z,97564.59
2023-03-10T21:11:22.651Z,97568.23
2023-03-10T21:13:51.884Z,97570.15
2023-03-10T21:16:21.038Z,97564.96
2023-03-10T21:18:49.841Z,97557.73
2023-03-10T21:21:19.059Z,97555.92
2023-03-10T21:23:47.477Z,97551.58
2023-03-10T21:26:20.613Z,97553.54
2023-03-10T21:28:49.968Z,97549.92
2023-03-10T21:31:18.557Z,97549.14
2023-03-10T21:33:48.544Z,97553.30
2023-03-10T21:36:21.739Z,97550.33
2023-03-10T21:38:52.002Z,97545.95
2023-03-10T21:41:27.358Z,97548.36
2023-03-10T21:43:57.849Z,97544.40
2023-03-10T21:46:28.013Z,97537.68
2023-03-10T21:48:57.432Z,97534.65
2023-03-10T21:51:26.503Z,97530.96
2023-03-10T21:53:55.432Z,97530.46
2023-03-10T21:56:26.079Z,97528.72
2023-03-10T21:58:56.882Z,97528.73
2023-03-10T22:01:26.553Z,97524.45
2023-03-10T22:03:56.972Z,97526.69
2023-03-10T22:06:25.557Z,97525.07
2023-03-10T22:08:53.924Z,97524.41
2023-03-10T22:11:22.354Z,97527.77
2023-03-10T22:13:53.054Z,97531.33
2023-03-10T22:16:21.969Z,97524.89
2023-03-10T22:18:51.391Z,97520.39
2023-03-10T22:21:19.793Z,97518.74
2023-03-10T22:23:48.120Z,97516.59
2023-03-10T22:26:16.734Z,97509.36
2023-03-10T22:28:45.059Z,97511.43
2023-03-10T22:31:13.489Z,97509.20
2023-03-10T22:33:42.562Z,97501.65
2023-03-10T22:36:13.893Z,97492.41
2023-03-10T22:38:43.150Z,97494.34
2023-03-10T22:41:12.815Z,97485.17
2023-03-10T22:43:42.165Z,97481.11
2023-03-10T22:46:13.797Z,97486.10
2023-03-10T22:48:43.808Z,97482.56
2023-03-10T22:51:16.541Z,97484.27
2023-03-10T22:53:48.578Z,97486.76
2023-03-10T22:56:16.913Z,97489.73
2023-03-10T22:58:45.250Z,97490.33
2023-03-10T23:01:14.165Z,97492.08
2023-03-10T23:03:42.610Z,97488.60
2023-03-10T23:06:13.682Z,97487.58
2023-03-10T23:08:43.662Z,97488.88
2023-03-10T23:11:15.906Z,97486.24
2023-03-10T23:13:44.341Z,97484.92
2023-03-10T23:16:13.009Z,97484.16
2023-03-10T23:18:41.447Z,97485.98
2023-03-10T23:21:10.069Z,97490.91
2023-03-10T23:23:39.376Z,97486.94
2023-03-10T23:26:07.769Z,97482.70
2023-03-10T23:28:36.599Z,97480.88
2023-03-10T23:31:06.052Z,97481.27
2023-03-10T23:33:34.888Z,97474.29
2023-03-10T23:36:03.728Z,97474.95
2023-03-10T23:38:32.188Z,97467.27
2023-03-10T23:41:00.578Z,97468.35
2023-03-10T23:43:29.006Z,97468.69
2023-03-10T23:45:57.488Z,97464.15
2023-03-10T23:48:25.806Z,97463.56
2023-03-10T23:50:54.262Z,97465.20
2023-03-10T23:53:22.962Z,97462.34
2023-03-10T23:55:51.328Z,97463.43
2023-03-10T23:58:19.907Z,97464.13
