createdAt,value
2019-05-19T00:00:28.161Z,91.80
2019-05-19T00:03:32.953Z,91.80
2019-05-19T00:06:37.744Z,92.10
2019-05-19T00:09:42.540Z,92.00
2019-05-19T00:12:47.221Z,92.10
2019-05-19T00:15:51.898Z,92.10
2019-05-19T00:18:56.555Z,92.10
2019-05-19T00:22:01.200Z,92.30
2019-05-19T00:25:06.614Z,92.60
2019-05-19T00:28:11.432Z,92.70
2019-05-19T00:31:16.091Z,93.30
2019-05-19T00:34:20.727Z,93.00
2019-05-19T00:37:25.417Z,93.20
2019-05-19T00:40:30.077Z,93.30
2019-05-19T00:43:34.799Z,93.30
2019-05-19T00:46:39.655Z,93.30
2019-05-19T00:49:44.370Z,93.20
2019-05-19T00:52:48.992Z,93.40
2019-05-19T00:55:54.389Z,93.60
2019-05-19T00:58:59.930Z,93.70
2019-05-19T01:02:05.038Z,93.70
2019-05-19T01:05:09.874Z,93.70
2019-05-19T01:08:14.573Z,94.10
2019-05-19T01:11:19.291Z,94.30
2019-05-19T01:14:43.265Z,94.10
2019-05-19T01:17:47.889Z,94.20
2019-05-19T01:20:53.028Z,94.20
2019-05-19T01:23:57.699Z,94.20
2019-05-19T01:27:02.537Z,94.30
2019-05-19T01:30:08.498Z,94.30
2019-05-19T01:33:13.313Z,94.30
2019-05-19T01:36:18.016Z,94.40
2019-05-19T01:39:22.923Z,94.60
2019-05-19T01:42:27.605Z,94.70
2019-05-19T01:45:32.397Z,94.90
2019-05-19T01:48:37.054Z,95.30
2019-05-19T01:51:41.765Z,95.50
2019-05-19T01:54:47.063Z,95.70
2019-05-19T01:57:51.805Z,95.70
2019-05-19T02:00:56.438Z,95.70
2019-05-19T02:04:01.069Z,95.80
2019-05-19T02:07:05.710Z,95.90
2019-05-19T02:10:10.793Z,95.80
2019-05-19T02:13:15.432Z,95.70
2019-05-19T02:16:20.154Z,95.60
2019-05-19T02:19:24.833Z,95.60
2019-05-19T02:22:29.551Z,95.60
2019-05-19T02:25:34.189Z,95.70
2019-05-19T02:28:38.824Z,95.70
2019-05-19T02:31:43.865Z,95.80
2019-05-19T02:34:48.616Z,95.80
2019-05-19T02:37:53.307Z,95.80
2019-05-19T02:40:58.501Z,95.80
2019-05-19T02:44:04.944Z,95.90
2019-05-19T02:47:12.716Z,96.00
2019-05-19T02:50:18.219Z,96.00
2019-05-19T02:53:24.387Z,96.20
2019-05-19T02:56:30.690Z,96.30
2019-05-19T02:59:36.266Z,96.40
2019-05-19T03:02:40.899Z,96.30
2019-05-19T03:05:45.546Z,96.40
2019-05-19T03:08:50.168Z,96.50
2019-05-19T03:11:54.879Z,96.60
2019-05-19T03:14:59.532Z,96.70
2019-05-19T03:18:04.249Z,96.70
2019-05-19T03:21:11.676Z,96.70
2019-05-19T03:24:15.450Z,96.70
2019-05-19T03:27:20.179Z,96.80
2019-05-19T03:30:50.031Z,96.90
2019-05-19T03:33:54.691Z,97.40
2019-05-19T03:36:59.550Z,97.00
2019-05-19T03:40:06.498Z,97.00
2019-05-19T03:43:11.138Z,96.90
2019-05-19T03:46:15.869Z,96.90
2019-05-19T03:49:21.504Z,97.00
2019-05-19T03:52:26.122Z,97.00
2019-05-19T03:55:30.934Z,97.10
2019-05-19T03:58:35.582Z,97.20
2019-05-19T04:01:40.238Z,97.20
2019-05-19T04:04:44.942Z,97.40
2019-05-19T04:07:49.634Z,97.60
2019-05-19T04:10:54.476Z,97.60
2019-05-19T04:13:59.201Z,97.80
2019-05-19T04:17:04.020Z,97.60
2019-05-19T04:20:09.023Z,97.90
2019-05-19T04:23:13.893Z,97.50
2019-05-19T04:26:18.624Z,97.50
2019-05-19T04:29:23.375Z,97.40
2019-05-19T04:32:28.022Z,97.20
2019-05-19T04:35:32.826Z,97.20
2019-05-19T04:38:37.549Z,97.20
2019-05-19T04:41:42.276Z,97.30
2019-05-19T04:44:46.993Z,97.40
2019-05-19T04:47:51.639Z,97.30
2019-05-19T04:50:56.278Z,97.30
2019-05-19T04:54:00.917Z,97.30
2019-05-19T04:57:05.644Z,97.40
2019-05-19T05:00:10.533Z,97.20
2019-05-19T05:03:15.186Z,97.00
2019-05-19T05:06:19.902Z,97.00
2019-05-19T05:09:25.905Z,96.70
2019-05-19T05:12:30.563Z,96.20
2019-05-19T05:15:35.362Z,96.10
2019-05-19T05:18:40.016Z,96.00
2019-05-19T05:21:44.685Z,95.90
2019-05-19T05:24:49.390Z,95.80
2019-05-19T05:27:54.134Z,95.40
2019-05-19T05:30:58.867Z,95.10
2019-05-19T05:34:03.586Z,95.00
2019-05-19T05:37:08.378Z,94.80
2019-05-19T05:40:13.205Z,94.80
2019-05-19T05:43:17.988Z,94.90
2019-05-19T05:46:22.801Z,94.90
2019-05-19T05:49:27.866Z,94.90
2019-05-19T05:52:38.667Z,94.90
2019-05-19T05:55:39.089Z,95.00
2019-05-19T05:58:43.805Z,95.00
2019-05-19T06:01:50.080Z,95.00
2019-05-19T06:04:54.754Z,95.00
2019-05-19T06:07:59.397Z,95.00
2019-05-19T06:11:04.187Z,95.10
2019-05-19T06:14:08.951Z,94.90
2019-05-19T06:17:13.732Z,94.80
2019-05-19T06:20:18.548Z,94.80
2019-05-19T06:23:23.467Z,94.60
2019-05-19T06:26:28.173Z,94.50
2019-05-19T06:29:33.206Z,94.80
2019-05-19T06:32:42.608Z,94.50
2019-05-19T06:35:47.386Z,94.40
2019-05-19T06:38:52.403Z,94.30
2019-05-19T06:41:57.262Z,94.30
2019-05-19T06:45:02.051Z,94.20
2019-05-19T06:48:06.934Z,94.10
2019-05-19T06:51:11.952Z,94.00
2019-05-19T06:54:16.814Z,93.90
2019-05-19T06:57:21.633Z,93.80
2019-05-19T07:00:26.450Z,93.70
2019-05-19T07:03:31.364Z,93.70
2019-05-19T07:06:36.035Z,93.50
2019-05-19T07:09:40.818Z,93.20
2019-05-19T07:12:45.972Z,93.00
2019-05-19T07:15:50.860Z,92.60
2019-05-19T07:18:55.655Z,92.20
2019-05-19T07:22:01.952Z,91.80
2019-05-19T07:25:07.471Z,91.50
2019-05-19T07:28:12.210Z,91.60
2019-05-19T07:31:16.918Z,90.80
2019-05-19T07:34:21.762Z,90.40
2019-05-19T07:37:26.404Z,90.20
2019-05-19T07:40:31.387Z,89.10
2019-05-19T07:43:36.184Z,89.00
2019-05-19T07:46:40.972Z,87.80
2019-05-19T07:49:45.729Z,87.60
2019-05-19T07:52:50.517Z,86.90
2019-05-19T07:55:55.178Z,85.90
2019-05-19T07:59:02.576Z,84.50
2019-05-19T08:02:07.558Z,84.50
2019-05-19T08:05:12.443Z,83.70
2019-05-19T08:08:17.419Z,82.10
2019-05-19T08:11:22.309Z,81.60
2019-05-19T08:14:27.054Z,80.80
2019-05-19T08:17:31.894Z,80.40
2019-05-19T08:20:36.606Z,78.90
2019-05-19T08:23:41.785Z,78.00
2019-05-19T08:26:46.924Z,77.90
2019-05-19T08:29:52.094Z,77.90
2019-05-19T08:32:57.418Z,75.90
2019-05-19T08:36:02.545Z,75.30
2019-05-19T08:39:07.675Z,75.70
2019-05-19T08:42:12.687Z,75.80
2019-05-19T08:45:17.994Z,75.50
2019-05-19T08:48:22.993Z,74.80
2019-05-19T08:51:28.278Z,73.60
2019-05-19T08:54:33.286Z,73.00
2019-05-19T08:57:38.476Z,72.80
2019-05-19T09:00:43.421Z,72.70
2019-05-19T09:03:48.811Z,72.80
2019-05-19T09:06:53.755Z,72.20
2019-05-19T09:09:58.868Z,70.80
2019-05-19T09:13:04.027Z,67.60
2019-05-19T09:16:09.137Z,68.20
2019-05-19T09:19:25.876Z,67.80
2019-05-19T09:22:30.823Z,67.90
2019-05-19T09:25:36.276Z,67.20
2019-05-19T09:28:41.361Z,66.00
2019-05-19T09:31:46.902Z,64.40
2019-05-19T09:34:51.874Z,63.00
2019-05-19T09:37:57.351Z,60.60
2019-05-19T09:41:02.302Z,59.90
2019-05-19T09:44:08.942Z,59.20
2019-05-19T09:47:13.918Z,59.20
2019-05-19T09:50:19.242Z,59.50
2019-05-19T09:53:24.269Z,59.50
2019-05-19T09:56:29.615Z,59.10
2019-05-19T09:59:34.831Z,59.00
2019-05-19T10:02:39.997Z,59.00
2019-05-19T10:05:45.136Z,59.10
2019-05-19T10:08:56.726Z,59.40
2019-05-19T10:12:04.138Z,58.80
2019-05-19T10:15:11.033Z,59.20
2019-05-19T10:18:16.415Z,58.20
2019-05-19T10:21:21.441Z,57.50
2019-05-19T10:24:26.703Z,58.00
2019-05-19T10:27:34.243Z,58.30
2019-05-19T10:30:39.494Z,58.20
2019-05-19T10:33:44.553Z,58.20
2019-05-19T10:36:49.652Z,58.50
2019-05-19T10:39:54.634Z,59.50
2019-05-19T10:42:59.710Z,59.60
2019-05-19T10:46:05.574Z,58.90
2019-05-19T10:49:10.591Z,57.90
2019-05-19T10:52:17.462Z,57.70
2019-05-19T10:55:35.445Z,57.50
2019-05-19T10:58:29.178Z,57.10
2019-05-19T11:01:34.217Z,56.50
2019-05-19T11:04:39.405Z,56.10
2019-05-19T11:07:44.345Z,55.60
2019-05-19T11:10:49.583Z,55.30
2019-05-19T11:13:54.943Z,55.40
2019-05-19T11:17:00.033Z,55.80
2019-05-19T11:20:05.646Z,56.00
2019-05-19T11:23:11.115Z,56.50
2019-05-19T11:26:16.326Z,54.80
2019-05-19T11:29:21.583Z,54.90
2019-05-19T11:32:26.765Z,54.90
2019-05-19T11:35:31.831Z,55.00
2019-05-19T11:38:36.961Z,54.30
2019-05-19T11:41:42.198Z,54.30
2019-05-19T11:44:47.171Z,53.30
2019-05-19T11:47:52.243Z,53.10
2019-05-19T11:50:57.299Z,53.30
2019-05-19T11:54:02.374Z,52.90
2019-05-19T11:57:07.442Z,53.40
2019-05-19T12:00:12.689Z,53.60
2019-05-19T12:03:17.970Z,53.80
2019-05-19T12:06:38.236Z,53.70
2019-05-19T12:09:29.780Z,53.80
2019-05-19T12:12:34.890Z,52.90
2019-05-19T12:15:40.134Z,52.30
2019-05-19T12:18:45.329Z,52.60
2019-05-19T12:21:50.431Z,53.00
2019-05-19T12:24:55.545Z,52.90
2019-05-19T12:28:01.821Z,52.70
2019-05-19T12:31:06.951Z,52.40
2019-05-19T12:34:12.107Z,52.10
2019-05-19T12:37:17.293Z,52.30
2019-05-19T12:40:22.872Z,54.80
2019-05-19T12:43:29.610Z,55.10
2019-05-19T12:46:34.580Z,54.00
2019-05-19T12:49:40.029Z,53.80
2019-05-19T12:52:45.100Z,52.80
2019-05-19T12:55:51.962Z,52.60
2019-05-19T12:58:57.062Z,52.90
2019-05-19T13:02:02.037Z,51.00
2019-05-19T13:05:07.197Z,49.80
2019-05-19T13:08:12.420Z,50.20
2019-05-19T13:11:17.637Z,49.20
2019-05-19T13:14:22.738Z,49.30
2019-05-19T13:17:28.202Z,49.20
2019-05-19T13:20:33.317Z,49.50
2019-05-19T13:23:38.556Z,49.20
2019-05-19T13:26:55.555Z,49.30
2019-05-19T13:29:50.559Z,49.50
2019-05-19T13:32:55.506Z,48.60
2019-05-19T13:36:02.592Z,47.60
2019-05-19T13:39:07.919Z,47.90
2019-05-19T13:42:16.394Z,48.00
2019-05-19T13:45:21.963Z,48.30
2019-05-19T13:48:27.175Z,49.30
2019-05-19T13:51:32.375Z,49.70
2019-05-19T13:54:37.422Z,49.20
2019-05-19T13:57:42.561Z,48.60
2019-05-19T14:00:47.715Z,47.80
2019-05-19T14:03:52.771Z,45.20
2019-05-19T14:06:57.825Z,45.80
2019-05-19T14:10:03.071Z,46.30
2019-05-19T14:13:08.160Z,47.70
2019-05-19T14:16:14.803Z,47.90
2019-05-19T14:19:19.774Z,46.40
2019-05-19T14:22:26.306Z,45.60
2019-05-19T14:25:31.334Z,45.60
2019-05-19T14:28:37.202Z,44.80
2019-05-19T14:31:42.146Z,44.40
2019-05-19T14:34:48.227Z,44.50
2019-05-19T14:37:52.812Z,43.10
2019-05-19T14:40:57.870Z,42.20
2019-05-19T14:44:03.994Z,41.20
2019-05-19T14:47:09.243Z,41.10
2019-05-19T14:50:14.776Z,40.70
2019-05-19T14:53:19.971Z,41.00
2019-05-19T14:56:25.189Z,41.50
2019-05-19T14:59:30.337Z,41.50
2019-05-19T15:02:35.575Z,41.40
2019-05-19T15:05:40.729Z,41.60
2019-05-19T15:08:45.887Z,41.30
2019-05-19T15:11:51.031Z,40.10
2019-05-19T15:14:56.178Z,40.40
2019-05-19T15:18:01.265Z,40.40
2019-05-19T15:21:06.637Z,41.20
2019-05-19T15:24:11.660Z,42.10
2019-05-19T15:27:17.039Z,43.40
2019-05-19T15:30:21.611Z,44.50
2019-05-19T15:33:37.372Z,44.30
2019-05-19T15:36:37.294Z,44.10
2019-05-19T15:39:42.702Z,44.00
2019-05-19T15:42:47.825Z,43.70
2019-05-19T15:45:53.057Z,43.70
2019-05-19T15:48:58.187Z,44.00
2019-05-19T15:52:05.195Z,46.10
2019-05-19T15:55:11.091Z,46.80
2019-05-19T15:58:17.129Z,46.60
2019-05-19T16:01:22.421Z,46.70
2019-05-19T16:04:27.566Z,46.00
2019-05-19T16:07:32.796Z,45.80
2019-05-19T16:10:37.833Z,45.60
2019-05-19T16:13:44.475Z,44.20
2019-05-19T16:16:49.582Z,44.00
2019-05-19T16:19:55.047Z,44.20
2019-05-19T16:23:01.389Z,45.10
2019-05-19T16:26:06.662Z,45.80
2019-05-19T16:29:11.814Z,46.40
2019-05-19T16:32:16.994Z,46.80
2019-05-19T16:35:22.039Z,47.30
2019-05-19T16:38:27.098Z,48.00
2019-05-19T16:41:32.258Z,48.60
2019-05-19T16:44:37.222Z,49.00
2019-05-19T16:47:42.455Z,49.80
2019-05-19T16:50:47.453Z,50.30
2019-05-19T16:53:55.359Z,50.50
2019-05-19T16:57:00.393Z,50.90
2019-05-19T17:00:05.618Z,51.40
2019-05-19T17:03:10.634Z,51.90
2019-05-19T17:06:16.394Z,52.30
2019-05-19T17:09:21.412Z,52.00
2019-05-19T17:12:26.871Z,52.20
2019-05-19T17:15:31.938Z,52.20
2019-05-19T17:18:38.504Z,52.40
2019-05-19T17:21:43.439Z,52.30
2019-05-19T17:24:48.757Z,52.20
2019-05-19T17:27:53.826Z,52.20
2019-05-19T17:30:58.895Z,51.50
2019-05-19T17:34:04.156Z,51.90
2019-05-19T17:37:09.314Z,51.30
2019-05-19T17:40:15.093Z,52.20
2019-05-19T17:43:20.174Z,53.50
2019-05-19T17:46:25.287Z,56.80
2019-05-19T17:49:30.260Z,60.30
2019-05-19T17:52:35.683Z,65.70
2019-05-19T17:55:41.375Z,72.40
2019-05-19T17:58:48.140Z,73.20
2019-05-19T18:01:53.164Z,74.80
2019-05-19T18:04:58.514Z,75.60
2019-05-19T18:08:04.577Z,76.40
2019-05-19T18:11:09.743Z,78.30
2019-05-19T18:14:15.021Z,77.40
2019-05-19T18:17:20.199Z,77.70
2019-05-19T18:20:25.200Z,76.80
2019-05-19T18:23:31.607Z,75.40
2019-05-19T18:26:36.919Z,75.70
2019-05-19T18:29:42.062Z,76.30
2019-05-19T18:32:47.245Z,76.30
2019-05-19T18:35:52.318Z,76.20
2019-05-19T18:38:57.492Z,75.90
2019-05-19T18:42:02.499Z,74.90
2019-05-19T18:45:08.774Z,76.10
2019-05-19T18:48:35.227Z,76.80
2019-05-19T18:51:40.287Z,77.70
2019-05-19T18:54:46.757Z,78.80
2019-05-19T18:57:52.030Z,78.60
2019-05-19T19:00:59.652Z,76.80
2019-05-19T19:04:04.782Z,79.10
2019-05-19T19:07:09.923Z,82.60
2019-05-19T19:10:15.062Z,86.60
2019-05-19T19:13:20.182Z,88.00
2019-05-19T19:16:25.266Z,90.00
2019-05-19T19:19:30.321Z,90.40
2019-05-19T19:22:35.399Z,91.50
2019-05-19T19:25:40.683Z,92.10
2019-05-19T19:28:45.661Z,93.40
2019-05-19T19:31:51.184Z,94.10
2019-05-19T19:34:56.292Z,94.40
2019-05-19T19:38:01.347Z,94.70
2019-05-19T19:41:06.451Z,95.00
2019-05-19T19:44:11.491Z,94.70
2019-05-19T19:47:16.622Z,94.70
2019-05-19T19:50:21.708Z,95.40
2019-05-19T19:53:26.815Z,95.50
2019-05-19T19:56:32.004Z,95.80
2019-05-19T19:59:36.997Z,96.90
2019-05-19T20:02:42.158Z,97.00
2019-05-19T20:05:47.322Z,96.70
2019-05-19T20:08:52.493Z,96.90
2019-05-19T20:11:57.475Z,96.20
2019-05-19T20:15:02.573Z,96.20
2019-05-19T20:18:07.781Z,95.70
2019-05-19T20:21:13.532Z,95.40
2019-05-19T20:24:18.510Z,95.70
2019-05-19T20:27:23.592Z,95.50
2019-05-19T20:30:35.574Z,94.40
2019-05-19T20:33:35.737Z,93.60
2019-05-19T20:36:40.713Z,94.60
2019-05-19T20:39:45.893Z,95.20
2019-05-19T20:42:50.914Z,95.30
2019-05-19T20:45:56.007Z,95.50
2019-05-19T20:49:01.057Z,95.90
2019-05-19T20:52:06.132Z,95.80
2019-05-19T20:55:11.305Z,95.60
2019-05-19T20:58:16.785Z,95.40
2019-05-19T21:01:22.788Z,95.10
2019-05-19T21:04:27.968Z,95.10
2019-05-19T21:07:33.360Z,95.50
2019-05-19T21:10:39.042Z,96.10
2019-05-19T21:13:44.188Z,96.20
2019-05-19T21:16:49.505Z,96.50
2019-05-19T21:19:54.864Z,96.60
2019-05-19T21:23:00.390Z,97.20
2019-05-19T21:26:05.654Z,97.30
2019-05-19T21:29:10.791Z,97.40
2019-05-19T21:32:15.791Z,97.40
2019-05-19T21:35:20.913Z,97.60
2019-05-19T21:38:25.913Z,97.80
2019-05-19T21:41:30.994Z,98.20
2019-05-19T21:44:36.171Z,98.40
2019-05-19T21:47:41.255Z,98.40
2019-05-19T21:50:46.225Z,98.80
2019-05-19T21:53:51.462Z,98.90
2019-05-19T21:56:58.098Z,98.90
2019-05-19T22:00:03.382Z,98.90
2019-05-19T22:03:08.718Z,98.90
2019-05-19T22:06:13.965Z,99.00
2019-05-19T22:09:18.930Z,99.10
2019-05-19T22:12:24.259Z,99.30
2019-05-19T22:15:29.458Z,99.40
2019-05-19T22:18:34.782Z,99.60
2019-05-19T22:21:39.753Z,99.70
2019-05-19T22:24:44.799Z,99.90
2019-05-19T22:27:49.848Z,99.90
2019-05-19T22:30:54.823Z,99.90
2019-05-19T22:33:59.788Z,99.90
2019-05-19T22:37:04.836Z,99.90
2019-05-19T22:40:10.899Z,99.90
2019-05-19T22:43:15.983Z,99.90
2019-05-19T22:46:21.013Z,99.90
2019-05-19T22:49:26.068Z,99.90
2019-05-19T22:52:31.013Z,99.90
2019-05-19T22:55:35.997Z,99.90
2019-05-19T22:58:41.633Z,99.90
2019-05-19T23:01:51.724Z,99.90
2019-05-19T23:04:53.699Z,99.90
2019-05-19T23:07:58.750Z,99.90
2019-05-19T23:11:03.867Z,99.90
2019-05-19T23:14:08.833Z,99.90
2019-05-19T23:17:13.946Z,99.90
2019-05-19T23:20:19.174Z,99.90
2019-05-19T23:23:24.334Z,99.90
2019-05-19T23:26:29.302Z,99.90
2019-05-19T23:29:34.266Z,99.90
2019-05-19T23:32:39.404Z,99.90
2019-05-19T23:35:44.424Z,99.90
2019-05-19T23:38:49.406Z,99.90
2019-05-19T23:41:54.429Z,99.90
2019-05-19T23:44:59.500Z,99.90
2019-05-19T23:48:04.518Z,99.90
2019-05-19T23:51:09.658Z,99.90
2019-05-19T23:54:14.715Z,99.90
2019-05-19T23:57:19.697Z,99.90
