createdAt,value
2023-05-06T00:01:20.766Z,15.30
2023-05-06T00:05:04.791Z,15.40
2023-05-06T00:08:46.710Z,15.40
2023-05-06T00:12:28.552Z,15.40
2023-05-06T00:16:10.430Z,15.40
2023-05-06T00:19:52.470Z,15.40
2023-05-06T00:23:34.199Z,15.40
2023-05-06T00:27:16.065Z,15.40
2023-05-06T00:30:57.863Z,15.40
2023-05-06T00:34:39.642Z,15.30
2023-05-06T00:38:21.431Z,15.30
2023-05-06T00:42:03.460Z,15.20
2023-05-06T00:45:45.500Z,15.20
2023-05-06T00:49:29.220Z,15.10
2023-05-06T00:53:11.426Z,15.10
2023-05-06T00:56:53.837Z,14.90
2023-05-06T01:00:35.653Z,14.90
2023-05-06T01:04:17.443Z,14.90
2023-05-06T01:08:26.468Z,14.90
2023-05-06T01:12:37.952Z,14.90
2023-05-06T01:16:22.259Z,14.90
2023-05-06T01:20:06.304Z,14.80
2023-05-06T01:23:58.390Z,14.80
2023-05-06T01:27:40.641Z,14.70
2023-05-06T01:31:27.394Z,14.70
2023-05-06T01:35:32.664Z,14.70
2023-05-06T01:39:24.806Z,14.70
2023-05-06T01:43:07.322Z,14.60
2023-05-06T01:46:51.652Z,14.60
2023-05-06T01:50:33.892Z,14.70
2023-05-06T01:54:15.854Z,14.70
2023-05-06T01:57:57.689Z,14.80
2023-05-06T02:01:39.528Z,14.80
2023-05-06T02:05:21.446Z,14.80
2023-05-06T02:09:03.357Z,14.80
2023-05-06T02:12:45.129Z,14.80
2023-05-06T02:16:29.937Z,14.90
2023-05-06T02:20:11.744Z,14.90
2023-05-06T02:23:53.515Z,14.90
2023-05-06T02:27:35.294Z,14.90
2023-05-06T02:31:17.389Z,14.90
2023-05-06T02:34:59.160Z,14.90
2023-05-06T02:38:40.952Z,14.80
2023-05-06T02:42:22.759Z,14.70
2023-05-06T02:46:04.593Z,14.60
2023-05-06T02:49:46.368Z,14.60
2023-05-06T02:53:28.093Z,14.50
2023-05-06T02:57:09.820Z,14.50
2023-05-06T03:00:52.031Z,14.50
2023-05-06T03:04:34.004Z,14.50
2023-05-06T03:08:16.165Z,14.50
2023-05-06T03:11:57.938Z,14.50
2023-05-06T03:15:39.646Z,14.50
2023-05-06T03:19:21.356Z,14.60
2023-05-06T03:23:03.109Z,14.60
2023-05-06T03:26:44.860Z,14.60
2023-05-06T03:30:26.621Z,14.60
2023-05-06T03:34:08.576Z,14.60
2023-05-06T03:37:50.371Z,14.60
2023-05-06T03:41:32.181Z,14.60
2023-05-06T03:45:13.948Z,14.60
2023-05-06T03:48:55.668Z,14.60
2023-05-06T03:52:37.534Z,14.60
2023-05-06T03:56:19.275Z,14.60
2023-05-06T04:00:01.147Z,14.70
2023-05-06T04:03:42.936Z,14.60
2023-05-06T04:07:24.892Z,14.70
2023-05-06T04:11:07.412Z,14.70
2023-05-06T04:14:49.167Z,14.70
2023-05-06T04:18:31.620Z,14.80
2023-05-06T04:22:13.368Z,14.80
2023-05-06T04:25:55.542Z,14.70
2023-05-06T04:29:38.086Z,14.70
2023-05-06T04:33:19.797Z,14.70
2023-05-06T04:37:01.577Z,14.70
2023-05-06T04:40:43.290Z,14.70
2023-05-06T04:44:25.125Z,14.70
2023-05-06T04:48:07.118Z,14.70
2023-05-06T04:51:48.830Z,14.60
2023-05-06T04:55:30.686Z,14.60
2023-05-06T04:59:12.444Z,14.60
2023-05-06T05:02:54.428Z,14.50
2023-05-06T05:06:36.229Z,14.50
2023-05-06T05:10:18.199Z,14.50
2023-05-06T05:14:01.866Z,14.50
2023-05-06T05:17:44.697Z,14.40
2023-05-06T05:21:27.677Z,14.40
2023-05-06T05:25:09.945Z,14.40
2023-05-06T05:28:52.029Z,14.40
2023-05-06T05:32:33.779Z,14.40
2023-05-06T05:36:16.121Z,14.40
2023-05-06T05:39:58.032Z,14.40
2023-05-06T05:43:39.749Z,14.40
2023-05-06T05:47:21.787Z,14.40
2023-05-06T05:51:03.698Z,14.40
2023-05-06T05:54:45.509Z,14.40
2023-05-06T05:58:27.466Z,14.40
2023-05-06T06:02:09.282Z,14.40
2023-05-06T06:05:53.148Z,14.40
2023-05-06T06:09:34.933Z,14.40
2023-05-06T06:13:16.774Z,14.50
2023-05-06T06:16:58.638Z,14.50
2023-05-06T06:20:40.516Z,14.50
2023-05-06T06:24:22.221Z,14.50
2023-05-06T06:28:04.124Z,14.50
2023-05-06T06:31:46.037Z,14.40
2023-05-06T06:35:28.296Z,14.40
2023-05-06T06:39:09.996Z,14.40
2023-05-06T06:42:51.930Z,14.50
2023-05-06T06:46:34.063Z,14.40
2023-05-06T06:50:15.940Z,14.40
2023-05-06T06:53:57.752Z,14.40
2023-05-06T06:57:39.931Z,14.40
2023-05-06T07:01:21.915Z,14.40
2023-05-06T07:05:04.584Z,14.40
2023-05-06T07:08:46.344Z,14.40
2023-05-06T07:12:28.483Z,14.40
2023-05-06T07:16:10.213Z,14.40
2023-05-06T07:19:51.968Z,14.40
2023-05-06T07:23:33.775Z,14.50
2023-05-06T07:27:15.592Z,14.50
2023-05-06T07:30:57.358Z,14.50
2023-05-06T07:34:39.280Z,14.60
2023-05-06T07:38:24.135Z,14.50
2023-05-06T07:42:06.007Z,14.50
2023-05-06T07:45:47.737Z,14.50
2023-05-06T07:49:31.412Z,14.40
2023-05-06T07:53:13.915Z,14.40
2023-05-06T07:56:55.910Z,14.40
2023-05-06T08:00:37.873Z,14.50
2023-05-06T08:04:19.701Z,14.50
2023-05-06T08:08:01.599Z,14.50
2023-05-06T08:11:43.371Z,14.50
2023-05-06T08:15:25.334Z,14.60
2023-05-06T08:19:07.068Z,14.60
2023-05-06T08:22:48.788Z,14.70
2023-05-06T08:26:30.539Z,14.70
2023-05-06T08:30:12.948Z,14.70
2023-05-06T08:33:55.033Z,14.70
2023-05-06T08:37:36.915Z,14.70
2023-05-06T08:41:21.660Z,14.70
2023-05-06T08:45:03.590Z,14.80
2023-05-06T08:48:45.731Z,14.80
2023-05-06T08:52:28.324Z,14.80
2023-05-06T08:56:12.338Z,14.80
2023-05-06T08:59:54.068Z,14.90
2023-05-06T09:03:35.972Z,14.90
2023-05-06T09:07:18.537Z,14.90
2023-05-06T09:11:00.319Z,14.80
2023-05-06T09:14:43.153Z,14.80
2023-05-06T09:18:24.907Z,14.80
2023-05-06T09:22:06.644Z,14.90
2023-05-06T09:25:49.777Z,14.90
2023-05-06T09:29:31.572Z,14.90
2023-05-06T09:33:13.429Z,14.90
2023-05-06T09:36:57.142Z,14.90
2023-05-06T09:40:39.430Z,14.90
2023-05-06T09:44:23.349Z,14.90
2023-05-06T09:48:06.467Z,14.90
2023-05-06T09:51:51.576Z,14.90
2023-05-06T09:55:33.996Z,14.90
2023-05-06T09:59:18.466Z,14.90
2023-05-06T10:03:01.003Z,14.90
2023-05-06T10:06:44.134Z,14.90
2023-05-06T10:10:28.498Z,14.90
2023-05-06T10:14:11.083Z,15.00
2023-05-06T10:17:54.204Z,15.00
2023-05-06T10:21:39.560Z,15.00
2023-05-06T10:25:35.528Z,15.00
2023-05-06T10:29:18.041Z,14.90
2023-05-06T10:33:04.744Z,15.00
2023-05-06T10:36:48.689Z,15.00
2023-05-06T10:40:30.700Z,15.00
2023-05-06T10:44:12.896Z,15.10
2023-05-06T10:47:57.696Z,15.00
2023-05-06T10:51:41.202Z,15.10
2023-05-06T10:55:27.288Z,15.10
2023-05-06T10:59:12.783Z,15.00
2023-05-06T11:03:01.030Z,15.00
2023-05-06T11:06:46.778Z,15.00
2023-05-06T11:10:33.289Z,15.00
2023-05-06T11:14:24.326Z,14.90
2023-05-06T11:18:28.227Z,15.00
2023-05-06T11:22:40.295Z,15.00
2023-05-06T11:26:24.289Z,14.90
2023-05-06T11:30:06.840Z,15.00
2023-05-06T11:33:51.225Z,15.10
2023-05-06T11:37:32.962Z,15.10
2023-05-06T11:41:16.507Z,15.20
2023-05-06T11:45:02.045Z,15.20
2023-05-06T11:48:44.138Z,15.20
2023-05-06T11:52:25.961Z,15.20
2023-05-06T11:56:08.207Z,15.20
2023-05-06T11:59:54.419Z,15.20
2023-05-06T12:03:36.960Z,15.30
2023-05-06T12:07:18.826Z,15.30
2023-05-06T12:11:06.428Z,15.30
2023-05-06T12:14:50.367Z,15.30
2023-05-06T12:18:32.831Z,15.30
2023-05-06T12:22:22.984Z,15.40
2023-05-06T12:26:06.545Z,15.40
2023-05-06T12:29:54.398Z,15.60
2023-05-06T12:33:47.369Z,15.60
2023-05-06T12:37:30.073Z,15.50
2023-05-06T12:41:11.990Z,15.50
2023-05-06T12:44:53.874Z,15.40
2023-05-06T12:48:35.865Z,15.40
2023-05-06T12:52:28.518Z,15.40
2023-05-06T12:56:10.271Z,15.40
2023-05-06T12:59:53.779Z,15.40
2023-05-06T13:03:38.618Z,15.40
2023-05-06T13:07:22.258Z,15.30
2023-05-06T13:11:04.191Z,15.40
2023-05-06T13:14:45.929Z,15.40
2023-05-06T13:18:27.737Z,15.40
2023-05-06T13:22:09.663Z,15.30
2023-05-06T13:26:03.582Z,15.30
2023-05-06T13:29:46.756Z,15.30
2023-05-06T13:33:28.508Z,15.20
2023-05-06T13:37:10.340Z,15.30
2023-05-06T13:40:53.405Z,15.40
2023-05-06T13:44:35.900Z,15.40
2023-05-06T13:48:17.911Z,15.50
2023-05-06T13:51:59.674Z,15.40
2023-05-06T13:55:42.555Z,15.40
2023-05-06T13:59:24.545Z,15.50
2023-05-06T14:03:06.709Z,15.50
2023-05-06T14:06:48.834Z,15.50
2023-05-06T14:10:30.597Z,15.60
2023-05-06T14:14:12.364Z,15.50
2023-05-06T14:17:54.280Z,15.50
2023-05-06T14:21:36.137Z,15.50
2023-05-06T14:25:17.875Z,15.50
2023-05-06T14:28:59.648Z,15.40
2023-05-06T14:32:41.495Z,15.50
2023-05-06T14:36:23.238Z,15.60
2023-05-06T14:40:06.015Z,15.60
2023-05-06T14:43:47.812Z,15.70
2023-05-06T14:47:29.659Z,15.70
2023-05-06T14:51:11.409Z,15.70
2023-05-06T14:54:53.200Z,15.70
2023-05-06T14:58:34.974Z,15.80
2023-05-06T15:02:16.682Z,15.80
2023-05-06T15:05:58.501Z,15.90
2023-05-06T15:09:43.782Z,15.90
2023-05-06T15:13:25.508Z,15.90
2023-05-06T15:17:07.649Z,15.90
2023-05-06T15:20:49.587Z,15.90
2023-05-06T15:24:31.853Z,15.90
2023-05-06T15:28:13.548Z,16.00
2023-05-06T15:31:55.492Z,15.90
2023-05-06T15:35:37.251Z,16.00
2023-05-06T15:39:19.438Z,16.00
2023-05-06T15:43:01.205Z,16.10
2023-05-06T15:46:43.322Z,16.10
2023-05-06T15:50:33.460Z,16.20
2023-05-06T15:54:18.428Z,16.20
2023-05-06T15:58:00.943Z,16.40
2023-05-06T16:02:24.879Z,16.60
2023-05-06T16:05:45.402Z,16.70
2023-05-06T16:09:27.161Z,16.90
2023-05-06T16:13:08.954Z,17.10
2023-05-06T16:16:50.755Z,17.40
2023-05-06T16:20:32.724Z,17.90
2023-05-06T16:24:14.620Z,18.10
2023-05-06T16:27:56.407Z,18.00
2023-05-06T16:31:38.403Z,17.90
2023-05-06T16:35:20.592Z,17.90
2023-05-06T16:39:03.586Z,17.80
2023-05-06T16:42:45.303Z,17.80
2023-05-06T16:46:28.663Z,17.70
2023-05-06T16:50:11.799Z,17.60
2023-05-06T16:53:53.762Z,17.60
2023-05-06T16:57:36.506Z,17.60
2023-05-06T17:01:18.260Z,17.60
2023-05-06T17:05:00.013Z,17.50
2023-05-06T17:08:42.011Z,17.40
2023-05-06T17:12:23.906Z,17.30
2023-05-06T17:16:05.996Z,17.20
2023-05-06T17:19:47.691Z,17.20
2023-05-06T17:23:29.428Z,17.10
2023-05-06T17:27:11.202Z,17.10
2023-05-06T17:30:53.050Z,17.50
2023-05-06T17:34:35.566Z,17.70
2023-05-06T17:38:17.473Z,17.60
2023-05-06T17:41:59.757Z,17.40
2023-05-06T17:45:41.670Z,17.30
2023-05-06T17:49:23.420Z,17.30
2023-05-06T17:53:05.269Z,17.60
2023-05-06T17:56:50.420Z,17.50
2023-05-06T18:00:32.561Z,17.50
2023-05-06T18:04:14.902Z,17.40
2023-05-06T18:07:57.282Z,17.30
2023-05-06T18:11:40.330Z,17.20
2023-05-06T18:15:22.464Z,17.30
2023-05-06T18:19:05.160Z,17.50
2023-05-06T18:22:46.999Z,17.40
2023-05-06T18:30:17.033Z,17.50
2023-05-06T18:33:58.877Z,17.60
2023-05-06T18:37:40.684Z,17.60
2023-05-06T18:41:22.368Z,17.50
2023-05-06T18:45:06.848Z,17.30
2023-05-06T18:48:48.701Z,17.10
2023-05-06T18:52:30.536Z,17.00
2023-05-06T18:56:13.879Z,16.90
2023-05-06T18:59:56.647Z,16.70
2023-05-06T19:03:38.786Z,16.50
2023-05-06T19:07:20.541Z,16.40
2023-05-06T19:11:03.026Z,16.30
2023-05-06T19:14:44.731Z,16.20
2023-05-06T19:18:26.486Z,16.10
2023-05-06T19:22:08.276Z,16.00
2023-05-06T19:25:50.155Z,16.00
2023-05-06T19:29:31.940Z,16.00
2023-05-06T19:33:13.836Z,15.90
2023-05-06T19:36:56.029Z,15.90
2023-05-06T19:40:37.752Z,15.90
2023-05-06T19:44:19.474Z,15.90
2023-05-06T19:48:04.374Z,15.80
2023-05-06T19:51:46.215Z,15.80
2023-05-06T19:55:28.008Z,15.70
2023-05-06T19:59:09.816Z,15.70
2023-05-06T20:02:51.697Z,15.70
2023-05-06T20:06:33.624Z,15.60
2023-05-06T20:10:15.450Z,15.60
2023-05-06T20:13:57.332Z,15.60
2023-05-06T20:17:39.365Z,15.50
2023-05-06T20:21:21.324Z,15.40
2023-05-06T20:25:17.594Z,15.40
2023-05-06T20:29:01.068Z,15.40
2023-05-06T20:32:42.854Z,15.40
2023-05-06T20:36:25.209Z,15.40
2023-05-06T20:40:16.490Z,15.40
2023-05-06T20:43:59.856Z,15.30
2023-05-06T20:47:41.692Z,15.30
2023-05-06T20:51:23.521Z,15.30
2023-05-06T20:55:07.137Z,15.30
2023-05-06T20:58:49.024Z,15.30
2023-05-06T21:02:32.995Z,15.20
2023-05-06T21:06:18.331Z,15.20
2023-05-06T21:10:02.128Z,15.20
2023-05-06T21:14:06.683Z,15.10
2023-05-06T21:17:52.687Z,15.00
2023-05-06T21:21:34.871Z,14.90
2023-05-06T21:25:16.823Z,14.80
2023-05-06T21:28:58.705Z,14.70
2023-05-06T21:32:40.557Z,14.60
2023-05-06T21:36:22.451Z,14.60
2023-05-06T21:40:04.886Z,14.50
2023-05-06T21:43:46.967Z,14.40
2023-05-06T21:47:28.881Z,14.40
2023-05-06T21:51:10.908Z,14.30
2023-05-06T21:54:52.810Z,14.30
2023-05-06T21:58:34.725Z,14.20
2023-05-06T22:02:16.586Z,14.10
2023-05-06T22:05:58.351Z,14.10
2023-05-06T22:09:40.235Z,14.00
2023-05-06T22:13:24.867Z,14.00
2023-05-06T22:17:08.007Z,13.90
2023-05-06T22:20:50.867Z,13.90
2023-05-06T22:24:32.656Z,13.90
2023-05-06T22:28:14.420Z,13.90
2023-05-06T22:31:56.149Z,13.90
2023-05-06T22:35:38.001Z,13.80
2023-05-06T22:39:19.714Z,13.70
2023-05-06T22:43:01.522Z,13.70
2023-05-06T22:46:43.805Z,13.70
2023-05-06T22:50:25.530Z,13.60
2023-05-06T22:54:07.284Z,13.60
2023-05-06T22:57:53.907Z,13.50
2023-05-06T23:01:35.687Z,13.50
2023-05-06T23:05:17.520Z,13.50
2023-05-06T23:08:59.404Z,13.50
2023-05-06T23:12:41.439Z,13.40
2023-05-06T23:16:23.554Z,13.40
2023-05-06T23:20:05.923Z,13.40
2023-05-06T23:23:47.730Z,13.40
2023-05-06T23:27:29.514Z,13.40
2023-05-06T23:31:11.499Z,13.30
2023-05-06T23:34:53.324Z,13.30
2023-05-06T23:38:35.088Z,13.30
2023-05-06T23:42:16.906Z,13.30
2023-05-06T23:45:58.694Z,13.30
2023-05-06T23:49:40.449Z,13.20
2023-05-06T23:53:22.241Z,13.20
2023-05-06T23:57:04.067Z,13.20
