createdAt,value
2023-01-09T00:01:35.396Z,4.47
2023-01-09T00:04:03.460Z,5.45
2023-01-09T00:06:31.444Z,4.93
2023-01-09T00:08:59.438Z,4.97
2023-01-09T00:11:27.809Z,5.35
2023-01-09T00:13:55.681Z,4.70
2023-01-09T00:16:23.574Z,4.88
2023-01-09T00:18:53.389Z,5.18
2023-01-09T00:21:21.400Z,4.63
2023-01-09T00:23:49.394Z,4.80
2023-01-09T00:26:21.486Z,4.85
2023-01-09T00:28:51.102Z,5.03
2023-01-09T00:31:19.340Z,5.10
2023-01-09T00:34:00.561Z,4.82
2023-01-09T00:36:28.860Z,4.90
2023-01-09T00:38:56.741Z,4.60
2023-01-09T00:41:41.315Z,4.72
2023-01-09T00:44:33.753Z,4.70
2023-01-09T00:47:11.124Z,4.90
2023-01-09T00:49:39.407Z,4.93
2023-01-09T00:52:12.013Z,4.88
2023-01-09T00:54:41.077Z,4.90
2023-01-09T00:57:12.975Z,4.82
2023-01-09T00:59:42.548Z,5.03
2023-01-09T01:02:10.923Z,4.80
2023-01-09T01:04:57.540Z,4.82
2023-01-09T01:07:41.624Z,4.82
2023-01-09T01:10:16.709Z,5.03
2023-01-09T01:12:44.938Z,5.22
2023-01-09T01:15:13.318Z,4.80
2023-01-09T01:17:41.908Z,5.55
2023-01-09T01:20:15.765Z,4.45
2023-01-09T01:22:43.961Z,4.90
2023-01-09T01:25:12.870Z,4.93
2023-01-09T01:27:41.490Z,4.20
2023-01-09T01:30:11.585Z,5.03
2023-01-09T01:32:40.084Z,4.53
2023-01-09T01:35:08.810Z,4.65
2023-01-09T01:37:37.783Z,4.15
2023-01-09T01:40:08.044Z,4.60
2023-01-09T01:42:35.975Z,4.35
2023-01-09T01:45:13.069Z,4.47
2023-01-09T01:47:59.316Z,4.55
2023-01-09T01:50:33.146Z,4.47
2023-01-09T01:55:57.432Z,4.22
2023-01-09T01:58:27.549Z,4.38
2023-01-09T02:00:55.763Z,4.97
2023-01-09T02:03:27.471Z,4.72
2023-01-09T02:05:55.581Z,4.85
2023-01-09T02:08:23.884Z,4.70
2023-01-09T02:10:52.596Z,4.85
2023-01-09T02:13:20.830Z,4.10
2023-01-09T02:16:09.809Z,4.85
2023-01-09T02:18:42.870Z,4.70
2023-01-09T02:21:24.915Z,4.60
2023-01-09T02:24:09.229Z,4.32
2023-01-09T02:26:43.248Z,3.80
2023-01-09T02:29:46.493Z,4.30
2023-01-09T02:32:19.809Z,4.03
2023-01-09T02:35:02.882Z,4.35
2023-01-09T02:37:33.677Z,4.70
2023-01-09T02:40:11.549Z,4.57
2023-01-09T02:42:42.003Z,4.22
2023-01-09T02:45:10.071Z,4.28
2023-01-09T02:47:45.821Z,4.45
2023-01-09T02:50:20.348Z,4.07
2023-01-09T02:53:12.817Z,4.18
2023-01-09T02:55:49.553Z,3.80
2023-01-09T02:58:50.547Z,4.32
2023-01-09T03:01:39.475Z,4.18
2023-01-09T03:04:19.307Z,4.38
2023-01-09T03:06:49.795Z,4.05
2023-01-09T03:09:22.415Z,3.92
2023-01-09T03:12:09.514Z,3.80
2023-01-09T03:14:40.571Z,3.75
2023-01-09T03:17:12.892Z,4.10
2023-01-09T03:19:42.652Z,4.03
2023-01-09T03:22:10.710Z,3.92
2023-01-09T03:24:39.047Z,3.38
2023-01-09T03:27:09.766Z,4.00
2023-01-09T03:29:37.706Z,3.63
2023-01-09T03:32:05.976Z,3.50
2023-01-09T03:34:33.913Z,3.85
2023-01-09T03:37:01.992Z,3.97
2023-01-09T03:39:30.129Z,3.63
2023-01-09T03:41:58.053Z,3.53
2023-01-09T03:44:25.958Z,3.85
2023-01-09T03:46:53.912Z,3.47
2023-01-09T03:49:21.976Z,3.72
2023-01-09T03:51:49.756Z,3.80
2023-01-09T03:54:17.919Z,3.50
2023-01-09T03:56:46.135Z,3.60
2023-01-09T03:59:14.038Z,3.58
2023-01-09T04:01:42.049Z,3.38
2023-01-09T04:04:10.029Z,3.58
2023-01-09T04:06:38.032Z,3.65
2023-01-09T04:09:05.829Z,3.38
2023-01-09T04:11:33.886Z,3.60
2023-01-09T04:14:01.783Z,3.17
2023-01-09T04:16:29.693Z,3.20
2023-01-09T04:18:57.558Z,3.10
2023-01-09T04:21:25.530Z,3.45
2023-01-09T04:23:53.628Z,3.20
2023-01-09T04:26:21.737Z,3.20
2023-01-09T04:28:49.766Z,3.92
2023-01-09T04:31:18.006Z,3.40
2023-01-09T04:33:46.063Z,3.78
2023-01-09T04:36:14.004Z,3.58
2023-01-09T04:38:42.023Z,3.50
2023-01-09T04:41:10.183Z,3.40
2023-01-09T04:43:38.897Z,3.50
2023-01-09T04:46:06.853Z,3.78
2023-01-09T04:48:34.927Z,3.65
2023-01-09T04:51:02.838Z,3.67
2023-01-09T04:53:30.819Z,3.42
2023-01-09T04:55:59.075Z,3.50
2023-01-09T04:58:27.078Z,3.47
2023-01-09T05:00:55.227Z,3.40
2023-01-09T05:03:23.377Z,3.65
2023-01-09T05:05:51.427Z,4.05
2023-01-09T05:08:19.344Z,3.97
2023-01-09T05:10:47.317Z,4.18
2023-01-09T05:13:15.477Z,4.28
2023-01-09T05:15:43.362Z,4.18
2023-01-09T05:18:11.390Z,4.15
2023-01-09T05:20:39.535Z,4.13
2023-01-09T05:23:07.545Z,4.38
2023-01-09T05:25:35.653Z,4.28
2023-01-09T05:28:03.936Z,4.15
2023-01-09T05:30:32.081Z,3.88
2023-01-09T05:33:00.140Z,4.22
2023-01-09T05:35:28.289Z,4.05
2023-01-09T05:37:56.927Z,4.10
2023-01-09T05:40:29.230Z,4.45
2023-01-09T05:43:00.165Z,4.00
2023-01-09T05:45:28.272Z,4.57
2023-01-09T05:47:56.333Z,4.47
2023-01-09T05:50:24.574Z,10.70
2023-01-09T05:52:52.701Z,10.32
2023-01-09T05:55:20.798Z,9.18
2023-01-09T05:57:48.759Z,8.30
2023-01-09T06:00:17.395Z,7.13
2023-01-09T06:02:45.582Z,6.95
2023-01-09T06:05:13.839Z,6.47
2023-01-09T06:07:42.184Z,6.72
2023-01-09T06:10:14.849Z,6.50
2023-01-09T06:12:46.603Z,5.93
2023-01-09T06:15:15.738Z,5.90
2023-01-09T06:17:43.815Z,5.75
2023-01-09T06:20:12.335Z,6.10
2023-01-09T06:22:40.476Z,5.35
2023-01-09T06:25:08.937Z,5.85
2023-01-09T06:27:36.990Z,5.97
2023-01-09T06:30:05.714Z,5.60
2023-01-09T06:32:33.617Z,5.20
2023-01-09T06:35:02.047Z,5.38
2023-01-09T06:37:30.935Z,5.57
2023-01-09T06:39:59.219Z,5.07
2023-01-09T06:42:27.143Z,5.32
2023-01-09T06:44:55.091Z,5.05
2023-01-09T06:47:23.004Z,5.00
2023-01-09T06:49:50.918Z,4.82
2023-01-09T06:52:19.110Z,4.85
2023-01-09T06:54:49.479Z,4.68
2023-01-09T06:57:17.514Z,4.80
2023-01-09T06:59:45.443Z,5.07
2023-01-09T07:02:19.981Z,4.32
2023-01-09T07:04:48.401Z,4.93
2023-01-09T07:07:16.814Z,4.50
2023-01-09T07:09:44.939Z,4.53
2023-01-09T07:12:13.150Z,4.80
2023-01-09T07:14:41.881Z,4.65
2023-01-09T07:17:12.754Z,4.88
2023-01-09T07:19:41.405Z,4.82
2023-01-09T07:22:10.729Z,4.32
2023-01-09T07:24:38.943Z,4.50
2023-01-09T07:27:08.504Z,4.03
2023-01-09T07:29:36.760Z,4.30
2023-01-09T07:32:05.365Z,4.00
2023-01-09T07:34:33.385Z,4.32
2023-01-09T07:37:01.370Z,3.92
2023-01-09T07:39:29.485Z,3.95
2023-01-09T07:41:57.618Z,4.03
2023-01-09T07:44:26.585Z,3.88
2023-01-09T07:46:54.617Z,4.05
2023-01-09T07:49:22.934Z,4.45
2023-01-09T07:51:50.996Z,4.10
2023-01-09T07:54:19.153Z,4.25
2023-01-09T07:56:47.361Z,4.50
2023-01-09T07:59:15.660Z,4.00
2023-01-09T08:01:44.060Z,3.80
2023-01-09T08:04:13.728Z,4.18
2023-01-09T08:06:41.680Z,4.00
2023-01-09T08:09:10.693Z,3.85
2023-01-09T08:11:39.007Z,3.85
2023-01-09T08:14:07.503Z,3.65
2023-01-09T08:16:35.488Z,4.00
2023-01-09T08:19:03.662Z,3.53
2023-01-09T08:21:31.715Z,4.25
2023-01-09T08:23:59.681Z,3.70
2023-01-09T08:26:28.339Z,3.83
2023-01-09T08:28:56.422Z,4.00
2023-01-09T08:31:24.404Z,3.63
2023-01-09T08:33:52.472Z,3.50
2023-01-09T08:36:20.760Z,3.70
2023-01-09T08:38:48.748Z,4.53
2023-01-09T08:41:35.214Z,3.97
2023-01-09T08:44:21.792Z,3.53
2023-01-09T08:47:07.988Z,4.07
2023-01-09T08:49:38.455Z,4.05
2023-01-09T08:52:07.756Z,3.88
2023-01-09T08:54:40.104Z,3.30
2023-01-09T08:57:08.431Z,3.60
2023-01-09T08:59:37.094Z,3.85
2023-01-09T09:02:05.277Z,3.42
2023-01-09T09:04:33.440Z,3.67
2023-01-09T09:07:01.611Z,4.05
2023-01-09T09:09:29.851Z,3.53
2023-01-09T09:11:58.189Z,4.10
2023-01-09T09:14:44.503Z,3.30
2023-01-09T09:17:13.090Z,3.35
2023-01-09T09:19:42.864Z,3.42
2023-01-09T09:22:10.887Z,3.17
2023-01-09T09:24:39.185Z,3.63
2023-01-09T09:27:07.206Z,3.20
2023-01-09T09:29:35.380Z,3.40
2023-01-09T09:32:03.511Z,3.30
2023-01-09T09:34:31.722Z,3.05
2023-01-09T09:36:59.942Z,3.58
2023-01-09T09:39:28.023Z,3.80
2023-01-09T09:42:43.864Z,3.30
2023-01-09T09:45:18.320Z,3.33
2023-01-09T09:48:10.496Z,3.13
2023-01-09T09:50:59.963Z,4.05
2023-01-09T09:53:43.333Z,4.30
2023-01-09T09:56:14.090Z,3.45
2023-01-09T09:59:04.396Z,3.13
2023-01-09T10:02:04.650Z,3.35
2023-01-09T10:04:34.653Z,3.20
2023-01-09T10:07:09.704Z,3.45
2023-01-09T10:09:49.367Z,3.63
2023-01-09T10:12:31.198Z,3.13
2023-01-09T10:15:18.361Z,3.08
2023-01-09T10:17:51.871Z,3.15
2023-01-09T10:20:25.744Z,3.60
2023-01-09T10:22:53.932Z,3.53
2023-01-09T10:25:49.655Z,3.22
2023-01-09T10:28:32.710Z,3.20
2023-01-09T10:31:15.117Z,3.22
2023-01-09T10:34:07.917Z,3.10
2023-01-09T10:36:57.185Z,2.92
2023-01-09T10:39:44.303Z,3.05
2023-01-09T10:42:30.978Z,3.10
2023-01-09T10:45:03.757Z,2.80
2023-01-09T10:47:38.340Z,2.70
2023-01-09T10:50:23.282Z,3.78
2023-01-09T10:52:53.608Z,3.08
2023-01-09T10:55:30.566Z,2.80
2023-01-09T10:58:02.579Z,2.85
2023-01-09T11:00:30.890Z,3.35
2023-01-09T11:02:58.909Z,2.95
2023-01-09T11:05:31.159Z,2.50
2023-01-09T11:08:12.938Z,2.70
2023-01-09T11:10:58.137Z,2.53
2023-01-09T11:13:34.735Z,2.65
2023-01-09T11:16:24.106Z,2.60
2023-01-09T11:18:54.499Z,2.80
2023-01-09T11:21:28.195Z,2.90
2023-01-09T11:23:57.032Z,3.35
2023-01-09T11:26:27.834Z,2.90
2023-01-09T11:29:15.285Z,2.70
2023-01-09T11:31:54.804Z,2.88
2023-01-09T11:34:27.055Z,2.72
2023-01-09T11:37:10.532Z,2.90
2023-01-09T11:39:42.027Z,2.60
2023-01-09T11:42:42.515Z,2.85
2023-01-09T11:45:23.671Z,2.45
2023-01-09T11:47:51.693Z,2.22
2023-01-09T11:50:22.365Z,2.60
2023-01-09T11:53:16.676Z,2.40
2023-01-09T11:55:48.723Z,2.67
2023-01-09T11:58:21.955Z,2.72
2023-01-09T12:01:23.229Z,2.40
2023-01-09T12:04:09.042Z,2.50
2023-01-09T12:06:49.547Z,2.35
2023-01-09T12:09:26.448Z,2.38
2023-01-09T12:12:15.311Z,2.35
2023-01-09T12:14:55.860Z,2.40
2023-01-09T12:17:44.684Z,1.83
2023-01-09T12:20:28.367Z,2.42
2023-01-09T12:23:41.048Z,2.30
2023-01-09T12:26:31.298Z,2.15
2023-01-09T12:29:14.179Z,2.05
2023-01-09T12:31:54.079Z,2.10
2023-01-09T12:35:00.672Z,1.73
2023-01-09T12:38:02.624Z,1.70
2023-01-09T12:40:45.885Z,2.25
2023-01-09T12:43:24.370Z,1.90
2023-01-09T12:46:18.230Z,1.50
2023-01-09T12:48:58.375Z,1.50
2023-01-09T12:52:01.346Z,1.98
2023-01-09T12:54:40.183Z,1.60
2023-01-09T12:57:22.443Z,1.52
2023-01-09T13:00:03.054Z,1.63
2023-01-09T13:02:46.036Z,1.92
2023-01-09T13:05:22.250Z,1.63
2023-01-09T13:08:03.507Z,2.03
2023-01-09T13:10:38.581Z,1.75
2023-01-09T13:13:32.609Z,1.60
2023-01-09T13:16:10.827Z,1.63
2023-01-09T13:18:45.314Z,1.45
2023-01-09T13:21:14.310Z,1.80
2023-01-09T13:24:03.962Z,1.83
2023-01-09T13:26:41.880Z,1.92
2023-01-09T13:29:23.322Z,1.77
2023-01-09T13:32:00.442Z,1.70
2023-01-09T13:34:31.625Z,1.33
2023-01-09T13:37:00.700Z,1.90
2023-01-09T13:39:35.565Z,1.60
2023-01-09T13:42:24.668Z,1.60
2023-01-09T13:45:09.062Z,2.15
2023-01-09T13:47:37.194Z,1.50
2023-01-09T13:50:09.357Z,1.20
2023-01-09T13:52:44.669Z,1.50
2023-01-09T13:55:12.705Z,1.77
2023-01-09T13:57:44.718Z,1.80
2023-01-09T14:00:15.673Z,1.73
2023-01-09T14:02:47.130Z,1.50
2023-01-09T14:05:38.073Z,1.67
2023-01-09T14:08:20.399Z,1.77
2023-01-09T14:10:58.052Z,1.70
2023-01-09T14:13:29.944Z,1.60
2023-01-09T14:16:15.908Z,2.20
2023-01-09T14:19:01.080Z,1.67
2023-01-09T14:21:52.566Z,1.80
2023-01-09T14:24:43.266Z,1.63
2023-01-09T14:27:48.745Z,1.70
2023-01-09T14:30:38.152Z,1.85
2023-01-09T14:33:25.486Z,1.50
2023-01-09T14:36:19.788Z,1.88
2023-01-09T14:39:07.306Z,1.20
2023-01-09T14:41:57.763Z,1.30
2023-01-09T14:44:49.240Z,1.55
2023-01-09T14:47:32.828Z,1.80
2023-01-09T14:50:09.220Z,1.85
2023-01-09T14:52:50.230Z,1.50
2023-01-09T14:55:51.352Z,1.50
2023-01-09T14:58:31.133Z,1.55
2023-01-09T15:01:11.222Z,2.20
2023-01-09T15:04:04.801Z,2.17
2023-01-09T15:06:43.247Z,2.50
2023-01-09T15:09:46.641Z,3.28
2023-01-09T15:12:24.530Z,3.30
2023-01-09T15:14:57.071Z,4.57
2023-01-09T15:17:31.119Z,5.53
2023-01-09T15:20:02.111Z,4.80
2023-01-09T15:22:36.696Z,5.90
2023-01-09T15:25:37.742Z,6.57
2023-01-09T15:28:33.484Z,7.50
2023-01-09T15:31:06.664Z,7.88
2023-01-09T15:33:35.914Z,8.30
2023-01-09T15:36:11.556Z,7.78
2023-01-09T15:38:42.023Z,8.55
2023-01-09T15:41:35.414Z,9.35
2023-01-09T15:44:06.432Z,10.93
2023-01-09T15:46:34.646Z,13.98
2023-01-09T15:49:03.087Z,15.70
2023-01-09T15:51:33.226Z,15.18
2023-01-09T15:54:01.877Z,16.00
2023-01-09T15:56:33.983Z,17.15
2023-01-09T15:59:02.250Z,18.65
2023-01-09T16:01:32.615Z,18.50
2023-01-09T16:04:11.503Z,20.50
2023-01-09T16:06:47.084Z,20.67
2023-01-09T16:09:26.345Z,21.13
2023-01-09T16:12:00.861Z,21.52
2023-01-09T16:14:34.521Z,21.42
2023-01-09T16:28:31.549Z,20.05
2023-01-09T16:31:09.000Z,21.52
2023-01-09T16:33:46.854Z,21.05
2023-01-09T16:36:17.040Z,18.83
2023-01-09T16:38:46.287Z,17.98
2023-01-09T16:41:40.061Z,19.27
2023-01-09T16:44:10.039Z,17.13
2023-01-09T16:46:41.788Z,18.20
2023-01-09T16:49:19.573Z,15.73
2023-01-09T16:51:47.992Z,17.27
2023-01-09T16:58:48.295Z,11.70
2023-01-09T17:01:16.671Z,11.98
2023-01-09T17:03:44.943Z,12.40
2023-01-09T17:06:33.689Z,13.25
2023-01-09T17:09:01.629Z,11.98
2023-01-09T17:11:32.773Z,12.23
2023-01-09T17:14:04.303Z,12.40
2023-01-09T17:16:36.060Z,10.50
2023-01-09T17:19:04.516Z,11.52
2023-01-09T17:21:33.054Z,11.48
2023-01-09T17:24:19.380Z,11.57
2023-01-09T17:27:09.706Z,11.18
2023-01-09T17:29:37.840Z,10.80
2023-01-09T17:32:06.358Z,9.90
2023-01-09T17:34:34.966Z,9.13
2023-01-09T17:37:04.488Z,7.38
2023-01-09T17:39:33.081Z,7.78
2023-01-09T17:42:02.087Z,7.88
2023-01-09T17:44:30.424Z,8.43
2023-01-09T17:46:58.486Z,7.68
2023-01-09T17:49:27.643Z,8.30
2023-01-09T17:51:55.770Z,7.32
2023-01-09T17:54:26.932Z,7.22
2023-01-09T17:56:55.244Z,7.43
2023-01-09T17:59:23.374Z,6.63
2023-01-09T18:01:51.446Z,7.78
2023-01-09T18:04:19.549Z,6.80
2023-01-09T18:06:49.612Z,6.78
2023-01-09T18:09:18.134Z,7.78
2023-01-09T18:11:46.347Z,7.82
2023-01-09T18:14:14.759Z,6.90
2023-01-09T18:16:44.356Z,6.22
2023-01-09T18:19:12.470Z,6.50
2023-01-09T18:21:40.490Z,6.15
2023-01-09T18:24:09.895Z,6.28
2023-01-09T18:26:38.312Z,7.30
2023-01-09T18:29:06.527Z,6.70
2023-01-09T18:31:34.649Z,6.20
2023-01-09T18:34:05.576Z,6.65
2023-01-09T18:36:33.972Z,6.32
2023-01-09T18:39:04.243Z,7.05
2023-01-09T18:41:32.615Z,5.28
2023-01-09T18:44:01.713Z,5.55
2023-01-09T18:46:33.228Z,6.65
2023-01-09T18:49:04.034Z,5.95
2023-01-09T18:51:35.639Z,6.55
2023-01-09T18:54:04.186Z,6.05
2023-01-09T18:56:32.083Z,5.88
2023-01-09T18:59:00.282Z,6.20
2023-01-09T19:01:30.133Z,5.90
2023-01-09T19:04:00.174Z,5.53
2023-01-09T19:06:29.591Z,6.00
2023-01-09T19:09:00.705Z,5.05
2023-01-09T19:11:29.238Z,5.80
2023-01-09T19:13:57.217Z,5.10
2023-01-09T19:16:25.507Z,5.38
2023-01-09T19:18:53.635Z,4.65
2023-01-09T19:21:23.981Z,5.93
2023-01-09T19:23:52.115Z,5.13
2023-01-09T19:26:28.490Z,5.53
2023-01-09T19:28:57.852Z,5.18
2023-01-09T19:31:29.096Z,4.97
2023-01-09T19:33:58.841Z,4.53
2023-01-09T19:36:27.989Z,4.65
2023-01-09T19:38:58.984Z,5.28
2023-01-09T19:41:27.682Z,4.72
2023-01-09T19:43:56.222Z,4.97
2023-01-09T19:46:26.483Z,4.70
2023-01-09T19:48:54.690Z,4.60
2023-01-09T19:51:23.003Z,4.47
2023-01-09T19:53:53.676Z,5.03
2023-01-09T19:56:27.384Z,4.70
2023-01-09T20:01:27.777Z,4.55
2023-01-09T20:03:56.987Z,4.80
2023-01-09T20:06:29.724Z,4.10
2023-01-09T20:09:01.052Z,4.75
2023-01-09T20:11:31.138Z,5.05
2023-01-09T20:13:59.270Z,4.65
2023-01-09T20:16:30.607Z,4.28
2023-01-09T20:19:04.184Z,3.95
2023-01-09T20:21:32.245Z,4.40
2023-01-09T20:24:02.488Z,4.28
2023-01-09T20:26:30.621Z,4.32
2023-01-09T20:28:58.824Z,4.60
2023-01-09T20:31:28.841Z,4.95
2023-01-09T20:33:59.721Z,4.07
2023-01-09T20:36:30.576Z,3.80
2023-01-09T20:39:01.372Z,4.32
2023-01-09T20:41:31.055Z,4.22
2023-01-09T20:44:00.615Z,3.83
2023-01-09T20:46:31.485Z,3.78
2023-01-09T20:49:03.597Z,4.15
2023-01-09T20:51:31.682Z,3.58
2023-01-09T20:53:59.739Z,4.47
2023-01-09T20:56:29.670Z,4.32
2023-01-09T20:58:58.855Z,4.18
2023-01-09T21:01:28.100Z,4.25
2023-01-09T21:03:57.335Z,3.60
2023-01-09T21:06:26.356Z,4.03
2023-01-09T21:08:54.698Z,4.13
2023-01-09T21:11:22.995Z,4.03
2023-01-09T21:13:51.961Z,3.50
2023-01-09T21:16:24.303Z,4.00
2023-01-09T21:18:53.841Z,3.58
2023-01-09T21:21:26.861Z,3.53
2023-01-09T21:23:59.354Z,3.42
2023-01-09T21:26:30.634Z,3.78
2023-01-09T21:29:01.044Z,3.15
2023-01-09T21:31:35.709Z,3.70
2023-01-09T21:34:06.812Z,4.25
2023-01-09T21:36:35.773Z,3.63
2023-01-09T21:39:08.321Z,3.33
2023-01-09T21:41:55.213Z,3.63
2023-01-09T21:44:41.742Z,3.13
2023-01-09T21:47:10.189Z,3.20
2023-01-09T21:49:42.980Z,3.50
2023-01-09T21:52:15.191Z,3.63
2023-01-09T21:54:43.106Z,3.20
2023-01-09T21:57:11.498Z,3.50
2023-01-09T21:59:39.549Z,3.00
2023-01-09T22:02:10.068Z,3.13
2023-01-09T22:04:39.163Z,3.30
2023-01-09T22:07:07.350Z,3.03
2023-01-09T22:09:36.923Z,3.22
2023-01-09T22:12:04.888Z,3.10
2023-01-09T22:14:32.837Z,3.83
2023-01-09T22:17:00.788Z,3.70
2023-01-09T22:19:28.744Z,3.38
2023-01-09T22:21:56.611Z,2.90
2023-01-09T22:24:24.542Z,3.30
2023-01-09T22:26:52.496Z,2.85
2023-01-09T22:29:21.929Z,3.20
2023-01-09T22:31:49.818Z,3.22
2023-01-09T22:34:18.932Z,3.13
2023-01-09T22:36:47.470Z,3.05
2023-01-09T22:39:18.288Z,3.15
2023-01-09T22:41:50.752Z,3.30
2023-01-09T22:44:19.447Z,3.30
2023-01-09T22:46:47.455Z,3.13
2023-01-09T22:49:15.489Z,2.83
2023-01-09T22:51:43.865Z,3.13
2023-01-09T22:54:11.804Z,3.05
2023-01-09T22:56:39.672Z,2.70
2023-01-09T22:59:07.721Z,3.20
2023-01-09T23:01:35.512Z,2.90
2023-01-09T23:04:04.789Z,2.70
2023-01-09T23:06:32.758Z,2.42
2023-01-09T23:09:00.636Z,2.80
2023-01-09T23:11:49.012Z,2.92
2023-01-09T23:14:17.877Z,3.53
2023-01-09T23:16:45.928Z,2.80
2023-01-09T23:19:16.959Z,2.90
2023-01-09T23:21:45.903Z,2.65
2023-01-09T23:24:15.656Z,2.92
2023-01-09T23:26:44.769Z,2.75
2023-01-09T23:29:13.697Z,2.80
2023-01-09T23:31:41.926Z,3.00
2023-01-09T23:34:15.112Z,2.63
2023-01-09T23:36:43.066Z,2.80
2023-01-09T23:39:11.217Z,2.83
2023-01-09T23:41:58.738Z,2.60
2023-01-09T23:44:27.313Z,3.00
2023-01-09T23:46:55.280Z,2.72
2023-01-09T23:49:23.371Z,2.50
2023-01-09T23:51:51.239Z,2.88
2023-01-09T23:54:19.260Z,2.58
2023-01-09T23:56:47.030Z,2.78
2023-01-09T23:59:15.021Z,3.05
