createdAt,value
2018-02-21T00:01:09.644Z,74.05
2018-02-21T00:03:11.305Z,74.71
2018-02-21T00:05:13.196Z,75.00
2018-02-21T00:07:15.028Z,74.62
2018-02-21T00:09:16.705Z,74.40
2018-02-21T00:11:18.176Z,74.68
2018-02-21T00:13:19.689Z,74.96
2018-02-21T00:15:21.186Z,74.77
2018-02-21T00:17:22.738Z,74.68
2018-02-21T00:19:24.441Z,74.68
2018-02-21T00:21:26.139Z,74.68
2018-02-21T00:23:27.730Z,75.15
2018-02-21T00:25:29.433Z,75.34
2018-02-21T00:27:31.391Z,75.19
2018-02-21T00:29:33.034Z,75.00
2018-02-21T00:31:34.839Z,74.58
2018-02-21T00:33:36.785Z,74.87
2018-02-21T00:35:38.475Z,75.34
2018-02-21T00:37:40.103Z,75.38
2018-02-21T00:39:41.711Z,75.47
2018-02-21T00:41:43.464Z,74.87
2018-02-21T00:44:27.232Z,74.87
2018-02-21T00:46:28.692Z,75.05
2018-02-21T00:48:30.131Z,75.34
2018-02-21T00:50:31.646Z,75.62
2018-02-21T00:52:33.064Z,75.72
2018-02-21T00:54:34.637Z,75.53
2018-02-21T00:56:36.143Z,75.53
2018-02-21T00:58:37.598Z,75.81
2018-02-21T01:00:38.996Z,75.72
2018-02-21T01:02:41.235Z,75.72
2018-02-21T01:04:44.111Z,75.53
2018-02-21T01:06:45.559Z,75.72
2018-02-21T01:08:47.028Z,75.43
2018-02-21T01:10:48.585Z,75.72
2018-02-21T01:12:50.268Z,75.43
2018-02-21T01:14:52.034Z,75.72
2018-02-21T01:16:53.975Z,75.43
2018-02-21T01:18:55.506Z,75.24
2018-02-21T01:20:56.990Z,75.05
2018-02-21T01:22:58.678Z,74.68
2018-02-21T01:25:40.586Z,75.43
2018-02-21T01:27:42.606Z,75.62
2018-02-21T01:29:44.018Z,75.24
2018-02-21T01:31:45.409Z,75.62
2018-02-21T01:33:47.392Z,76.00
2018-02-21T01:35:48.786Z,75.91
2018-02-21T01:37:50.313Z,76.38
2018-02-21T01:39:51.836Z,76.29
2018-02-21T01:41:54.252Z,76.38
2018-02-21T01:44:37.425Z,76.57
2018-02-21T01:46:38.815Z,76.19
2018-02-21T01:48:40.978Z,76.19
2018-02-21T01:50:42.172Z,76.38
2018-02-21T01:52:43.806Z,76.29
2018-02-21T01:54:45.381Z,76.38
2018-02-21T01:56:47.206Z,76.48
2018-02-21T01:58:48.864Z,76.00
2018-02-21T02:00:50.780Z,75.53
2018-02-21T02:02:52.527Z,76.10
2018-02-21T02:04:54.101Z,76.10
2018-02-21T02:06:56.145Z,76.48
2018-02-21T02:08:58.043Z,76.67
2018-02-21T02:10:59.625Z,77.70
2018-02-21T02:13:01.474Z,77.23
2018-02-21T02:15:03.365Z,77.14
2018-02-21T02:17:05.002Z,76.86
2018-02-21T02:19:06.740Z,77.14
2018-02-21T02:21:08.338Z,77.51
2018-02-21T02:23:10.280Z,77.80
2018-02-21T02:25:12.157Z,77.80
2018-02-21T02:27:14.117Z,77.51
2018-02-21T02:29:15.982Z,78.18
2018-02-21T02:31:17.477Z,78.08
2018-02-21T02:33:18.991Z,78.37
2018-02-21T02:35:20.483Z,78.46
2018-02-21T02:37:22.038Z,78.46
2018-02-21T02:39:23.689Z,78.37
2018-02-21T02:41:25.600Z,78.75
2018-02-21T02:43:27.404Z,78.37
2018-02-21T02:46:10.577Z,77.51
2018-02-21T02:48:13.078Z,77.61
2018-02-21T02:50:14.673Z,77.61
2018-02-21T02:52:16.458Z,77.23
2018-02-21T02:54:18.144Z,77.70
2018-02-21T02:56:19.991Z,77.42
2018-02-21T02:58:21.572Z,77.61
2018-02-21T03:00:23.056Z,77.61
2018-02-21T03:02:24.568Z,77.33
2018-02-21T03:04:26.071Z,78.37
2018-02-21T03:06:27.582Z,77.80
2018-02-21T03:08:29.122Z,77.23
2018-02-21T03:10:30.827Z,77.33
2018-02-21T03:12:32.833Z,77.51
2018-02-21T03:14:34.493Z,77.51
2018-02-21T03:16:35.998Z,77.42
2018-02-21T03:18:37.494Z,77.70
2018-02-21T03:20:39.473Z,77.61
2018-02-21T03:22:41.586Z,77.23
2018-02-21T03:24:43.433Z,77.61
2018-02-21T03:26:45.539Z,77.61
2018-02-21T03:28:48.178Z,77.80
2018-02-21T03:30:50.294Z,77.33
2018-02-21T03:32:51.987Z,77.70
2018-02-21T03:34:53.441Z,77.23
2018-02-21T03:36:55.329Z,77.61
2018-02-21T03:38:57.346Z,77.70
2018-02-21T03:40:58.890Z,77.23
2018-02-21T03:43:00.757Z,77.58
2018-02-21T03:45:03.015Z,77.58
2018-02-21T03:47:04.612Z,77.58
2018-02-21T03:49:06.096Z,77.61
2018-02-21T03:51:07.755Z,76.91
2018-02-21T03:53:09.253Z,76.91
2018-02-21T03:55:10.736Z,77.58
2018-02-21T03:57:12.591Z,77.48
2018-02-21T03:59:14.729Z,77.58
2018-02-21T04:01:16.471Z,77.29
2018-02-21T04:03:17.945Z,77.67
2018-02-21T04:05:19.445Z,77.95
2018-02-21T04:07:20.941Z,77.76
2018-02-21T04:09:22.589Z,77.58
2018-02-21T04:11:24.103Z,77.58
2018-02-21T04:13:25.570Z,76.91
2018-02-21T04:15:27.030Z,77.67
2018-02-21T04:17:28.542Z,77.48
2018-02-21T04:19:30.016Z,77.86
2018-02-21T04:21:31.508Z,78.05
2018-02-21T04:23:33.092Z,77.95
2018-02-21T04:25:34.779Z,78.05
2018-02-21T04:27:36.239Z,78.61
2018-02-21T04:29:38.475Z,78.33
2018-02-21T04:31:40.076Z,78.42
2018-02-21T04:33:41.744Z,78.42
2018-02-21T04:35:43.387Z,78.33
2018-02-21T04:37:44.944Z,78.42
2018-02-21T04:39:46.535Z,78.14
2018-02-21T04:41:48.045Z,78.42
2018-02-21T04:43:49.516Z,77.86
2018-02-21T04:45:51.019Z,78.71
2018-02-21T04:47:53.048Z,78.71
2018-02-21T04:49:55.252Z,78.80
2018-02-21T04:51:56.865Z,78.33
2018-02-21T04:53:58.784Z,77.86
2018-02-21T04:56:00.302Z,77.76
2018-02-21T04:58:01.931Z,77.48
2018-02-21T05:00:03.415Z,77.48
2018-02-21T05:02:04.874Z,77.20
2018-02-21T05:04:06.361Z,77.10
2018-02-21T05:06:08.487Z,77.01
2018-02-21T05:08:10.331Z,77.67
2018-02-21T05:10:11.916Z,77.48
2018-02-21T05:12:13.381Z,77.95
2018-02-21T05:14:14.868Z,78.05
2018-02-21T05:16:16.350Z,77.86
2018-02-21T05:18:17.849Z,78.14
2018-02-21T05:20:19.350Z,77.86
2018-02-21T05:22:20.994Z,77.76
2018-02-21T05:24:23.060Z,77.67
2018-02-21T05:26:24.670Z,77.67
2018-02-21T05:28:26.155Z,77.58
2018-02-21T05:30:27.640Z,78.05
2018-02-21T05:32:29.135Z,77.86
2018-02-21T05:34:30.755Z,78.33
2018-02-21T05:36:33.074Z,78.99
2018-02-21T05:38:34.621Z,79.28
2018-02-21T05:40:36.095Z,79.56
2018-02-21T05:42:38.327Z,79.18
2018-02-21T05:44:39.880Z,79.18
2018-02-21T05:46:41.328Z,79.09
2018-02-21T05:48:42.826Z,79.28
2018-02-21T05:50:44.501Z,79.37
2018-02-21T05:52:46.418Z,79.56
2018-02-21T05:54:48.577Z,79.09
2018-02-21T05:56:50.848Z,79.28
2018-02-21T05:58:52.786Z,79.09
2018-02-21T06:00:54.682Z,79.47
2018-02-21T06:02:56.307Z,79.18
2018-02-21T06:04:57.956Z,79.18
2018-02-21T06:06:59.414Z,79.18
2018-02-21T06:09:01.113Z,79.28
2018-02-21T06:11:02.709Z,79.18
2018-02-21T06:13:04.297Z,79.18
2018-02-21T06:15:05.771Z,79.75
2018-02-21T06:17:07.365Z,79.37
2018-02-21T06:19:09.036Z,79.56
2018-02-21T06:21:10.495Z,79.18
2018-02-21T06:23:12.091Z,78.61
2018-02-21T06:25:13.689Z,78.90
2018-02-21T06:27:15.183Z,78.80
2018-02-21T06:29:16.633Z,78.52
2018-02-21T06:31:18.329Z,78.58
2018-02-21T06:33:20.270Z,78.86
2018-02-21T06:35:21.961Z,78.67
2018-02-21T06:37:23.653Z,78.86
2018-02-21T06:39:25.159Z,78.76
2018-02-21T06:41:26.741Z,78.58
2018-02-21T06:43:28.402Z,78.20
2018-02-21T06:45:30.002Z,78.20
2018-02-21T06:47:32.206Z,78.01
2018-02-21T06:49:33.884Z,78.01
2018-02-21T06:51:35.364Z,78.39
2018-02-21T06:53:37.072Z,78.29
2018-02-21T06:55:38.576Z,78.39
2018-02-21T06:57:40.097Z,78.48
2018-02-21T06:59:41.548Z,78.67
2018-02-21T07:01:43.144Z,78.39
2018-02-21T07:03:44.635Z,78.29
2018-02-21T07:05:46.179Z,78.20
2018-02-21T07:07:47.611Z,78.39
2018-02-21T07:09:49.137Z,77.91
2018-02-21T07:11:50.742Z,78.10
2018-02-21T07:13:52.878Z,78.29
2018-02-21T07:15:54.937Z,77.91
2018-02-21T07:17:57.112Z,78.01
2018-02-21T07:19:58.683Z,77.86
2018-02-21T07:22:00.314Z,78.33
2018-02-21T07:24:01.928Z,78.14
2018-02-21T07:26:03.572Z,77.95
2018-02-21T07:28:05.051Z,78.23
2018-02-21T07:30:06.689Z,78.80
2018-02-21T07:32:08.272Z,78.42
2018-02-21T07:34:09.793Z,78.61
2018-02-21T07:36:11.411Z,79.28
2018-02-21T07:38:13.530Z,79.18
2018-02-21T07:40:15.265Z,78.99
2018-02-21T07:42:17.452Z,79.18
2018-02-21T07:44:19.084Z,79.09
2018-02-21T07:46:20.877Z,79.18
2018-02-21T07:48:22.470Z,79.09
2018-02-21T07:50:24.192Z,79.47
2018-02-21T07:52:25.883Z,79.47
2018-02-21T07:54:28.282Z,79.18
2018-02-21T07:56:29.793Z,79.60
2018-02-21T07:58:31.303Z,80.07
2018-02-21T08:00:32.772Z,79.69
2018-02-21T08:02:34.229Z,79.79
2018-02-21T08:05:17.509Z,80.17
2018-02-21T08:07:18.916Z,80.26
2018-02-21T08:09:20.413Z,80.74
2018-02-21T08:11:21.799Z,80.45
2018-02-21T08:13:23.884Z,80.83
2018-02-21T08:15:25.220Z,80.74
2018-02-21T08:17:27.124Z,80.74
2018-02-21T08:19:29.299Z,80.64
2018-02-21T08:21:30.860Z,80.36
2018-02-21T08:24:13.361Z,79.74
2018-02-21T08:26:14.914Z,79.36
2018-02-21T08:28:17.239Z,77.69
2018-02-21T08:30:18.898Z,75.17
2018-02-21T08:32:20.663Z,70.82
2018-02-21T08:34:22.255Z,63.79
2018-02-21T08:36:24.000Z,56.53
2018-02-21T08:38:25.597Z,51.85
2018-02-21T08:40:27.143Z,47.32
2018-02-21T08:42:28.870Z,44.12
2018-02-21T08:45:12.736Z,40.63
2018-02-21T08:47:15.022Z,38.64
2018-02-21T08:49:16.551Z,37.23
2018-02-21T08:51:18.488Z,35.98
2018-02-21T08:53:19.935Z,36.65
2018-02-21T08:55:21.424Z,35.90
2018-02-21T08:57:22.924Z,35.52
2018-02-21T08:59:24.375Z,35.79
2018-02-21T09:01:25.803Z,37.57
2018-02-21T09:04:07.441Z,40.57
2018-02-21T09:06:09.610Z,42.82
2018-02-21T09:08:11.148Z,46.30
2018-02-21T09:10:13.009Z,48.35
2018-02-21T09:12:14.614Z,51.37
2018-02-21T09:14:17.305Z,54.00
2018-02-21T09:16:19.934Z,56.45
2018-02-21T09:18:21.688Z,58.63
2018-02-21T09:20:23.632Z,60.03
2018-02-21T09:22:25.408Z,60.60
2018-02-21T09:25:08.101Z,62.37
2018-02-21T09:27:10.336Z,63.04
2018-02-21T09:29:12.171Z,63.13
2018-02-21T09:31:13.609Z,63.86
2018-02-21T09:33:15.045Z,65.19
2018-02-21T09:35:16.827Z,65.28
2018-02-21T09:37:18.469Z,65.28
2018-02-21T09:39:20.476Z,65.85
2018-02-21T09:41:22.320Z,66.99
2018-02-21T09:43:23.868Z,67.27
2018-02-21T09:45:25.378Z,67.46
2018-02-21T09:47:27.329Z,67.56
2018-02-21T09:49:29.575Z,67.37
2018-02-21T09:51:31.266Z,67.65
2018-02-21T09:53:33.870Z,67.18
2018-02-21T09:55:35.659Z,67.18
2018-02-21T09:57:37.589Z,67.46
2018-02-21T09:59:39.356Z,67.37
2018-02-21T10:01:42.060Z,67.56
2018-02-21T10:04:25.432Z,67.18
2018-02-21T10:06:29.788Z,66.71
2018-02-21T10:08:32.129Z,68.51
2018-02-21T10:10:33.843Z,68.51
2018-02-21T10:12:35.625Z,68.41
2018-02-21T10:14:37.331Z,68.13
2018-02-21T10:16:38.806Z,66.89
2018-02-21T10:18:40.489Z,68.41
2018-02-21T10:20:41.918Z,68.41
2018-02-21T10:22:43.351Z,67.31
2018-02-21T10:25:26.706Z,65.88
2018-02-21T10:27:31.635Z,65.41
2018-02-21T10:29:33.313Z,65.41
2018-02-21T10:31:35.182Z,65.50
2018-02-21T10:33:36.863Z,64.84
2018-02-21T10:35:38.603Z,63.89
2018-02-21T10:37:40.797Z,64.84
2018-02-21T10:39:42.610Z,63.98
2018-02-21T10:41:44.376Z,63.70
2018-02-21T10:44:29.684Z,62.85
2018-02-21T10:46:33.080Z,63.98
2018-02-21T10:48:34.627Z,63.79
2018-02-21T10:50:36.183Z,63.51
2018-02-21T10:52:37.897Z,63.42
2018-02-21T10:54:40.047Z,63.98
2018-02-21T10:56:41.861Z,63.51
2018-02-21T10:58:44.003Z,63.13
2018-02-21T11:00:46.493Z,61.61
2018-02-21T11:02:48.024Z,62.02
2018-02-21T11:05:30.570Z,61.26
2018-02-21T11:07:32.072Z,61.83
2018-02-21T11:09:33.899Z,61.65
2018-02-21T11:11:35.795Z,60.03
2018-02-21T11:13:37.269Z,60.22
2018-02-21T11:15:38.731Z,60.25
2018-02-21T11:17:40.175Z,59.39
2018-02-21T11:19:41.588Z,59.20
2018-02-21T11:21:42.991Z,58.35
2018-02-21T11:24:24.975Z,56.54
2018-02-21T11:26:27.261Z,56.73
2018-02-21T11:28:28.683Z,55.02
2018-02-21T11:30:30.143Z,56.07
2018-02-21T11:32:31.920Z,53.78
2018-02-21T11:34:33.496Z,54.64
2018-02-21T11:36:34.922Z,53.97
2018-02-21T11:38:36.785Z,52.93
2018-02-21T11:40:38.619Z,54.29
2018-02-21T11:42:40.116Z,53.88
2018-02-21T11:45:22.279Z,53.78
2018-02-21T11:47:29.466Z,53.43
2018-02-21T11:49:31.100Z,54.48
2018-02-21T11:51:32.897Z,53.43
2018-02-21T11:53:34.817Z,53.72
2018-02-21T11:55:36.626Z,53.05
2018-02-21T11:57:38.251Z,52.86
2018-02-21T11:59:39.898Z,52.96
2018-02-21T12:01:41.941Z,53.63
2018-02-21T12:03:43.736Z,54.38
2018-02-21T12:05:45.542Z,53.81
2018-02-21T12:07:47.125Z,53.15
2018-02-21T12:09:49.169Z,53.43
2018-02-21T12:11:51.275Z,52.86
2018-02-21T12:13:53.210Z,52.39
2018-02-21T12:15:55.088Z,52.76
2018-02-21T12:17:56.839Z,53.12
2018-02-21T12:19:58.368Z,52.36
2018-02-21T12:21:59.864Z,52.36
2018-02-21T12:24:42.691Z,54.36
2018-02-21T12:26:44.114Z,53.69
2018-02-21T12:28:45.518Z,53.69
2018-02-21T12:30:46.941Z,52.26
2018-02-21T12:32:48.367Z,54.55
2018-02-21T12:34:49.781Z,55.21
2018-02-21T12:36:51.469Z,55.30
2018-02-21T12:38:52.886Z,53.31
2018-02-21T12:40:54.308Z,54.83
2018-02-21T12:42:55.720Z,55.24
2018-02-21T12:44:57.126Z,55.05
2018-02-21T12:46:58.564Z,54.67
2018-02-21T12:48:59.968Z,54.57
2018-02-21T12:51:01.382Z,54.00
2018-02-21T12:53:02.840Z,53.91
2018-02-21T12:55:04.250Z,53.72
2018-02-21T12:57:06.168Z,54.29
2018-02-21T12:59:07.590Z,55.05
2018-02-21T13:01:09.036Z,53.81
2018-02-21T13:03:10.449Z,53.81
2018-02-21T13:05:11.866Z,53.63
2018-02-21T13:07:13.321Z,53.43
2018-02-21T13:09:14.715Z,53.43
2018-02-21T13:11:16.138Z,54.00
2018-02-21T13:13:17.568Z,54.86
2018-02-21T13:15:18.999Z,54.67
2018-02-21T13:17:20.403Z,53.81
2018-02-21T13:19:21.823Z,53.15
2018-02-21T13:21:23.231Z,52.86
2018-02-21T13:24:04.827Z,53.63
2018-02-21T13:26:06.360Z,54.36
2018-02-21T13:28:07.796Z,54.36
2018-02-21T13:30:09.225Z,54.96
2018-02-21T13:32:10.653Z,55.81
2018-02-21T13:34:12.079Z,54.86
2018-02-21T13:36:13.489Z,53.72
2018-02-21T13:38:14.917Z,52.74
2018-02-21T13:40:16.342Z,52.08
2018-02-21T13:42:17.761Z,50.84
2018-02-21T13:45:00.168Z,52.01
2018-02-21T13:47:01.579Z,53.72
2018-02-21T13:49:02.994Z,54.17
2018-02-21T13:51:04.413Z,53.31
2018-02-21T13:53:05.824Z,53.91
2018-02-21T13:55:07.242Z,53.69
2018-02-21T13:57:08.911Z,52.64
2018-02-21T13:59:10.317Z,52.74
2018-02-21T14:01:11.841Z,52.93
2018-02-21T14:03:13.254Z,55.02
2018-02-21T14:05:54.921Z,52.10
2018-02-21T14:07:56.350Z,51.60
2018-02-21T14:09:57.953Z,51.15
2018-02-21T14:12:00.137Z,51.98
2018-02-21T14:14:01.550Z,49.89
2018-02-21T14:16:02.964Z,51.03
2018-02-21T14:18:04.381Z,51.51
2018-02-21T14:20:05.870Z,52.17
2018-02-21T14:22:07.298Z,52.01
2018-02-21T14:24:08.974Z,53.63
2018-02-21T14:26:10.484Z,52.74
2018-02-21T14:28:12.160Z,53.41
2018-02-21T14:30:13.807Z,53.41
2018-02-21T14:32:15.313Z,53.59
2018-02-21T14:34:16.975Z,53.41
2018-02-21T14:36:18.600Z,53.50
2018-02-21T14:38:20.106Z,53.88
2018-02-21T14:40:21.610Z,53.41
2018-02-21T14:42:23.080Z,53.88
2018-02-21T14:44:24.674Z,53.78
2018-02-21T14:46:26.292Z,53.69
2018-02-21T14:48:27.779Z,53.50
2018-02-21T14:50:29.306Z,52.84
2018-02-21T14:52:31.327Z,52.36
2018-02-21T14:54:32.809Z,51.60
2018-02-21T14:56:34.489Z,52.93
2018-02-21T14:58:36.004Z,53.41
2018-02-21T15:00:37.635Z,53.97
2018-02-21T15:02:39.299Z,54.64
2018-02-21T15:05:21.735Z,54.64
2018-02-21T15:07:23.161Z,54.17
2018-02-21T15:09:25.096Z,54.17
2018-02-21T15:11:26.520Z,53.97
2018-02-21T15:13:27.932Z,53.50
2018-02-21T15:15:29.352Z,53.97
2018-02-21T15:17:30.764Z,53.69
2018-02-21T15:19:32.186Z,53.66
2018-02-21T15:21:33.598Z,54.64
2018-02-21T15:23:35.113Z,53.41
2018-02-21T15:25:36.510Z,53.69
2018-02-21T15:27:37.929Z,52.74
2018-02-21T15:29:39.347Z,52.64
2018-02-21T15:31:40.787Z,51.41
2018-02-21T15:33:42.383Z,51.70
2018-02-21T15:35:43.779Z,50.56
2018-02-21T15:37:45.233Z,50.65
2018-02-21T15:39:46.652Z,52.45
2018-02-21T15:41:48.318Z,52.74
2018-02-21T15:43:49.820Z,52.64
2018-02-21T15:46:31.309Z,53.59
2018-02-21T15:48:32.715Z,53.69
2018-02-21T15:50:34.134Z,53.41
2018-02-21T15:52:35.535Z,53.50
2018-02-21T15:54:36.954Z,53.88
2018-02-21T15:56:38.361Z,53.50
2018-02-21T15:58:39.774Z,52.62
2018-02-21T16:00:41.180Z,53.66
2018-02-21T16:02:42.601Z,54.24
2018-02-21T16:05:25.007Z,54.33
2018-02-21T16:07:26.434Z,54.02
2018-02-21T16:09:27.853Z,54.33
2018-02-21T16:11:29.238Z,54.43
2018-02-21T16:13:30.652Z,54.14
2018-02-21T16:15:32.064Z,53.66
2018-02-21T16:17:33.486Z,54.11
2018-02-21T16:19:34.891Z,54.71
2018-02-21T16:21:36.309Z,55.25
2018-02-21T16:23:37.720Z,55.54
2018-02-21T16:26:20.430Z,55.91
2018-02-21T16:28:21.833Z,56.10
2018-02-21T16:30:23.242Z,56.58
2018-02-21T16:32:24.725Z,55.63
2018-02-21T16:34:26.083Z,55.73
2018-02-21T16:36:27.493Z,55.82
2018-02-21T16:38:28.909Z,56.58
2018-02-21T16:40:30.347Z,56.96
2018-02-21T16:42:31.757Z,57.91
2018-02-21T16:45:14.706Z,57.91
2018-02-21T16:47:16.152Z,57.72
2018-02-21T16:49:17.553Z,58.58
2018-02-21T16:51:18.966Z,58.76
2018-02-21T16:53:20.389Z,58.95
2018-02-21T16:55:21.796Z,58.67
2018-02-21T16:57:23.471Z,58.73
2018-02-21T16:59:24.865Z,58.36
2018-02-21T17:01:26.313Z,58.83
2018-02-21T17:03:27.802Z,58.67
2018-02-21T17:06:09.327Z,58.73
2018-02-21T17:08:10.752Z,58.26
2018-02-21T17:10:12.160Z,59.49
2018-02-21T17:12:13.567Z,58.92
2018-02-21T17:14:14.980Z,59.30
2018-02-21T17:16:16.392Z,59.59
2018-02-21T17:18:17.786Z,59.68
2018-02-21T17:20:19.684Z,59.68
2018-02-21T17:22:21.224Z,60.16
2018-02-21T17:24:22.672Z,59.97
2018-02-21T17:26:24.077Z,59.88
2018-02-21T17:28:25.617Z,59.88
2018-02-21T17:30:27.262Z,60.63
2018-02-21T17:32:28.711Z,60.53
2018-02-21T17:34:30.409Z,60.50
2018-02-21T17:36:31.814Z,60.92
2018-02-21T17:38:33.481Z,61.30
2018-02-21T17:40:34.964Z,61.46
2018-02-21T17:42:36.487Z,61.83
2018-02-21T17:45:18.195Z,62.40
2018-02-21T17:47:19.617Z,62.59
2018-02-21T17:49:21.026Z,62.31
2018-02-21T17:51:22.439Z,62.31
2018-02-21T17:53:23.840Z,62.78
2018-02-21T17:55:25.252Z,62.97
2018-02-21T17:57:26.654Z,63.07
2018-02-21T17:59:28.062Z,63.26
2018-02-21T18:01:29.546Z,63.45
2018-02-21T18:03:30.939Z,63.35
2018-02-21T18:06:14.035Z,63.54
2018-02-21T18:08:15.467Z,63.54
2018-02-21T18:10:16.875Z,63.82
2018-02-21T18:12:19.774Z,63.45
2018-02-21T18:14:22.628Z,63.92
2018-02-21T18:16:24.037Z,63.92
2018-02-21T18:18:25.489Z,63.92
2018-02-21T18:20:27.752Z,64.01
2018-02-21T18:22:29.363Z,63.92
2018-02-21T18:25:11.662Z,63.89
2018-02-21T18:27:15.290Z,64.46
2018-02-21T18:29:16.880Z,63.73
2018-02-21T18:31:18.369Z,63.89
2018-02-21T18:33:19.816Z,63.79
2018-02-21T18:35:21.817Z,64.49
2018-02-21T18:37:23.124Z,64.49
2018-02-21T18:39:24.708Z,65.12
2018-02-21T18:41:26.510Z,64.49
2018-02-21T18:43:27.998Z,64.36
2018-02-21T18:46:12.883Z,64.84
2018-02-21T18:48:16.000Z,65.31
2018-02-21T18:50:17.447Z,64.93
2018-02-21T18:52:18.974Z,65.03
2018-02-21T18:54:20.501Z,64.84
2018-02-21T18:56:22.797Z,65.59
2018-02-21T18:58:24.237Z,65.97
2018-02-21T19:00:25.643Z,65.69
2018-02-21T19:02:27.418Z,65.97
2018-02-21T19:05:09.541Z,66.16
2018-02-21T19:07:10.962Z,66.64
2018-02-21T19:09:13.123Z,66.64
2018-02-21T19:11:15.779Z,66.35
2018-02-21T19:13:17.162Z,66.45
2018-02-21T19:15:18.694Z,66.16
2018-02-21T19:17:21.096Z,66.16
2018-02-21T19:19:22.925Z,66.74
2018-02-21T19:21:24.425Z,66.45
2018-02-21T19:23:27.020Z,66.74
2018-02-21T19:26:11.952Z,66.64
2018-02-21T19:28:13.097Z,66.26
2018-02-21T19:30:14.523Z,66.54
2018-02-21T19:32:17.271Z,67.02
2018-02-21T19:34:21.235Z,66.93
2018-02-21T19:36:23.457Z,67.21
2018-02-21T19:38:25.027Z,67.58
2018-02-21T19:40:27.593Z,67.55
2018-02-21T19:42:30.617Z,67.55
2018-02-21T19:45:12.643Z,67.77
2018-02-21T19:47:15.218Z,67.58
2018-02-21T19:49:16.659Z,67.96
2018-02-21T19:51:19.124Z,67.68
2018-02-21T19:53:21.279Z,67.55
2018-02-21T19:55:24.824Z,67.40
2018-02-21T19:57:27.661Z,67.68
2018-02-21T19:59:31.207Z,67.65
2018-02-21T20:01:33.772Z,67.55
2018-02-21T20:03:36.553Z,67.46
2018-02-21T20:05:37.328Z,67.93
2018-02-21T20:07:41.560Z,68.50
2018-02-21T20:09:43.637Z,68.31
2018-02-21T20:11:46.692Z,68.31
2018-02-21T20:13:51.106Z,68.40
2018-02-21T20:15:53.479Z,68.59
2018-02-21T20:17:55.812Z,68.50
2018-02-21T20:19:58.552Z,68.69
2018-02-21T20:21:59.567Z,68.79
2018-02-21T20:24:46.023Z,68.21
2018-02-21T20:26:48.200Z,68.31
2018-02-21T20:28:51.380Z,67.93
2018-02-21T20:30:54.521Z,68.40
2018-02-21T20:32:57.722Z,68.40
2018-02-21T20:35:01.439Z,68.31
2018-02-21T20:37:04.532Z,68.31
2018-02-21T20:39:07.157Z,68.50
2018-02-21T20:41:10.556Z,68.79
2018-02-21T20:43:13.257Z,68.79
2018-02-21T20:45:15.507Z,68.50
2018-02-21T20:47:17.632Z,69.07
2018-02-21T20:49:19.392Z,68.98
2018-02-21T20:51:21.908Z,69.07
2018-02-21T20:53:24.519Z,69.35
2018-02-21T20:55:26.040Z,68.98
2018-02-21T20:57:27.650Z,68.88
2018-02-21T20:59:30.152Z,68.98
2018-02-21T21:01:31.922Z,69.35
2018-02-21T21:03:33.500Z,69.82
2018-02-21T21:05:35.244Z,69.26
2018-02-21T21:07:37.351Z,69.35
2018-02-21T21:09:39.785Z,69.35
2018-02-21T21:11:41.476Z,69.35
2018-02-21T21:13:43.118Z,69.26
2018-02-21T21:15:44.660Z,69.26
2018-02-21T21:17:46.253Z,69.26
2018-02-21T21:19:47.871Z,68.98
2018-02-21T21:21:49.702Z,68.98
2018-02-21T21:23:51.474Z,68.79
2018-02-21T21:25:53.242Z,68.79
2018-02-21T21:27:55.088Z,69.45
2018-02-21T21:29:56.897Z,69.07
2018-02-21T21:31:59.040Z,69.35
2018-02-21T21:34:01.024Z,69.92
2018-02-21T21:36:02.728Z,69.17
2018-02-21T21:38:04.478Z,69.26
2018-02-21T21:40:06.292Z,68.98
2018-02-21T21:42:08.112Z,69.73
2018-02-21T21:44:09.880Z,69.73
2018-02-21T21:46:11.667Z,70.01
2018-02-21T21:48:13.483Z,69.98
2018-02-21T21:50:15.326Z,69.79
2018-02-21T21:52:17.624Z,70.26
2018-02-21T21:54:19.416Z,70.07
2018-02-21T21:56:20.965Z,70.17
2018-02-21T21:58:22.782Z,69.98
2018-02-21T22:00:24.526Z,70.45
2018-02-21T22:02:26.372Z,70.36
2018-02-21T22:04:28.005Z,70.36
2018-02-21T22:06:29.832Z,70.07
2018-02-21T22:08:31.995Z,69.79
2018-02-21T22:10:33.881Z,69.60
2018-02-21T22:12:36.229Z,69.51
2018-02-21T22:14:38.050Z,69.51
2018-02-21T22:16:39.913Z,69.70
2018-02-21T22:18:42.405Z,69.70
2018-02-21T22:20:44.188Z,70.45
2018-02-21T22:22:45.945Z,70.07
2018-02-21T22:25:28.013Z,70.36
2018-02-21T22:27:29.427Z,70.83
2018-02-21T22:29:30.848Z,70.74
2018-02-21T22:31:35.807Z,70.55
2018-02-21T22:33:37.408Z,70.45
2018-02-21T22:35:38.989Z,70.26
2018-02-21T22:37:40.769Z,70.45
2018-02-21T22:39:42.680Z,70.55
2018-02-21T22:41:44.424Z,70.36
2018-02-21T22:43:46.133Z,70.17
2018-02-21T22:46:28.620Z,70.26
2018-02-21T22:48:30.053Z,70.74
2018-02-21T22:50:31.492Z,70.64
2018-02-21T22:52:33.018Z,70.64
2018-02-21T22:54:34.396Z,70.26
2018-02-21T22:56:37.243Z,70.17
2018-02-21T22:58:38.454Z,70.55
2018-02-21T23:00:40.437Z,70.74
2018-02-21T23:03:30.478Z,70.26
2018-02-21T23:05:37.069Z,70.36
2018-02-21T23:07:39.032Z,70.93
2018-02-21T23:09:40.936Z,71.12
2018-02-21T23:11:42.872Z,71.21
2018-02-21T23:13:45.217Z,71.50
2018-02-21T23:15:47.206Z,71.31
2018-02-21T23:17:49.438Z,71.31
2018-02-21T23:19:51.771Z,71.21
2018-02-21T23:21:54.115Z,71.40
2018-02-21T23:24:48.388Z,70.83
2018-02-21T23:27:38.071Z,71.21
2018-02-21T23:29:40.216Z,71.69
2018-02-21T23:31:41.828Z,71.31
2018-02-21T23:33:43.592Z,71.21
2018-02-21T23:35:45.428Z,71.40
2018-02-21T23:37:47.340Z,70.93
2018-02-21T23:39:49.475Z,70.74
2018-02-21T23:41:51.609Z,70.83
2018-02-21T23:43:53.720Z,71.40
2018-02-21T23:46:38.762Z,70.83
2018-02-21T23:48:41.620Z,71.31
2018-02-21T23:50:43.990Z,70.64
2018-02-21T23:52:45.825Z,71.02
2018-02-21T23:54:47.808Z,70.74
2018-02-21T23:56:50.016Z,70.74
2018-02-21T23:58:52.087Z,71.12
