createdAt,value
2022-08-05T00:00:25.842Z,10.57
2022-08-05T00:02:54.038Z,5.63
2022-08-05T00:05:27.246Z,6.10
2022-08-05T00:08:30.811Z,7.40
2022-08-05T00:11:01.210Z,4.65
2022-08-05T00:13:38.431Z,5.72
2022-08-05T00:16:12.586Z,8.93
2022-08-05T00:18:42.601Z,11.48
2022-08-05T00:21:14.299Z,6.43
2022-08-05T00:23:53.646Z,7.95
2022-08-05T00:26:34.495Z,11.00
2022-08-05T00:29:03.187Z,17.55
2022-08-05T00:31:54.475Z,10.55
2022-08-05T00:34:56.203Z,12.10
2022-08-05T00:37:12.461Z,11.88
2022-08-05T00:39:57.474Z,11.38
2022-08-05T00:42:34.541Z,8.98
2022-08-05T00:45:03.600Z,12.27
2022-08-05T00:47:57.338Z,11.25
2022-08-05T00:50:20.861Z,11.73
2022-08-05T00:52:49.471Z,11.65
2022-08-05T00:55:19.127Z,12.90
2022-08-05T00:57:58.325Z,9.85
2022-08-05T01:00:28.562Z,12.27
2022-08-05T01:02:56.898Z,10.18
2022-08-05T01:05:27.398Z,14.63
2022-08-05T01:08:40.259Z,11.10
2022-08-05T01:10:51.821Z,8.05
2022-08-05T01:13:59.187Z,8.23
2022-08-05T01:16:26.531Z,8.65
2022-08-05T01:19:00.844Z,8.60
2022-08-05T01:21:50.675Z,7.85
2022-08-05T01:24:38.685Z,7.45
2022-08-05T01:27:24.110Z,5.40
2022-08-05T01:29:57.704Z,7.00
2022-08-05T01:32:30.071Z,13.23
2022-08-05T01:35:00.720Z,8.90
2022-08-05T01:37:34.411Z,7.25
2022-08-05T01:40:08.131Z,8.18
2022-08-05T01:42:39.341Z,9.07
2022-08-05T01:45:11.873Z,6.53
2022-08-05T01:47:47.844Z,7.72
2022-08-05T01:50:19.874Z,9.02
2022-08-05T01:53:02.066Z,9.02
2022-08-05T01:55:36.213Z,9.27
2022-08-05T01:58:10.384Z,11.18
2022-08-05T02:00:49.279Z,7.35
2022-08-05T02:03:24.368Z,5.53
2022-08-05T02:06:03.685Z,9.18
2022-08-05T02:08:58.576Z,6.93
2022-08-05T02:11:32.909Z,4.50
2022-08-05T02:14:06.317Z,7.57
2022-08-05T02:16:41.985Z,9.70
2022-08-05T02:19:19.386Z,7.47
2022-08-05T02:21:55.700Z,5.82
2022-08-05T02:24:28.605Z,7.70
2022-08-05T02:27:10.077Z,6.40
2022-08-05T02:29:59.993Z,6.28
2022-08-05T02:32:32.964Z,11.32
2022-08-05T02:35:13.333Z,6.40
2022-08-05T02:37:47.854Z,8.77
2022-08-05T02:40:24.357Z,7.13
2022-08-05T02:42:56.845Z,6.43
2022-08-05T02:45:29.010Z,9.85
2022-08-05T02:48:20.098Z,5.97
2022-08-05T02:51:00.230Z,8.05
2022-08-05T02:53:35.923Z,11.07
2022-08-05T02:56:16.034Z,5.80
2022-08-05T02:58:51.503Z,9.35
2022-08-05T03:01:26.920Z,11.27
2022-08-05T03:04:03.158Z,10.38
2022-08-05T03:06:54.726Z,6.57
2022-08-05T03:09:27.186Z,7.90
2022-08-05T03:12:07.813Z,9.02
2022-08-05T03:14:40.897Z,7.88
2022-08-05T03:17:14.258Z,11.00
2022-08-05T03:19:45.576Z,8.57
2022-08-05T03:22:16.326Z,9.00
2022-08-05T03:24:50.977Z,10.38
2022-08-05T03:27:22.516Z,14.15
2022-08-05T03:30:08.493Z,11.98
2022-08-05T03:32:37.820Z,10.02
2022-08-05T03:35:09.264Z,12.57
2022-08-05T03:37:46.244Z,12.23
2022-08-05T03:40:24.580Z,11.82
2022-08-05T03:43:01.532Z,16.75
2022-08-05T03:45:58.316Z,10.45
2022-08-05T03:48:27.423Z,11.27
2022-08-05T03:52:35.126Z,15.32
2022-08-05T03:56:01.935Z,18.55
2022-08-05T03:56:49.922Z,11.40
2022-08-05T03:59:23.178Z,15.38
2022-08-05T04:01:59.075Z,12.73
2022-08-05T04:04:29.027Z,14.57
2022-08-05T04:07:00.514Z,12.10
2022-08-05T04:09:30.454Z,10.23
2022-08-05T04:12:04.942Z,11.48
2022-08-05T04:14:52.143Z,14.70
2022-08-05T04:17:20.266Z,11.60
2022-08-05T04:19:54.224Z,15.60
2022-08-05T04:22:24.181Z,12.15
2022-08-05T04:24:55.156Z,14.55
2022-08-05T04:27:41.606Z,9.93
2022-08-05T04:30:12.239Z,18.98
2022-08-05T04:32:40.265Z,13.45
2022-08-05T04:35:17.559Z,11.20
2022-08-05T04:38:02.769Z,17.70
2022-08-05T04:40:36.230Z,11.38
2022-08-05T04:43:05.471Z,14.98
2022-08-05T04:45:49.037Z,12.82
2022-08-05T04:48:27.198Z,13.15
2022-08-05T04:51:02.669Z,17.35
2022-08-05T04:53:40.090Z,13.77
2022-08-05T04:56:33.983Z,13.73
2022-08-05T04:58:57.788Z,29.88
2022-08-05T05:01:33.604Z,14.63
2022-08-05T05:04:14.574Z,16.73
2022-08-05T05:06:49.320Z,13.85
2022-08-05T05:09:23.218Z,14.27
2022-08-05T05:11:54.499Z,15.57
2022-08-05T05:14:31.593Z,19.67
2022-08-05T05:17:00.597Z,15.13
2022-08-05T05:19:36.822Z,17.60
2022-08-05T05:24:58.849Z,15.30
2022-08-05T05:27:45.015Z,13.25
2022-08-05T05:30:29.372Z,19.90
2022-08-05T05:33:09.016Z,13.45
2022-08-05T05:35:45.936Z,14.35
2022-08-05T05:38:14.555Z,15.95
2022-08-05T05:40:49.855Z,26.27
2022-08-05T05:43:27.560Z,13.38
2022-08-05T05:46:13.760Z,21.58
2022-08-05T05:48:48.268Z,15.02
2022-08-05T05:51:21.470Z,14.18
2022-08-05T05:53:57.409Z,13.93
2022-08-05T05:56:33.185Z,10.43
2022-08-05T05:59:05.676Z,12.88
2022-08-05T06:01:37.506Z,9.57
2022-08-05T06:04:11.978Z,11.57
2022-08-05T06:06:42.882Z,11.27
2022-08-05T06:09:17.667Z,8.98
2022-08-05T06:12:01.146Z,10.20
2022-08-05T06:14:31.435Z,10.63
2022-08-05T06:17:01.906Z,9.30
2022-08-05T06:19:57.129Z,11.18
2022-08-05T06:22:30.184Z,9.73
2022-08-05T06:25:59.027Z,7.70
2022-08-05T06:28:12.510Z,9.07
2022-08-05T06:30:39.492Z,10.02
2022-08-05T06:33:10.748Z,6.70
2022-08-05T06:36:08.324Z,9.68
2022-08-05T06:38:35.786Z,6.72
2022-08-05T06:41:07.651Z,11.60
2022-08-05T06:43:51.441Z,7.70
2022-08-05T06:46:30.335Z,10.15
2022-08-05T06:51:31.534Z,10.55
2022-08-05T06:53:59.976Z,14.30
2022-08-05T06:56:28.022Z,7.05
2022-08-05T06:58:57.653Z,9.23
2022-08-05T07:01:27.732Z,7.78
2022-08-05T07:04:02.374Z,12.10
2022-08-05T07:06:31.970Z,8.05
2022-08-05T07:09:00.322Z,12.82
2022-08-05T07:11:33.063Z,12.90
2022-08-05T07:14:29.522Z,14.02
2022-08-05T07:17:58.470Z,10.80
2022-08-05T07:22:41.975Z,10.48
2022-08-05T07:25:55.429Z,10.80
2022-08-05T07:28:04.097Z,8.50
2022-08-05T07:30:40.001Z,11.00
2022-08-05T07:33:16.825Z,15.05
2022-08-05T07:36:02.439Z,11.05
2022-08-05T07:38:42.577Z,11.20
2022-08-05T07:42:07.028Z,11.45
2022-08-05T07:44:03.089Z,8.88
2022-08-05T07:46:33.923Z,10.60
2022-08-05T07:49:05.819Z,10.45
2022-08-05T07:51:40.798Z,8.27
2022-08-05T07:54:16.723Z,9.52
2022-08-05T07:57:01.931Z,9.93
2022-08-05T07:59:40.260Z,13.13
2022-08-05T08:02:16.771Z,11.48
2022-08-05T08:04:48.686Z,8.05
2022-08-05T08:07:18.277Z,10.02
2022-08-05T08:09:52.554Z,9.73
2022-08-05T08:12:37.115Z,8.02
2022-08-05T08:15:15.206Z,11.70
2022-08-05T08:17:52.402Z,8.30
2022-08-05T08:21:00.163Z,7.38
2022-08-05T08:23:20.980Z,10.82
2022-08-05T08:26:00.928Z,7.32
2022-08-05T08:28:36.350Z,11.63
2022-08-05T08:31:16.424Z,6.72
2022-08-05T08:33:51.686Z,6.45
2022-08-05T08:36:37.557Z,8.20
2022-08-05T08:39:15.134Z,9.40
2022-08-05T08:41:50.741Z,9.48
2022-08-05T08:45:20.004Z,9.57
2022-08-05T08:47:47.179Z,6.28
2022-08-05T08:50:31.826Z,10.57
2022-08-05T08:52:58.293Z,9.07
2022-08-05T08:56:01.756Z,13.88
2022-08-05T08:58:16.813Z,8.63
2022-08-05T09:00:45.131Z,12.05
2022-08-05T09:03:16.178Z,14.80
2022-08-05T09:06:07.739Z,7.05
2022-08-05T09:08:40.188Z,7.05
2022-08-05T09:11:12.309Z,5.15
2022-08-05T09:14:00.803Z,6.82
2022-08-05T09:16:32.601Z,4.07
2022-08-05T09:19:01.150Z,5.22
2022-08-05T09:22:18.369Z,6.22
2022-08-05T09:24:24.775Z,9.27
2022-08-05T09:26:56.312Z,6.35
2022-08-05T09:29:47.724Z,5.70
2022-08-05T09:32:40.245Z,4.25
2022-08-05T09:35:26.590Z,5.35
2022-08-05T09:38:16.986Z,5.53
2022-08-05T09:40:52.278Z,4.13
2022-08-05T09:43:40.710Z,5.38
2022-08-05T09:46:27.963Z,6.22
2022-08-05T09:49:07.887Z,4.03
2022-08-05T09:51:48.960Z,5.00
2022-08-05T09:54:32.177Z,5.70
2022-08-05T09:57:03.264Z,4.53
2022-08-05T09:59:48.868Z,4.10
2022-08-05T10:02:32.290Z,3.38
2022-08-05T10:05:06.218Z,5.10
2022-08-05T10:08:36.962Z,6.32
2022-08-05T10:10:54.531Z,4.70
2022-08-05T10:13:31.584Z,7.45
2022-08-05T10:16:29.500Z,3.15
2022-08-05T10:18:58.714Z,4.97
2022-08-05T10:21:27.420Z,6.90
2022-08-05T10:24:11.000Z,3.63
2022-08-05T10:26:51.312Z,6.28
2022-08-05T10:29:24.193Z,4.80
2022-08-05T10:32:53.605Z,3.45
2022-08-05T10:35:00.907Z,3.50
2022-08-05T10:37:40.363Z,5.13
2022-08-05T10:40:27.809Z,5.18
2022-08-05T10:45:40.219Z,5.25
2022-08-05T10:48:35.090Z,4.25
2022-08-05T10:51:22.074Z,4.88
2022-08-05T10:53:55.639Z,2.83
2022-08-05T10:56:26.285Z,4.10
2022-08-05T10:59:12.611Z,3.20
2022-08-05T11:02:14.685Z,3.67
2022-08-05T11:04:57.181Z,4.93
2022-08-05T11:07:33.003Z,4.68
2022-08-05T11:10:23.098Z,6.63
2022-08-05T11:12:57.207Z,4.40
2022-08-05T11:16:00.174Z,4.63
2022-08-05T11:18:32.244Z,5.28
2022-08-05T11:21:06.136Z,5.03
2022-08-05T11:24:04.965Z,4.28
2022-08-05T11:26:33.311Z,4.53
2022-08-05T11:29:13.498Z,3.75
2022-08-05T11:31:57.115Z,3.38
2022-08-05T11:34:50.831Z,3.78
2022-08-05T11:38:26.269Z,5.47
2022-08-05T11:41:14.008Z,3.65
2022-08-05T11:44:01.084Z,3.15
2022-08-05T11:49:08.083Z,3.40
2022-08-05T11:51:44.380Z,4.95
2022-08-05T11:54:33.619Z,4.30
2022-08-05T11:57:07.987Z,3.72
2022-08-05T11:59:53.438Z,6.00
2022-08-05T12:02:31.735Z,4.32
2022-08-05T12:05:07.027Z,4.90
2022-08-05T12:08:08.694Z,6.35
2022-08-05T12:10:43.763Z,5.10
2022-08-05T12:13:16.565Z,4.85
2022-08-05T12:15:49.854Z,4.03
2022-08-05T12:18:33.046Z,3.53
2022-08-05T12:21:12.426Z,3.28
2022-08-05T12:23:43.204Z,3.25
2022-08-05T12:26:11.571Z,4.93
2022-08-05T12:28:39.958Z,4.25
2022-08-05T12:31:08.174Z,9.32
2022-08-05T12:33:38.621Z,4.00
2022-08-05T12:36:09.197Z,3.92
2022-08-05T12:38:41.369Z,3.60
2022-08-05T12:41:13.338Z,4.80
2022-08-05T12:43:56.300Z,4.50
2022-08-05T12:46:29.426Z,6.07
2022-08-05T12:49:13.248Z,4.38
2022-08-05T12:52:13.585Z,7.35
2022-08-05T12:54:36.870Z,4.55
2022-08-05T12:57:09.419Z,4.57
2022-08-05T13:00:08.723Z,4.15
2022-08-05T13:02:37.673Z,7.50
2022-08-05T13:05:11.023Z,7.93
2022-08-05T13:07:59.948Z,6.15
2022-08-05T13:10:33.069Z,5.28
2022-08-05T13:13:00.872Z,7.43
2022-08-05T13:15:41.274Z,13.70
2022-08-05T13:18:19.621Z,4.82
2022-08-05T13:20:50.053Z,7.03
2022-08-05T13:23:22.536Z,8.90
2022-08-05T13:25:59.513Z,4.40
2022-08-05T13:28:32.040Z,4.15
2022-08-05T13:31:03.365Z,7.93
2022-08-05T13:34:22.858Z,6.07
2022-08-05T13:36:26.986Z,7.47
2022-08-05T13:38:57.319Z,10.15
2022-08-05T13:41:36.105Z,7.60
2022-08-05T13:44:06.055Z,6.88
2022-08-05T13:46:43.852Z,5.35
2022-08-05T13:49:21.811Z,8.27
2022-08-05T13:51:50.094Z,7.55
2022-08-05T13:54:25.163Z,7.23
2022-08-05T13:56:55.091Z,5.95
2022-08-05T13:59:26.932Z,7.18
2022-08-05T14:01:57.444Z,6.27
2022-08-05T14:04:51.349Z,7.40
2022-08-05T14:07:26.439Z,6.82
2022-08-05T14:10:11.481Z,6.07
2022-08-05T14:12:43.079Z,7.00
2022-08-05T14:16:08.864Z,7.28
2022-08-05T14:18:06.067Z,6.50
2022-08-05T14:20:47.089Z,10.38
2022-08-05T14:23:24.663Z,8.13
2022-08-05T14:25:58.174Z,7.65
2022-08-05T14:28:32.467Z,7.93
2022-08-05T14:31:01.705Z,10.85
2022-08-05T14:33:56.537Z,11.93
2022-08-05T14:36:20.576Z,11.60
2022-08-05T14:38:50.562Z,8.55
2022-08-05T14:41:19.202Z,9.80
2022-08-05T14:44:00.309Z,11.73
2022-08-05T14:46:35.322Z,10.90
2022-08-05T14:49:07.180Z,14.27
2022-08-05T14:51:37.809Z,11.45
2022-08-05T14:54:27.150Z,13.65
2022-08-05T14:56:54.862Z,15.10
2022-08-05T14:59:24.709Z,23.45
2022-08-05T15:01:53.714Z,16.58
2022-08-05T15:04:22.837Z,15.30
2022-08-05T15:06:51.698Z,19.40
2022-08-05T15:09:51.388Z,23.67
2022-08-05T15:12:16.318Z,18.48
2022-08-05T15:14:50.203Z,21.70
2022-08-05T15:17:45.896Z,20.65
2022-08-05T15:20:18.977Z,18.98
2022-08-05T15:22:55.313Z,20.30
2022-08-05T15:25:41.192Z,19.45
2022-08-05T15:28:13.375Z,21.08
2022-08-05T15:30:45.784Z,19.33
2022-08-05T15:33:56.666Z,18.95
2022-08-05T15:36:04.840Z,18.88
2022-08-05T15:38:41.041Z,18.73
2022-08-05T15:41:22.413Z,17.75
2022-08-05T15:43:52.221Z,18.92
2022-08-05T15:46:25.582Z,17.05
2022-08-05T15:48:57.887Z,18.48
2022-08-05T15:52:12.939Z,19.25
2022-08-05T15:54:18.635Z,17.85
2022-08-05T15:56:48.526Z,16.63
2022-08-05T15:59:20.199Z,14.88
2022-08-05T16:01:53.404Z,14.60
2022-08-05T16:04:25.183Z,12.20
2022-08-05T16:06:53.327Z,12.02
2022-08-05T16:09:22.872Z,13.85
2022-08-05T16:11:53.155Z,11.85
2022-08-05T16:14:22.567Z,10.50
2022-08-05T16:16:52.276Z,7.45
2022-08-05T16:20:03.034Z,9.45
2022-08-05T16:22:10.820Z,8.80
2022-08-05T16:24:51.738Z,7.47
2022-08-05T16:27:47.295Z,6.32
2022-08-05T16:30:25.760Z,7.72
2022-08-05T16:32:56.115Z,9.98
2022-08-05T16:35:28.065Z,5.50
2022-08-05T16:38:15.745Z,7.75
2022-08-05T16:40:52.298Z,6.47
2022-08-05T16:43:25.066Z,9.50
2022-08-05T16:46:06.860Z,6.63
2022-08-05T16:48:44.686Z,4.68
2022-08-05T16:51:13.825Z,4.82
2022-08-05T16:54:04.215Z,5.00
2022-08-05T16:56:33.811Z,5.28
2022-08-05T16:59:08.525Z,5.43
2022-08-05T17:01:54.084Z,3.00
2022-08-05T17:04:27.223Z,5.43
2022-08-05T17:07:00.066Z,3.35
2022-08-05T17:09:30.052Z,6.03
2022-08-05T17:11:59.703Z,7.55
2022-08-05T17:14:37.748Z,3.33
2022-08-05T17:17:14.643Z,3.17
2022-08-05T17:19:46.429Z,2.05
2022-08-05T17:22:17.923Z,3.40
2022-08-05T17:24:57.866Z,2.17
2022-08-05T17:27:33.692Z,3.00
2022-08-05T17:30:04.654Z,1.85
2022-08-05T17:32:41.999Z,1.85
2022-08-05T17:35:15.560Z,3.00
2022-08-05T17:37:49.027Z,2.25
2022-08-05T17:40:22.276Z,2.70
2022-08-05T17:42:53.299Z,1.83
2022-08-05T17:45:38.099Z,1.90
2022-08-05T17:48:08.482Z,1.35
2022-08-05T17:50:39.368Z,2.33
2022-08-05T17:53:08.445Z,3.38
2022-08-05T17:55:38.184Z,2.10
2022-08-05T17:58:11.052Z,1.55
2022-08-05T18:00:44.346Z,2.50
2022-08-05T18:03:24.132Z,1.33
2022-08-05T18:06:11.873Z,1.65
2022-08-05T18:08:45.048Z,3.10
2022-08-05T18:11:23.663Z,4.15
2022-08-05T18:13:53.056Z,0.98
2022-08-05T18:16:21.581Z,1.50
2022-08-05T18:18:50.232Z,2.70
2022-08-05T18:21:22.712Z,1.38
2022-08-05T18:23:54.777Z,2.38
2022-08-05T18:26:27.683Z,1.25
2022-08-05T18:28:57.984Z,4.93
2022-08-05T18:31:33.174Z,1.30
2022-08-05T18:34:06.008Z,2.10
2022-08-05T18:36:36.431Z,2.08
2022-08-05T18:39:06.663Z,1.35
2022-08-05T18:41:56.289Z,1.60
2022-08-05T18:44:34.618Z,1.30
2022-08-05T18:47:03.761Z,2.45
2022-08-05T18:49:57.828Z,2.13
2022-08-05T18:52:50.512Z,4.13
2022-08-05T18:55:21.706Z,2.15
2022-08-05T18:57:54.015Z,3.05
2022-08-05T19:00:27.300Z,3.92
2022-08-05T19:03:03.976Z,1.52
2022-08-05T19:06:12.763Z,2.00
2022-08-05T19:08:30.591Z,3.13
2022-08-05T19:11:04.535Z,2.42
2022-08-05T19:13:36.924Z,5.03
2022-08-05T19:16:25.019Z,2.22
2022-08-05T19:18:57.046Z,2.65
2022-08-05T19:21:27.352Z,3.72
2022-08-05T19:24:07.388Z,2.65
2022-08-05T19:26:54.070Z,1.92
2022-08-05T19:29:23.792Z,3.45
2022-08-05T19:31:57.349Z,2.55
2022-08-05T19:34:26.799Z,2.55
2022-08-05T19:36:55.060Z,2.80
2022-08-05T19:39:24.983Z,1.67
2022-08-05T19:42:06.944Z,2.95
2022-08-05T19:44:44.903Z,2.72
2022-08-05T19:47:17.924Z,2.65
2022-08-05T19:49:48.195Z,3.75
2022-08-05T19:52:30.396Z,2.67
2022-08-05T19:56:14.686Z,4.20
2022-08-05T19:58:07.096Z,1.85
2022-08-05T20:00:48.659Z,4.70
2022-08-05T20:03:17.130Z,2.38
2022-08-05T20:05:51.463Z,3.13
2022-08-05T20:08:20.486Z,1.83
2022-08-05T20:10:55.277Z,4.03
2022-08-05T20:13:54.750Z,7.47
2022-08-05T20:16:11.924Z,2.20
2022-08-05T20:18:40.177Z,3.25
2022-08-05T20:21:08.787Z,2.85
2022-08-05T20:23:51.100Z,1.75
2022-08-05T20:26:25.861Z,2.20
2022-08-05T20:29:00.858Z,3.20
2022-08-05T20:31:43.227Z,3.63
2022-08-05T20:34:17.858Z,2.53
2022-08-05T20:36:45.839Z,3.70
2022-08-05T20:39:16.645Z,2.03
2022-08-05T20:41:47.983Z,2.97
2022-08-05T20:44:29.401Z,3.13
2022-08-05T20:46:58.884Z,4.85
2022-08-05T20:49:27.202Z,2.70
2022-08-05T20:51:57.205Z,2.97
2022-08-05T20:54:42.917Z,3.67
2022-08-05T20:57:14.255Z,3.00
2022-08-05T21:00:10.336Z,2.22
2022-08-05T21:02:31.310Z,2.35
2022-08-05T21:05:02.256Z,3.40
2022-08-05T21:07:50.673Z,3.53
2022-08-05T21:10:18.855Z,3.10
2022-08-05T21:12:55.548Z,10.65
2022-08-05T21:15:37.728Z,5.72
2022-08-05T21:18:05.995Z,3.05
2022-08-05T21:20:35.208Z,2.40
2022-08-05T21:23:04.212Z,2.78
2022-08-05T21:25:33.999Z,1.55
2022-08-05T21:28:04.530Z,2.28
2022-08-05T21:30:32.758Z,2.45
2022-08-05T21:33:01.783Z,3.03
2022-08-05T21:35:55.472Z,2.65
2022-08-05T21:38:20.202Z,2.83
2022-08-05T21:40:48.375Z,4.80
2022-08-05T21:43:24.755Z,5.13
2022-08-05T21:45:57.979Z,3.70
2022-08-05T21:48:28.984Z,2.70
2022-08-05T21:51:00.174Z,5.53
2022-08-05T21:53:28.298Z,3.45
2022-08-05T21:56:04.479Z,2.67
2022-08-05T21:58:42.018Z,8.73
2022-08-05T22:01:11.037Z,4.03
2022-08-05T22:03:53.605Z,6.68
2022-08-05T22:06:35.476Z,3.72
2022-08-05T22:09:13.858Z,3.33
2022-08-05T22:11:46.890Z,4.00
2022-08-05T22:14:34.696Z,10.50
2022-08-05T22:17:07.613Z,2.45
2022-08-05T22:20:02.561Z,4.35
2022-08-05T22:22:27.731Z,1.95
2022-08-05T22:25:21.342Z,2.40
2022-08-05T22:28:10.974Z,5.93
2022-08-05T22:30:56.200Z,3.58
2022-08-05T22:33:57.026Z,2.75
2022-08-05T22:36:16.953Z,3.58
2022-08-05T22:38:48.149Z,8.02
2022-08-05T22:42:04.446Z,4.03
2022-08-05T22:44:08.544Z,3.08
2022-08-05T22:46:39.884Z,3.13
2022-08-05T22:49:23.480Z,3.45
2022-08-05T22:52:04.812Z,5.93
2022-08-05T22:54:36.370Z,3.85
2022-08-05T22:57:07.365Z,2.88
2022-08-05T22:59:43.602Z,3.85
2022-08-05T23:02:18.462Z,5.63
2022-08-05T23:05:01.792Z,4.88
2022-08-05T23:07:45.119Z,3.22
2022-08-05T23:12:51.203Z,4.07
2022-08-05T23:15:19.469Z,3.80
2022-08-05T23:18:02.434Z,2.67
2022-08-05T23:20:33.125Z,3.70
2022-08-05T23:23:03.415Z,3.55
2022-08-05T23:25:52.145Z,2.63
2022-08-05T23:28:22.101Z,3.47
2022-08-05T23:30:53.373Z,3.25
2022-08-05T23:33:26.423Z,4.10
2022-08-05T23:36:13.831Z,5.55
2022-08-05T23:38:42.966Z,4.75
2022-08-05T23:41:12.264Z,4.95
2022-08-05T23:44:05.045Z,2.95
2022-08-05T23:46:31.470Z,4.10
2022-08-05T23:49:15.705Z,3.45
2022-08-05T23:52:02.830Z,3.70
2022-08-05T23:54:38.478Z,5.15
2022-08-05T23:57:08.064Z,3.80
