createdAt,value
2019-03-30T00:00:34.129Z,6.50
2019-03-30T00:03:00.703Z,6.30
2019-03-30T00:05:26.761Z,6.53
2019-03-30T00:07:52.944Z,6.73
2019-03-30T00:10:19.381Z,5.33
2019-03-30T00:12:45.672Z,6.23
2019-03-30T00:15:11.719Z,5.00
2019-03-30T00:17:38.036Z,6.10
2019-03-30T00:20:04.919Z,6.50
2019-03-30T00:22:31.320Z,5.40
2019-03-30T00:24:57.397Z,6.83
2019-03-30T00:27:23.485Z,6.23
2019-03-30T00:29:49.930Z,5.30
2019-03-30T00:32:16.032Z,5.70
2019-03-30T00:34:42.338Z,6.10
2019-03-30T00:37:08.416Z,6.67
2019-03-30T00:39:34.487Z,5.60
2019-03-30T00:42:00.568Z,6.30
2019-03-30T00:44:26.652Z,6.27
2019-03-30T00:46:52.735Z,5.80
2019-03-30T00:49:18.823Z,6.10
2019-03-30T00:51:45.214Z,6.30
2019-03-30T00:54:12.266Z,6.30
2019-03-30T00:56:38.335Z,6.53
2019-03-30T00:59:05.037Z,5.63
2019-03-30T01:01:31.080Z,6.20
2019-03-30T01:03:57.191Z,6.10
2019-03-30T01:06:23.284Z,6.37
2019-03-30T01:08:49.323Z,5.70
2019-03-30T01:11:15.904Z,6.50
2019-03-30T01:13:42.685Z,6.17
2019-03-30T01:16:08.736Z,6.03
2019-03-30T01:18:35.164Z,5.33
2019-03-30T01:21:01.289Z,6.57
2019-03-30T01:23:27.721Z,6.00
2019-03-30T01:25:54.134Z,6.07
2019-03-30T01:28:20.182Z,5.97
2019-03-30T01:30:46.464Z,5.80
2019-03-30T01:33:12.515Z,6.27
2019-03-30T01:35:39.177Z,5.30
2019-03-30T01:38:05.624Z,6.20
2019-03-30T01:40:31.672Z,6.20
2019-03-30T01:42:57.746Z,6.63
2019-03-30T01:45:23.848Z,5.60
2019-03-30T01:47:50.272Z,5.93
2019-03-30T01:50:17.894Z,6.07
2019-03-30T01:52:44.304Z,5.83
2019-03-30T01:55:10.809Z,6.73
2019-03-30T01:57:37.255Z,6.30
2019-03-30T02:00:06.503Z,5.87
2019-03-30T02:02:32.875Z,5.70
2019-03-30T02:04:58.957Z,5.87
2019-03-30T02:07:25.041Z,6.30
2019-03-30T02:09:51.126Z,5.73
2019-03-30T02:12:17.468Z,6.83
2019-03-30T02:14:43.544Z,6.10
2019-03-30T02:17:09.620Z,6.00
2019-03-30T02:19:35.695Z,5.50
2019-03-30T02:22:01.749Z,6.20
2019-03-30T02:24:28.176Z,6.00
2019-03-30T02:26:54.940Z,6.23
2019-03-30T02:29:21.024Z,6.20
2019-03-30T02:31:47.081Z,6.40
2019-03-30T02:34:13.491Z,5.80
2019-03-30T02:36:39.582Z,6.20
2019-03-30T02:39:05.969Z,6.57
2019-03-30T02:41:32.299Z,6.00
2019-03-30T02:43:58.348Z,6.37
2019-03-30T02:46:24.433Z,6.17
2019-03-30T02:48:50.510Z,6.00
2019-03-30T02:51:16.580Z,5.93
2019-03-30T02:53:42.936Z,5.87
2019-03-30T02:56:09.380Z,6.10
2019-03-30T02:58:35.588Z,6.40
2019-03-30T03:01:01.644Z,6.43
2019-03-30T03:03:28.152Z,5.90
2019-03-30T03:05:54.884Z,6.10
2019-03-30T03:08:21.037Z,6.83
2019-03-30T03:10:47.116Z,6.47
2019-03-30T03:13:13.537Z,5.53
2019-03-30T03:15:39.592Z,5.90
2019-03-30T03:18:05.679Z,6.00
2019-03-30T03:20:31.730Z,5.60
2019-03-30T03:22:57.815Z,5.40
2019-03-30T03:25:24.188Z,6.50
2019-03-30T03:27:50.240Z,6.10
2019-03-30T03:30:17.637Z,6.43
2019-03-30T03:32:43.673Z,5.90
2019-03-30T03:35:10.750Z,5.90
2019-03-30T03:37:45.506Z,5.60
2019-03-30T03:40:08.826Z,6.90
2019-03-30T03:42:34.971Z,5.83
2019-03-30T03:45:01.166Z,5.50
2019-03-30T03:47:27.223Z,5.80
2019-03-30T03:49:53.300Z,6.20
2019-03-30T03:52:19.462Z,6.20
2019-03-30T03:54:45.505Z,5.10
2019-03-30T03:57:14.592Z,6.03
2019-03-30T03:59:42.450Z,6.13
2019-03-30T04:02:10.824Z,6.27
2019-03-30T04:04:39.973Z,5.50
2019-03-30T04:07:07.797Z,5.60
2019-03-30T04:09:37.403Z,5.73
2019-03-30T04:12:07.702Z,5.67
2019-03-30T04:14:34.223Z,6.47
2019-03-30T04:17:01.711Z,5.80
2019-03-30T04:19:27.849Z,5.90
2019-03-30T04:21:54.317Z,5.97
2019-03-30T04:24:20.457Z,5.90
2019-03-30T04:26:47.347Z,6.10
2019-03-30T04:29:13.774Z,6.40
2019-03-30T04:31:39.818Z,6.07
2019-03-30T04:34:05.912Z,5.27
2019-03-30T04:36:31.972Z,5.77
2019-03-30T04:38:58.072Z,5.60
2019-03-30T04:41:24.480Z,5.67
2019-03-30T04:43:50.808Z,5.60
2019-03-30T04:46:16.921Z,5.63
2019-03-30T04:48:43.264Z,5.80
2019-03-30T04:51:09.720Z,6.10
2019-03-30T04:53:35.773Z,5.57
2019-03-30T04:56:02.676Z,6.03
2019-03-30T04:58:28.991Z,6.10
2019-03-30T05:00:55.053Z,6.60
2019-03-30T05:03:21.128Z,5.90
2019-03-30T05:05:47.467Z,5.57
2019-03-30T05:08:13.515Z,5.20
2019-03-30T05:10:39.923Z,5.50
2019-03-30T05:13:06.004Z,5.93
2019-03-30T05:15:32.415Z,5.90
2019-03-30T05:17:58.825Z,5.87
2019-03-30T05:20:24.861Z,5.63
2019-03-30T05:22:51.520Z,5.87
2019-03-30T05:25:18.658Z,5.37
2019-03-30T05:27:44.948Z,5.60
2019-03-30T05:30:12.300Z,5.00
2019-03-30T05:32:41.460Z,6.20
2019-03-30T05:35:07.233Z,5.80
2019-03-30T05:37:33.331Z,5.87
2019-03-30T05:40:00.377Z,6.10
2019-03-30T05:42:26.724Z,5.70
2019-03-30T05:44:53.172Z,5.20
2019-03-30T05:47:19.219Z,6.50
2019-03-30T05:49:45.321Z,5.97
2019-03-30T05:52:25.483Z,5.63
2019-03-30T05:54:39.956Z,5.57
2019-03-30T05:57:06.068Z,5.40
2019-03-30T05:59:32.475Z,6.00
2019-03-30T06:01:58.946Z,5.43
2019-03-30T06:04:25.350Z,5.60
2019-03-30T06:06:52.188Z,5.00
2019-03-30T06:09:18.329Z,5.93
2019-03-30T06:11:44.375Z,5.77
2019-03-30T06:14:10.765Z,5.83
2019-03-30T06:16:37.081Z,5.50
2019-03-30T06:19:03.159Z,5.00
2019-03-30T06:21:29.527Z,6.03
2019-03-30T06:23:55.605Z,5.73
2019-03-30T06:26:21.684Z,5.30
2019-03-30T06:28:48.008Z,5.33
2019-03-30T06:31:14.076Z,5.73
2019-03-30T06:33:40.155Z,5.60
2019-03-30T06:36:06.487Z,6.60
2019-03-30T06:38:32.531Z,5.37
2019-03-30T06:40:58.949Z,6.03
2019-03-30T06:43:25.028Z,5.60
2019-03-30T06:45:51.145Z,5.77
2019-03-30T06:48:17.194Z,5.13
2019-03-30T06:50:43.244Z,6.03
2019-03-30T06:53:09.327Z,6.10
2019-03-30T06:55:35.773Z,5.33
2019-03-30T06:58:01.892Z,5.33
2019-03-30T07:00:32.772Z,5.67
2019-03-30T07:03:02.772Z,5.90
2019-03-30T07:05:28.846Z,5.30
2019-03-30T07:07:55.059Z,5.70
2019-03-30T07:10:21.119Z,5.30
2019-03-30T07:12:49.456Z,4.73
2019-03-30T07:15:15.532Z,5.30
2019-03-30T07:17:44.693Z,5.40
2019-03-30T07:20:13.324Z,5.90
2019-03-30T07:22:39.757Z,5.73
2019-03-30T07:25:06.113Z,5.20
2019-03-30T07:27:32.162Z,5.70
2019-03-30T07:29:58.676Z,5.50
2019-03-30T07:32:24.719Z,5.80
2019-03-30T07:34:50.817Z,5.60
2019-03-30T07:37:17.122Z,5.90
2019-03-30T07:39:43.180Z,5.00
2019-03-30T07:42:09.264Z,5.77
2019-03-30T07:44:35.318Z,4.90
2019-03-30T07:47:01.397Z,5.73
2019-03-30T07:49:27.500Z,5.90
2019-03-30T07:51:53.908Z,5.40
2019-03-30T07:54:20.403Z,4.87
2019-03-30T07:56:46.745Z,5.90
2019-03-30T07:59:13.200Z,4.93
2019-03-30T08:01:39.277Z,5.33
2019-03-30T08:04:05.324Z,5.47
2019-03-30T08:06:31.367Z,5.50
2019-03-30T08:08:57.576Z,6.30
2019-03-30T08:11:23.617Z,5.30
2019-03-30T08:13:49.727Z,5.50
2019-03-30T08:16:15.840Z,5.83
2019-03-30T08:18:42.393Z,5.93
2019-03-30T08:21:08.967Z,5.90
2019-03-30T08:23:40.485Z,6.13
2019-03-30T08:26:03.381Z,5.73
2019-03-30T08:28:29.741Z,5.30
2019-03-30T08:30:55.789Z,5.67
2019-03-30T08:33:22.196Z,5.83
2019-03-30T08:35:48.628Z,5.40
2019-03-30T08:38:14.848Z,5.10
2019-03-30T08:40:40.971Z,5.07
2019-03-30T08:43:08.104Z,5.27
2019-03-30T08:45:34.157Z,6.30
2019-03-30T08:48:00.271Z,6.17
2019-03-30T08:50:26.603Z,4.77
2019-03-30T08:52:52.943Z,5.60
2019-03-30T08:55:19.371Z,5.63
2019-03-30T08:57:45.422Z,5.50
2019-03-30T09:00:13.876Z,5.27
2019-03-30T09:02:39.997Z,4.90
2019-03-30T09:05:06.149Z,5.43
2019-03-30T09:07:32.251Z,5.30
2019-03-30T09:09:58.678Z,5.77
2019-03-30T09:12:25.008Z,5.03
2019-03-30T09:14:51.120Z,5.77
2019-03-30T09:17:17.484Z,5.23
2019-03-30T09:19:43.588Z,5.57
2019-03-30T09:22:10.025Z,4.67
2019-03-30T09:24:36.070Z,5.67
2019-03-30T09:27:02.372Z,4.43
2019-03-30T09:29:28.848Z,4.60
2019-03-30T09:31:55.262Z,4.57
2019-03-30T09:34:21.380Z,4.70
2019-03-30T09:36:47.834Z,5.43
2019-03-30T09:39:15.017Z,5.20
2019-03-30T09:41:41.379Z,5.30
2019-03-30T09:44:07.526Z,4.80
2019-03-30T09:46:34.035Z,5.37
2019-03-30T09:49:00.088Z,5.13
2019-03-30T09:51:26.204Z,5.07
2019-03-30T09:53:52.513Z,4.23
2019-03-30T09:56:18.624Z,4.90
2019-03-30T09:58:44.970Z,5.43
2019-03-30T10:01:11.084Z,4.43
2019-03-30T10:03:37.425Z,4.60
2019-03-30T10:06:03.752Z,4.37
2019-03-30T10:08:30.311Z,4.40
2019-03-30T10:10:56.443Z,4.40
2019-03-30T10:13:23.260Z,4.27
2019-03-30T10:15:49.317Z,4.30
2019-03-30T10:18:15.713Z,4.53
2019-03-30T10:20:42.140Z,4.30
2019-03-30T10:23:08.473Z,4.03
2019-03-30T10:25:34.780Z,4.40
2019-03-30T10:28:00.940Z,5.10
2019-03-30T10:30:27.876Z,4.17
2019-03-30T10:32:54.613Z,4.00
2019-03-30T10:35:20.671Z,4.50
2019-03-30T10:37:46.801Z,3.80
2019-03-30T10:40:13.717Z,4.17
2019-03-30T10:42:39.773Z,4.53
2019-03-30T10:45:08.595Z,4.00
2019-03-30T10:47:34.744Z,4.03
2019-03-30T10:50:01.447Z,4.40
2019-03-30T10:52:27.652Z,4.17
2019-03-30T10:54:54.070Z,4.70
2019-03-30T10:57:20.115Z,4.63
2019-03-30T10:59:46.219Z,4.30
2019-03-30T11:02:12.312Z,4.10
2019-03-30T11:04:38.743Z,3.83
2019-03-30T11:07:05.167Z,3.57
2019-03-30T11:09:31.315Z,3.50
2019-03-30T11:11:57.733Z,4.33
2019-03-30T11:14:23.786Z,3.80
2019-03-30T11:16:50.259Z,3.80
2019-03-30T11:19:16.616Z,4.00
2019-03-30T11:21:42.728Z,3.87
2019-03-30T11:24:08.842Z,3.50
2019-03-30T11:26:35.004Z,3.23
2019-03-30T11:29:01.057Z,4.30
2019-03-30T11:31:27.451Z,4.10
2019-03-30T11:33:53.506Z,3.43
2019-03-30T11:36:19.552Z,3.80
2019-03-30T11:38:45.737Z,3.40
2019-03-30T11:41:11.784Z,3.10
2019-03-30T11:43:38.178Z,3.60
2019-03-30T11:46:04.279Z,3.30
2019-03-30T11:48:30.627Z,3.23
2019-03-30T11:50:56.679Z,3.70
2019-03-30T11:53:22.788Z,3.20
2019-03-30T11:55:49.216Z,3.20
2019-03-30T11:58:15.334Z,3.27
2019-03-30T12:00:41.668Z,3.47
2019-03-30T12:03:07.997Z,3.00
2019-03-30T12:05:34.104Z,3.83
2019-03-30T12:08:00.272Z,3.40
2019-03-30T12:10:26.328Z,3.80
2019-03-30T12:12:52.377Z,3.20
2019-03-30T12:15:18.531Z,2.90
2019-03-30T12:17:45.003Z,3.30
2019-03-30T12:20:12.916Z,3.33
2019-03-30T12:22:38.980Z,3.90
2019-03-30T12:25:06.483Z,2.90
2019-03-30T12:27:32.531Z,3.33
2019-03-30T12:29:58.887Z,3.37
2019-03-30T12:32:24.992Z,3.63
2019-03-30T12:34:51.091Z,2.57
2019-03-30T12:37:17.427Z,3.10
2019-03-30T12:39:43.541Z,2.53
2019-03-30T12:42:09.590Z,2.97
2019-03-30T12:44:35.737Z,2.60
2019-03-30T12:47:02.138Z,2.67
2019-03-30T12:49:28.552Z,2.57
2019-03-30T12:51:55.306Z,2.80
2019-03-30T12:54:21.412Z,2.90
2019-03-30T12:56:47.785Z,2.40
2019-03-30T12:59:13.894Z,2.90
2019-03-30T13:01:40.006Z,2.57
2019-03-30T13:04:06.424Z,2.40
2019-03-30T13:06:32.899Z,3.40
2019-03-30T13:08:59.308Z,2.83
2019-03-30T13:11:25.416Z,2.47
2019-03-30T13:13:51.464Z,2.50
2019-03-30T13:16:17.620Z,2.60
2019-03-30T13:18:44.092Z,2.50
2019-03-30T13:21:10.852Z,3.10
2019-03-30T13:23:37.312Z,2.80
2019-03-30T13:26:04.279Z,2.67
2019-03-30T13:28:30.795Z,2.30
2019-03-30T13:30:56.868Z,2.60
2019-03-30T13:33:22.912Z,2.87
2019-03-30T13:35:49.016Z,3.00
2019-03-30T13:38:15.099Z,2.60
2019-03-30T13:40:41.547Z,2.80
2019-03-30T13:43:09.254Z,2.47
2019-03-30T13:45:35.588Z,2.60
2019-03-30T13:48:01.936Z,3.00
2019-03-30T13:50:30.962Z,2.50
2019-03-30T13:52:56.620Z,2.70
2019-03-30T13:55:22.676Z,2.80
2019-03-30T13:57:49.140Z,2.50
2019-03-30T14:00:17.395Z,3.00
2019-03-30T14:02:44.278Z,2.50
2019-03-30T14:05:12.309Z,2.60
2019-03-30T14:07:38.860Z,2.33
2019-03-30T14:10:07.212Z,2.40
2019-03-30T14:12:33.255Z,2.67
2019-03-30T14:14:59.639Z,2.33
2019-03-30T14:17:25.960Z,2.47
2019-03-30T14:19:52.008Z,2.53
2019-03-30T14:22:18.115Z,2.33
2019-03-30T14:24:44.444Z,2.43
2019-03-30T14:27:10.933Z,2.43
2019-03-30T14:29:37.309Z,1.90
2019-03-30T14:32:04.453Z,2.13
2019-03-30T14:34:30.500Z,2.30
2019-03-30T14:36:56.912Z,2.00
2019-03-30T14:39:23.387Z,2.50
2019-03-30T14:41:49.436Z,2.20
2019-03-30T14:44:15.483Z,2.00
2019-03-30T14:46:41.816Z,2.20
2019-03-30T14:49:08.230Z,2.17
2019-03-30T14:51:34.685Z,2.33
2019-03-30T14:54:01.099Z,2.20
2019-03-30T14:56:27.511Z,1.70
2019-03-30T14:58:53.600Z,2.20
2019-03-30T15:01:20.032Z,2.23
2019-03-30T15:03:46.079Z,2.47
2019-03-30T15:06:12.131Z,2.30
2019-03-30T15:08:38.241Z,2.30
2019-03-30T15:11:04.339Z,2.17
2019-03-30T15:13:30.447Z,2.40
2019-03-30T15:15:56.752Z,2.10
2019-03-30T15:18:23.170Z,2.37
2019-03-30T15:20:49.272Z,2.10
2019-03-30T15:23:15.635Z,1.87
2019-03-30T15:25:41.686Z,2.00
2019-03-30T15:28:08.536Z,1.80
2019-03-30T15:30:34.647Z,2.00
2019-03-30T15:33:03.434Z,2.17
2019-03-30T15:35:29.191Z,2.20
2019-03-30T15:37:55.240Z,2.00
2019-03-30T15:40:21.355Z,2.00
2019-03-30T15:42:47.759Z,1.90
2019-03-30T15:45:14.260Z,2.10
2019-03-30T15:47:40.307Z,2.03
2019-03-30T15:50:06.987Z,2.03
2019-03-30T15:52:33.039Z,1.87
2019-03-30T15:54:59.184Z,2.20
2019-03-30T15:57:25.591Z,1.97
2019-03-30T15:59:52.024Z,2.03
2019-03-30T16:02:18.452Z,2.17
2019-03-30T16:04:44.565Z,1.83
2019-03-30T16:07:10.613Z,2.10
2019-03-30T16:09:37.035Z,1.77
2019-03-30T16:12:03.471Z,1.60
2019-03-30T16:14:29.526Z,2.37
2019-03-30T16:16:55.572Z,2.20
2019-03-30T16:19:22.049Z,2.17
2019-03-30T16:21:49.610Z,2.70
2019-03-30T16:24:16.448Z,1.90
2019-03-30T16:26:42.699Z,2.10
2019-03-30T16:29:08.953Z,2.10
2019-03-30T16:31:35.051Z,1.80
2019-03-30T16:34:01.764Z,2.30
2019-03-30T16:36:27.882Z,2.40
2019-03-30T16:38:54.033Z,2.10
2019-03-30T16:41:20.089Z,2.80
2019-03-30T16:43:46.555Z,2.70
2019-03-30T16:46:13.313Z,1.80
2019-03-30T16:48:39.428Z,1.77
2019-03-30T16:51:05.877Z,2.20
2019-03-30T16:53:31.928Z,2.00
2019-03-30T16:55:58.392Z,2.13
2019-03-30T16:58:24.443Z,1.90
2019-03-30T17:00:56.741Z,1.80
2019-03-30T17:03:18.879Z,1.80
2019-03-30T17:05:44.944Z,1.63
2019-03-30T17:08:10.992Z,2.20
2019-03-30T17:10:40.105Z,2.37
2019-03-30T17:13:05.891Z,2.30
2019-03-30T17:15:32.010Z,2.63
2019-03-30T17:17:58.055Z,2.53
2019-03-30T17:20:24.103Z,3.53
2019-03-30T17:22:50.211Z,2.80
2019-03-30T17:25:16.537Z,2.73
2019-03-30T17:27:57.016Z,2.60
2019-03-30T17:30:11.863Z,3.20
2019-03-30T17:32:38.008Z,2.63
2019-03-30T17:35:04.859Z,2.20
2019-03-30T17:37:31.071Z,3.33
2019-03-30T17:39:57.119Z,3.10
2019-03-30T17:42:23.167Z,2.87
2019-03-30T17:44:49.308Z,2.57
2019-03-30T17:47:15.758Z,2.53
2019-03-30T17:49:41.860Z,2.20
2019-03-30T17:52:07.907Z,2.97
2019-03-30T17:54:34.020Z,2.80
2019-03-30T17:57:00.461Z,3.00
2019-03-30T17:59:26.880Z,2.60
2019-03-30T18:01:53.092Z,2.43
2019-03-30T18:04:19.196Z,2.90
2019-03-30T18:06:45.245Z,2.50
2019-03-30T18:09:11.452Z,2.30
2019-03-30T18:11:37.499Z,2.77
2019-03-30T18:14:04.047Z,2.20
2019-03-30T18:16:31.359Z,2.00
2019-03-30T18:18:57.408Z,2.70
2019-03-30T18:21:23.523Z,2.40
2019-03-30T18:23:49.564Z,2.30
2019-03-30T18:26:16.032Z,2.37
2019-03-30T18:28:42.086Z,2.40
2019-03-30T18:31:09.897Z,2.90
2019-03-30T18:33:37.542Z,2.30
2019-03-30T18:36:03.994Z,1.97
2019-03-30T18:38:36.605Z,2.53
2019-03-30T18:41:03.636Z,2.63
2019-03-30T18:43:29.794Z,2.60
2019-03-30T18:45:55.840Z,2.43
2019-03-30T18:48:23.052Z,2.50
2019-03-30T18:50:49.099Z,2.20
2019-03-30T18:53:17.106Z,2.10
2019-03-30T18:55:43.528Z,2.93
2019-03-30T18:58:09.844Z,2.37
2019-03-30T19:00:36.402Z,2.47
2019-03-30T19:03:03.860Z,2.57
2019-03-30T19:05:30.345Z,2.60
2019-03-30T19:07:56.721Z,2.37
2019-03-30T19:10:22.832Z,2.37
2019-03-30T19:12:48.948Z,2.50
2019-03-30T19:15:15.308Z,2.70
2019-03-30T19:17:41.416Z,2.80
2019-03-30T19:20:07.865Z,2.50
2019-03-30T19:22:33.915Z,3.27
2019-03-30T19:25:00.024Z,2.73
2019-03-30T19:27:26.336Z,2.70
2019-03-30T19:29:52.384Z,2.90
2019-03-30T19:32:18.826Z,2.60
2019-03-30T19:34:45.243Z,2.30
2019-03-30T19:37:11.459Z,2.77
2019-03-30T19:39:38.187Z,2.70
2019-03-30T19:42:04.528Z,3.40
2019-03-30T19:44:30.956Z,3.40
2019-03-30T19:46:57.004Z,3.43
2019-03-30T19:49:23.404Z,3.63
2019-03-30T19:51:49.733Z,3.10
2019-03-30T19:54:15.785Z,3.63
2019-03-30T19:56:42.093Z,3.30
2019-03-30T19:59:11.032Z,3.47
2019-03-30T20:01:36.520Z,3.37
2019-03-30T20:04:07.450Z,3.73
2019-03-30T20:06:32.119Z,3.90
2019-03-30T20:08:58.180Z,4.40
2019-03-30T20:11:24.493Z,3.97
2019-03-30T20:13:50.661Z,4.93
2019-03-30T20:16:17.079Z,3.97
2019-03-30T20:18:43.191Z,4.03
2019-03-30T20:21:09.640Z,4.83
2019-03-30T20:23:35.756Z,4.97
2019-03-30T20:26:01.804Z,4.17
2019-03-30T20:28:27.859Z,4.37
2019-03-30T20:30:54.287Z,4.33
2019-03-30T20:33:20.336Z,4.27
2019-03-30T20:35:46.748Z,4.93
2019-03-30T20:38:12.797Z,5.03
2019-03-30T20:40:38.845Z,5.30
2019-03-30T20:43:04.961Z,4.93
2019-03-30T20:45:31.120Z,5.20
2019-03-30T20:47:57.478Z,5.37
2019-03-30T20:50:23.685Z,5.23
2019-03-30T20:52:49.740Z,5.93
2019-03-30T20:55:16.976Z,6.03
2019-03-30T20:57:43.304Z,5.47
2019-03-30T21:00:11.784Z,6.00
2019-03-30T21:02:38.199Z,5.70
2019-03-30T21:05:05.511Z,6.00
2019-03-30T21:07:31.900Z,6.50
2019-03-30T21:09:57.947Z,6.30
2019-03-30T21:12:23.998Z,5.70
2019-03-30T21:14:50.485Z,6.13
2019-03-30T21:17:16.903Z,7.00
2019-03-30T21:19:43.667Z,6.23
2019-03-30T21:22:09.781Z,6.27
2019-03-30T21:24:36.221Z,6.77
2019-03-30T21:27:02.647Z,6.50
2019-03-30T21:29:28.977Z,7.50
2019-03-30T21:31:55.448Z,7.10
2019-03-30T21:34:21.841Z,7.00
2019-03-30T21:36:48.309Z,7.20
2019-03-30T21:39:14.360Z,6.97
2019-03-30T21:41:41.031Z,7.60
2019-03-30T21:44:21.081Z,7.90
2019-03-30T21:46:35.533Z,7.40
2019-03-30T21:49:02.652Z,7.43
2019-03-30T21:51:29.023Z,6.93
2019-03-30T21:53:55.500Z,7.70
2019-03-30T21:56:21.875Z,7.17
2019-03-30T21:58:47.951Z,7.40
2019-03-30T22:01:14.057Z,7.10
2019-03-30T22:03:40.473Z,7.47
2019-03-30T22:06:06.556Z,7.80
2019-03-30T22:08:32.655Z,8.27
2019-03-30T22:10:58.704Z,7.77
2019-03-30T22:13:24.784Z,7.03
2019-03-30T22:15:50.868Z,6.97
2019-03-30T22:18:17.209Z,7.80
2019-03-30T22:20:43.623Z,6.53
2019-03-30T22:23:09.984Z,8.13
2019-03-30T22:25:36.063Z,7.67
2019-03-30T22:28:02.115Z,7.93
2019-03-30T22:30:28.314Z,8.60
2019-03-30T22:32:54.404Z,8.50
2019-03-30T22:35:20.521Z,8.73
2019-03-30T22:37:46.563Z,7.13
2019-03-30T22:40:13.872Z,8.97
2019-03-30T22:42:39.952Z,8.57
2019-03-30T22:45:06.303Z,8.50
2019-03-30T22:47:32.384Z,8.10
2019-03-30T22:49:58.778Z,8.10
2019-03-30T22:52:24.837Z,8.63
2019-03-30T22:54:51.232Z,8.53
2019-03-30T22:57:17.573Z,8.03
2019-03-30T22:59:44.299Z,8.53
2019-03-30T23:02:11.353Z,8.60
2019-03-30T23:04:37.411Z,8.73
2019-03-30T23:07:03.583Z,8.37
2019-03-30T23:09:29.948Z,8.27
2019-03-30T23:11:56.001Z,8.20
2019-03-30T23:14:22.048Z,8.67
2019-03-30T23:16:48.160Z,7.73
2019-03-30T23:19:14.535Z,8.93
2019-03-30T23:21:40.865Z,7.90
2019-03-30T23:24:07.320Z,8.53
2019-03-30T23:26:33.368Z,7.80
2019-03-30T23:28:59.756Z,7.67
2019-03-30T23:31:26.488Z,8.70
2019-03-30T23:33:52.549Z,8.33
2019-03-30T23:36:19.860Z,8.13
2019-03-30T23:38:45.907Z,7.60
2019-03-30T23:41:11.955Z,8.27
2019-03-30T23:43:38.647Z,8.40
2019-03-30T23:46:06.163Z,7.97
2019-03-30T23:48:32.615Z,7.97
2019-03-30T23:50:58.663Z,8.03
2019-03-30T23:53:24.726Z,8.20
2019-03-30T23:55:51.187Z,8.33
2019-03-30T23:58:17.267Z,8.60
