createdAt,value
2017-12-30T00:00:08.739Z,8.43
2017-12-30T00:00:49.247Z,8.41
2017-12-30T00:01:29.783Z,8.36
2017-12-30T00:02:10.314Z,8.38
2017-12-30T00:02:50.830Z,8.33
2017-12-30T00:03:31.354Z,8.4
2017-12-30T00:04:11.892Z,8.3
2017-12-30T00:04:52.397Z,8.36
2017-12-30T00:05:32.964Z,8.37
2017-12-30T00:06:13.442Z,8.29
2017-12-30T00:06:53.995Z,8.37
2017-12-30T00:07:34.475Z,8.41
2017-12-30T00:08:15.018Z,8.44
2017-12-30T00:08:55.601Z,8.45
2017-12-30T00:09:36.121Z,8.43
2017-12-30T00:10:16.655Z,8.4
2017-12-30T00:10:57.202Z,8.36
2017-12-30T00:11:37.720Z,8.38
2017-12-30T00:12:18.242Z,8.34
2017-12-30T00:12:58.782Z,8.33
2017-12-30T00:13:39.310Z,8.36
2017-12-30T00:14:19.880Z,8.41
2017-12-30T00:15:00.392Z,8.43
2017-12-30T00:15:40.934Z,8.38
2017-12-30T00:16:21.431Z,8.4
2017-12-30T00:17:01.960Z,8.33
2017-12-30T00:17:42.507Z,8.4
2017-12-30T00:18:23.001Z,8.44
2017-12-30T00:19:03.546Z,8.53
2017-12-30T00:19:44.075Z,8.52
2017-12-30T00:20:24.608Z,8.58
2017-12-30T00:21:05.177Z,8.71
2017-12-30T00:21:45.684Z,8.74
2017-12-30T00:22:26.238Z,8.74
2017-12-30T00:23:06.759Z,8.79
2017-12-30T00:23:47.299Z,8.74
2017-12-30T00:24:27.845Z,8.79
2017-12-30T00:25:08.378Z,8.87
2017-12-30T00:25:48.974Z,8.81
2017-12-30T00:26:29.470Z,8.65
2017-12-30T00:27:10.014Z,8.77
2017-12-30T00:27:50.546Z,8.76
2017-12-30T00:28:31.054Z,8.71
2017-12-30T00:29:11.598Z,8.77
2017-12-30T00:29:52.138Z,8.65
2017-12-30T00:30:32.647Z,8.58
2017-12-30T00:31:13.160Z,8.58
2017-12-30T00:31:53.712Z,8.59
2017-12-30T00:32:34.255Z,8.53
2017-12-30T00:33:14.751Z,8.65
2017-12-30T00:33:55.290Z,8.55
2017-12-30T00:34:35.789Z,8.63
2017-12-30T00:35:16.337Z,8.62
2017-12-30T00:35:56.836Z,8.8
2017-12-30T00:36:37.346Z,8.71
2017-12-30T00:37:17.850Z,8.79
2017-12-30T00:37:58.357Z,8.76
2017-12-30T00:38:38.930Z,8.74
2017-12-30T00:39:19.512Z,8.84
2017-12-30T00:40:00.002Z,8.86
2017-12-30T00:40:40.532Z,8.7
2017-12-30T00:41:21.041Z,8.76
2017-12-30T00:42:01.576Z,8.87
2017-12-30T00:42:42.142Z,8.86
2017-12-30T00:43:22.685Z,8.81
2017-12-30T00:44:03.241Z,8.84
2017-12-30T00:44:43.791Z,8.87
2017-12-30T00:45:24.346Z,8.91
2017-12-30T00:46:04.877Z,8.83
2017-12-30T00:46:45.374Z,8.83
2017-12-30T00:47:25.896Z,8.81
2017-12-30T00:48:06.449Z,8.84
2017-12-30T00:48:46.965Z,8.83
2017-12-30T00:49:27.515Z,8.84
2017-12-30T00:50:07.997Z,8.83
2017-12-30T00:50:48.493Z,8.89
2017-12-30T00:51:29.045Z,8.96
2017-12-30T00:52:09.545Z,8.81
2017-12-30T00:52:50.070Z,8.84
2017-12-30T00:53:30.568Z,8.86
2017-12-30T00:54:11.135Z,8.8
2017-12-30T00:54:51.609Z,8.84
2017-12-30T00:55:32.146Z,8.84
2017-12-30T00:56:12.638Z,8.84
2017-12-30T00:56:53.202Z,8.84
2017-12-30T00:57:33.718Z,8.84
2017-12-30T00:58:14.236Z,8.84
2017-12-30T00:58:54.743Z,8.79
2017-12-30T00:59:35.266Z,8.87
2017-12-30T01:00:15.795Z,8.86
2017-12-30T01:00:56.333Z,8.92
2017-12-30T01:01:36.834Z,8.84
2017-12-30T01:02:17.388Z,8.8
2017-12-30T01:02:57.939Z,8.87
2017-12-30T01:03:38.475Z,8.83
2017-12-30T01:04:19.008Z,8.84
2017-12-30T01:04:59.553Z,8.86
2017-12-30T01:05:40.065Z,8.95
2017-12-30T01:06:20.569Z,8.98
2017-12-30T01:07:01.101Z,9.01
2017-12-30T01:07:41.660Z,9.04
2017-12-30T01:08:22.879Z,9.04
2017-12-30T01:09:03.409Z,9.02
2017-12-30T01:09:43.929Z,9.08
2017-12-30T01:10:24.422Z,9.04
2017-12-30T01:11:04.948Z,8.99
2017-12-30T01:11:45.495Z,9.1
2017-12-30T01:12:26.028Z,9.02
2017-12-30T01:13:06.543Z,9.14
2017-12-30T01:13:47.064Z,9.08
2017-12-30T01:14:27.600Z,9.08
2017-12-30T01:15:08.134Z,9.08
2017-12-30T01:15:48.688Z,9.1
2017-12-30T01:16:29.257Z,9.14
2017-12-30T01:17:09.752Z,9.15
2017-12-30T01:17:50.286Z,9.18
2017-12-30T01:18:30.829Z,9.11
2017-12-30T01:19:11.354Z,9.14
2017-12-30T01:19:51.881Z,9.1
2017-12-30T01:20:32.399Z,9.11
2017-12-30T01:21:12.907Z,9.15
2017-12-30T01:21:53.457Z,9.1
2017-12-30T01:22:33.965Z,9.05
2017-12-30T01:23:14.493Z,9.04
2017-12-30T01:23:54.990Z,9.1
2017-12-30T01:24:35.506Z,9.1
2017-12-30T01:25:16.045Z,9.24
2017-12-30T01:25:56.579Z,9.2
2017-12-30T01:26:37.095Z,9.13
2017-12-30T01:27:17.621Z,9.15
2017-12-30T01:27:58.150Z,9.14
2017-12-30T01:28:38.700Z,9.18
2017-12-30T01:29:19.211Z,9.05
2017-12-30T01:29:59.740Z,9.08
2017-12-30T01:30:40.277Z,9.13
2017-12-30T01:31:20.810Z,9.23
2017-12-30T01:32:01.322Z,9.24
2017-12-30T01:32:41.876Z,9.23
2017-12-30T01:33:22.407Z,9.23
2017-12-30T01:34:02.927Z,9.13
2017-12-30T01:34:43.461Z,9.05
2017-12-30T01:35:23.976Z,9.14
2017-12-30T01:36:04.526Z,9.18
2017-12-30T01:36:45.061Z,9.14
2017-12-30T01:37:25.578Z,9.11
2017-12-30T01:38:06.085Z,9.14
2017-12-30T01:38:46.662Z,9.2
2017-12-30T01:39:27.148Z,9.26
2017-12-30T01:40:07.709Z,9.23
2017-12-30T01:40:48.227Z,9.26
2017-12-30T01:41:28.736Z,9.26
2017-12-30T01:42:09.252Z,9.24
2017-12-30T01:42:49.775Z,9.23
2017-12-30T01:43:30.301Z,9.26
2017-12-30T01:44:10.819Z,9.24
2017-12-30T01:44:51.346Z,9.28
2017-12-30T01:45:31.866Z,9.28
2017-12-30T01:46:12.373Z,9.24
2017-12-30T01:46:52.876Z,9.18
2017-12-30T01:47:33.413Z,9.14
2017-12-30T01:48:13.937Z,9.1
2017-12-30T01:48:54.434Z,9.11
2017-12-30T01:49:34.947Z,9.04
2017-12-30T01:50:15.464Z,9.13
2017-12-30T01:50:56.573Z,8.96
2017-12-30T01:51:37.060Z,9.04
2017-12-30T01:52:17.593Z,9.04
2017-12-30T01:52:58.138Z,9.18
2017-12-30T01:53:38.652Z,9.15
2017-12-30T01:54:19.201Z,9.1
2017-12-30T01:54:59.697Z,9.15
2017-12-30T01:55:40.253Z,9.18
2017-12-30T01:56:20.784Z,9.13
2017-12-30T01:57:01.325Z,9.13
2017-12-30T01:57:41.822Z,9.1
2017-12-30T01:58:22.341Z,9.24
2017-12-30T01:59:02.863Z,9.18
2017-12-30T01:59:43.410Z,9.14
2017-12-30T02:00:23.932Z,9.17
2017-12-30T02:01:04.430Z,9.18
2017-12-30T02:01:44.944Z,9.18
2017-12-30T02:02:25.466Z,9.24
2017-12-30T02:03:05.985Z,9.26
2017-12-30T02:03:46.511Z,9.28
2017-12-30T02:04:27.064Z,9.21
2017-12-30T02:05:07.554Z,9.31
2017-12-30T02:05:48.064Z,9.26
2017-12-30T02:06:28.578Z,9.23
2017-12-30T02:07:09.109Z,9.26
2017-12-30T02:07:49.630Z,9.24
2017-12-30T02:08:30.131Z,9.28
2017-12-30T02:09:10.662Z,9.2
2017-12-30T02:09:51.256Z,9.24
2017-12-30T02:10:31.753Z,9.32
2017-12-30T02:11:12.305Z,9.26
2017-12-30T02:11:52.818Z,9.29
2017-12-30T02:12:33.335Z,9.21
2017-12-30T02:13:13.871Z,9.28
2017-12-30T02:13:54.389Z,9.26
2017-12-30T02:14:34.954Z,9.1
2017-12-30T02:15:15.482Z,9.32
2017-12-30T02:15:56.022Z,9.29
2017-12-30T02:16:36.534Z,9.26
2017-12-30T02:17:17.054Z,9.23
2017-12-30T02:17:57.624Z,9.33
2017-12-30T02:18:38.126Z,9.36
2017-12-30T02:19:18.724Z,9.23
2017-12-30T02:19:59.244Z,9.28
2017-12-30T02:20:39.795Z,9.24
2017-12-30T02:21:20.333Z,9.28
2017-12-30T02:22:00.846Z,9.29
2017-12-30T02:22:41.371Z,9.26
2017-12-30T02:23:21.894Z,9.24
2017-12-30T02:24:02.418Z,9.28
2017-12-30T02:24:42.961Z,9.42
2017-12-30T02:25:23.513Z,9.31
2017-12-30T02:26:04.016Z,9.28
2017-12-30T02:26:44.589Z,9.36
2017-12-30T02:27:25.065Z,9.28
2017-12-30T02:28:05.627Z,9.36
2017-12-30T02:28:46.117Z,9.28
2017-12-30T02:29:26.651Z,9.32
2017-12-30T02:30:07.172Z,9.4
2017-12-30T02:30:47.730Z,9.39
2017-12-30T02:31:28.246Z,9.35
2017-12-30T02:32:08.796Z,9.4
2017-12-30T02:32:49.308Z,9.39
2017-12-30T02:33:29.866Z,9.46
2017-12-30T02:34:10.363Z,9.39
2017-12-30T02:34:50.887Z,9.4
2017-12-30T02:35:31.414Z,9.38
2017-12-30T02:36:11.937Z,9.38
2017-12-30T02:36:52.450Z,9.43
2017-12-30T02:37:33.615Z,9.36
2017-12-30T02:38:13.481Z,9.36
2017-12-30T02:38:54.031Z,9.38
2017-12-30T02:39:34.610Z,9.4
2017-12-30T02:40:15.142Z,9.36
2017-12-30T02:40:55.667Z,9.51
2017-12-30T02:41:36.179Z,9.36
2017-12-30T02:42:16.770Z,9.43
2017-12-30T02:42:57.332Z,9.4
2017-12-30T02:43:37.853Z,9.4
2017-12-30T02:44:18.363Z,9.33
2017-12-30T02:44:58.889Z,9.29
2017-12-30T02:45:39.408Z,9.33
2017-12-30T02:46:19.911Z,9.32
2017-12-30T02:47:00.455Z,9.29
2017-12-30T02:47:40.979Z,9.4
2017-12-30T02:48:21.489Z,9.4
2017-12-30T02:49:02.000Z,9.43
2017-12-30T02:49:42.545Z,9.35
2017-12-30T02:50:23.062Z,9.43
2017-12-30T02:51:03.604Z,9.39
2017-12-30T02:51:44.105Z,9.29
2017-12-30T02:52:24.614Z,9.33
2017-12-30T02:53:05.156Z,9.38
2017-12-30T02:53:45.684Z,9.29
2017-12-30T02:54:26.196Z,9.29
2017-12-30T02:55:06.763Z,9.28
2017-12-30T02:55:47.260Z,9.26
2017-12-30T02:56:27.737Z,9.18
2017-12-30T02:57:08.290Z,9.32
2017-12-30T02:57:48.860Z,9.29
2017-12-30T02:58:29.357Z,9.26
2017-12-30T02:59:09.878Z,9.26
2017-12-30T02:59:50.408Z,9.29
2017-12-30T03:00:30.954Z,9.38
2017-12-30T03:01:11.472Z,9.28
2017-12-30T03:01:51.985Z,9.24
2017-12-30T03:02:32.504Z,9.26
2017-12-30T03:03:13.074Z,9.17
2017-12-30T03:03:53.561Z,9.1
2017-12-30T03:04:34.101Z,9.08
2017-12-30T03:05:14.632Z,9.13
2017-12-30T03:05:55.116Z,9.08
2017-12-30T03:06:35.653Z,9.1
2017-12-30T03:07:16.192Z,9.11
2017-12-30T03:07:56.701Z,9.04
2017-12-30T03:08:37.248Z,9.11
2017-12-30T03:09:17.833Z,9.14
2017-12-30T03:09:58.323Z,9.14
2017-12-30T03:10:38.865Z,9.17
2017-12-30T03:11:19.402Z,9.15
2017-12-30T03:11:59.930Z,9.14
2017-12-30T03:12:40.399Z,9.14
2017-12-30T03:13:20.957Z,9.15
2017-12-30T03:14:01.453Z,9.28
2017-12-30T03:14:41.968Z,9.13
2017-12-30T03:15:22.472Z,9.23
2017-12-30T03:16:03.003Z,9.23
2017-12-30T03:16:43.526Z,9.31
2017-12-30T03:17:24.072Z,9.26
2017-12-30T03:18:04.574Z,9.31
2017-12-30T03:18:45.083Z,9.28
2017-12-30T03:19:25.625Z,9.32
2017-12-30T03:20:06.126Z,9.26
2017-12-30T03:20:46.647Z,9.29
2017-12-30T03:21:27.189Z,9.33
2017-12-30T03:22:07.727Z,9.39
2017-12-30T03:22:48.215Z,9.33
2017-12-30T03:23:29.593Z,9.36
2017-12-30T03:24:10.109Z,9.38
2017-12-30T03:24:50.617Z,9.35
2017-12-30T03:25:31.222Z,9.4
2017-12-30T03:26:11.751Z,9.39
2017-12-30T03:26:52.244Z,9.42
2017-12-30T03:27:32.771Z,9.39
2017-12-30T03:28:13.283Z,9.32
2017-12-30T03:28:53.793Z,9.35
2017-12-30T03:29:34.323Z,9.38
2017-12-30T03:30:14.846Z,9.36
2017-12-30T03:30:55.380Z,9.21
2017-12-30T03:31:35.928Z,9.17
2017-12-30T03:32:16.450Z,9.29
2017-12-30T03:32:56.955Z,9.28
2017-12-30T03:33:37.471Z,9.14
2017-12-30T03:34:17.982Z,9.21
2017-12-30T03:34:58.519Z,9.28
2017-12-30T03:35:39.071Z,9.31
2017-12-30T03:36:19.585Z,9.23
2017-12-30T03:37:00.075Z,9.17
2017-12-30T03:37:40.594Z,9.32
2017-12-30T03:38:21.140Z,9.39
2017-12-30T03:39:01.662Z,9.42
2017-12-30T03:39:42.206Z,9.4
2017-12-30T03:40:22.717Z,9.39
2017-12-30T03:41:03.255Z,9.39
2017-12-30T03:41:43.802Z,9.54
2017-12-30T03:42:24.321Z,9.38
2017-12-30T03:43:04.823Z,9.33
2017-12-30T03:43:45.347Z,9.39
2017-12-30T03:44:25.878Z,9.39
2017-12-30T03:45:06.372Z,9.31
2017-12-30T03:45:46.904Z,9.35
2017-12-30T03:46:27.450Z,9.26
2017-12-30T03:47:07.962Z,9.29
2017-12-30T03:47:48.497Z,9.26
2017-12-30T03:48:29.017Z,9.28
2017-12-30T03:49:09.536Z,9.28
2017-12-30T03:49:50.076Z,9.28
2017-12-30T03:50:30.584Z,9.39
2017-12-30T03:51:11.117Z,9.35
2017-12-30T03:51:51.661Z,9.36
2017-12-30T03:52:32.155Z,9.35
2017-12-30T03:53:12.687Z,9.38
2017-12-30T03:53:53.210Z,9.31
2017-12-30T03:54:33.726Z,9.35
2017-12-30T03:55:14.255Z,9.38
2017-12-30T03:55:54.802Z,9.33
2017-12-30T03:56:35.316Z,9.39
2017-12-30T03:57:15.847Z,9.4
2017-12-30T03:57:56.375Z,9.4
2017-12-30T03:58:36.914Z,9.39
2017-12-30T03:59:17.430Z,9.36
2017-12-30T03:59:57.926Z,9.38
2017-12-30T04:00:38.437Z,9.39
2017-12-30T04:01:18.953Z,9.46
2017-12-30T04:01:59.513Z,9.33
2017-12-30T04:02:40.023Z,9.36
2017-12-30T04:03:20.571Z,9.39
2017-12-30T04:04:01.113Z,9.38
2017-12-30T04:04:41.651Z,9.33
2017-12-30T04:05:22.211Z,9.38
2017-12-30T04:06:02.712Z,9.29
2017-12-30T04:06:43.225Z,9.32
2017-12-30T04:07:23.757Z,9.35
2017-12-30T04:08:04.324Z,9.43
2017-12-30T04:08:44.810Z,9.29
2017-12-30T04:09:25.372Z,9.28
2017-12-30T04:10:05.945Z,9.29
2017-12-30T04:10:47.131Z,9.31
2017-12-30T04:11:26.965Z,9.32
2017-12-30T04:12:07.518Z,9.24
2017-12-30T04:12:48.029Z,9.4
2017-12-30T04:13:28.556Z,9.29
2017-12-30T04:14:09.085Z,9.42
2017-12-30T04:14:49.607Z,9.38
2017-12-30T04:15:30.141Z,9.4
2017-12-30T04:16:10.684Z,9.36
2017-12-30T04:16:51.161Z,9.38
2017-12-30T04:17:31.712Z,9.4
2017-12-30T04:18:12.220Z,9.39
2017-12-30T04:18:52.847Z,9.39
2017-12-30T04:19:33.366Z,9.28
2017-12-30T04:20:13.881Z,9.36
2017-12-30T04:20:54.433Z,9.36
2017-12-30T04:21:35.016Z,9.39
2017-12-30T04:22:15.590Z,9.38
2017-12-30T04:22:56.136Z,9.38
2017-12-30T04:23:36.734Z,9.24
2017-12-30T04:24:17.275Z,9.26
2017-12-30T04:24:57.790Z,9.26
2017-12-30T04:25:38.339Z,9.32
2017-12-30T04:26:18.873Z,9.29
2017-12-30T04:26:59.450Z,9.28
2017-12-30T04:27:40.007Z,9.33
2017-12-30T04:28:20.639Z,9.39
2017-12-30T04:29:01.132Z,9.42
2017-12-30T04:29:41.694Z,9.36
2017-12-30T04:30:22.229Z,9.42
2017-12-30T04:31:02.799Z,9.38
2017-12-30T04:31:43.328Z,9.39
2017-12-30T04:32:23.883Z,9.4
2017-12-30T04:33:04.434Z,9.39
2017-12-30T04:33:44.982Z,9.39
2017-12-30T04:34:25.576Z,9.33
2017-12-30T04:35:06.126Z,9.38
2017-12-30T04:35:46.676Z,9.39
2017-12-30T04:36:27.242Z,9.26
2017-12-30T04:37:07.809Z,9.35
2017-12-30T04:37:48.349Z,9.29
2017-12-30T04:38:28.836Z,9.29
2017-12-30T04:39:09.350Z,9.28
2017-12-30T04:39:49.866Z,9.33
2017-12-30T04:40:30.384Z,9.35
2017-12-30T04:41:10.927Z,9.39
2017-12-30T04:41:51.450Z,9.35
2017-12-30T04:42:32.003Z,9.31
2017-12-30T04:43:12.579Z,9.38
2017-12-30T04:43:53.078Z,9.28
2017-12-30T04:44:33.642Z,9.36
2017-12-30T04:45:14.171Z,9.4
2017-12-30T04:45:54.696Z,9.35
2017-12-30T04:46:35.225Z,9.4
2017-12-30T04:47:15.770Z,9.36
2017-12-30T04:47:56.307Z,9.35
2017-12-30T04:48:36.834Z,9.39
2017-12-30T04:49:17.370Z,9.51
2017-12-30T04:49:57.884Z,9.53
2017-12-30T04:50:38.424Z,9.42
2017-12-30T04:51:18.934Z,9.48
2017-12-30T04:51:59.478Z,9.39
2017-12-30T04:52:40.044Z,9.4
2017-12-30T04:53:20.582Z,9.38
2017-12-30T04:54:01.088Z,9.35
2017-12-30T04:54:41.630Z,9.4
2017-12-30T04:55:22.160Z,9.39
2017-12-30T04:56:02.676Z,9.38
2017-12-30T04:56:43.233Z,9.43
2017-12-30T04:57:23.727Z,9.38
2017-12-30T04:58:04.227Z,9.36
2017-12-30T04:58:44.760Z,9.36
2017-12-30T04:59:25.285Z,9.39
2017-12-30T05:00:05.799Z,9.4
2017-12-30T05:00:46.315Z,9.39
2017-12-30T05:01:26.827Z,9.33
2017-12-30T05:02:07.359Z,9.38
2017-12-30T05:02:47.900Z,9.38
2017-12-30T05:03:28.410Z,9.38
2017-12-30T05:04:08.931Z,9.43
2017-12-30T05:04:49.464Z,9.39
2017-12-30T05:05:29.975Z,9.39
2017-12-30T05:06:10.489Z,9.39
2017-12-30T05:06:50.992Z,9.36
2017-12-30T05:07:31.542Z,9.38
2017-12-30T05:08:12.065Z,9.42
2017-12-30T05:08:52.585Z,9.42
2017-12-30T05:09:33.085Z,9.39
2017-12-30T05:10:13.624Z,9.36
2017-12-30T05:10:54.121Z,9.36
2017-12-30T05:11:34.645Z,9.32
2017-12-30T05:12:15.157Z,9.35
2017-12-30T05:12:55.697Z,9.35
2017-12-30T05:13:36.193Z,9.28
2017-12-30T05:14:16.725Z,9.32
2017-12-30T05:14:57.251Z,9.36
2017-12-30T05:15:37.774Z,9.33
2017-12-30T05:16:18.289Z,9.36
2017-12-30T05:16:58.810Z,9.4
2017-12-30T05:17:39.344Z,9.36
2017-12-30T05:18:19.880Z,9.4
2017-12-30T05:19:00.385Z,9.39
2017-12-30T05:19:40.942Z,9.36
2017-12-30T05:20:21.508Z,9.33
2017-12-30T05:21:02.007Z,9.35
2017-12-30T05:21:42.516Z,9.28
2017-12-30T05:22:23.074Z,9.29
2017-12-30T05:23:03.551Z,9.14
2017-12-30T05:23:44.075Z,9.21
2017-12-30T05:24:24.587Z,9.18
2017-12-30T05:25:05.078Z,9.13
2017-12-30T05:25:45.615Z,9.24
2017-12-30T05:26:26.154Z,9.28
2017-12-30T05:27:06.673Z,9.29
2017-12-30T05:27:47.230Z,9.23
2017-12-30T05:28:27.742Z,9.17
2017-12-30T05:29:08.256Z,9.11
2017-12-30T05:29:48.804Z,9.15
2017-12-30T05:30:29.364Z,9.11
2017-12-30T05:31:09.893Z,9.17
2017-12-30T05:31:50.434Z,9.21
2017-12-30T05:32:30.966Z,8.96
2017-12-30T05:33:11.510Z,9.14
2017-12-30T05:33:51.993Z,9.14
2017-12-30T05:34:32.510Z,9.08
2017-12-30T05:35:13.035Z,9.13
2017-12-30T05:35:53.544Z,8.98
2017-12-30T05:36:34.063Z,8.92
2017-12-30T05:37:14.563Z,8.94
2017-12-30T05:37:55.102Z,8.83
2017-12-30T05:38:35.616Z,8.79
2017-12-30T05:39:16.132Z,8.73
2017-12-30T05:39:56.664Z,8.83
2017-12-30T05:40:37.189Z,8.79
2017-12-30T05:41:17.790Z,8.83
2017-12-30T05:41:58.311Z,8.83
2017-12-30T05:42:38.896Z,8.98
2017-12-30T05:43:19.459Z,8.96
2017-12-30T05:44:00.094Z,8.95
2017-12-30T05:44:40.544Z,8.96
2017-12-30T05:45:21.093Z,8.98
2017-12-30T05:46:01.759Z,8.89
2017-12-30T05:46:42.300Z,8.91
2017-12-30T05:47:22.796Z,8.91
2017-12-30T05:48:03.349Z,8.95
2017-12-30T05:48:43.850Z,8.96
2017-12-30T05:49:24.435Z,8.81
2017-12-30T05:50:04.994Z,8.98
2017-12-30T05:50:45.568Z,9.08
2017-12-30T05:51:26.221Z,9.04
2017-12-30T05:52:06.663Z,8.95
2017-12-30T05:52:47.222Z,8.91
2017-12-30T05:53:27.743Z,9.05
2017-12-30T05:54:08.249Z,8.98
2017-12-30T05:54:48.801Z,8.76
2017-12-30T05:55:29.324Z,8.62
2017-12-30T05:56:09.849Z,8.8
2017-12-30T05:56:50.369Z,8.8
2017-12-30T05:57:30.897Z,8.81
2017-12-30T05:58:11.423Z,8.83
2017-12-30T05:58:51.948Z,8.92
2017-12-30T05:59:32.502Z,8.91
2017-12-30T06:00:13.032Z,8.92
2017-12-30T06:00:53.555Z,8.81
2017-12-30T06:01:34.130Z,8.94
2017-12-30T06:02:14.653Z,9.01
2017-12-30T06:02:55.177Z,8.94
2017-12-30T06:03:35.697Z,8.96
2017-12-30T06:04:16.231Z,8.95
2017-12-30T06:04:56.763Z,8.89
2017-12-30T06:05:37.284Z,8.81
2017-12-30T06:06:17.821Z,8.77
2017-12-30T06:06:58.350Z,8.92
2017-12-30T06:07:38.818Z,8.91
2017-12-30T06:08:19.361Z,8.94
2017-12-30T06:08:59.905Z,8.95
2017-12-30T06:09:40.422Z,8.83
2017-12-30T06:10:20.938Z,8.92
2017-12-30T06:11:01.476Z,8.83
2017-12-30T06:11:42.002Z,8.83
2017-12-30T06:12:22.493Z,8.86
2017-12-30T06:13:03.023Z,8.81
2017-12-30T06:13:43.538Z,8.91
2017-12-30T06:14:24.039Z,8.81
2017-12-30T06:15:04.619Z,8.83
2017-12-30T06:15:45.149Z,8.87
2017-12-30T06:16:25.718Z,8.84
2017-12-30T06:17:06.272Z,8.83
2017-12-30T06:17:46.762Z,8.8
2017-12-30T06:18:27.281Z,8.77
2017-12-30T06:19:07.817Z,8.55
2017-12-30T06:19:48.387Z,8.65
2017-12-30T06:20:28.892Z,8.56
2017-12-30T06:21:09.408Z,8.53
2017-12-30T06:21:49.924Z,8.65
2017-12-30T06:22:30.439Z,8.58
2017-12-30T06:23:10.971Z,8.7
2017-12-30T06:23:51.496Z,8.62
2017-12-30T06:24:32.037Z,8.53
2017-12-30T06:25:12.571Z,8.52
2017-12-30T06:25:53.097Z,8.63
2017-12-30T06:26:33.677Z,8.61
2017-12-30T06:27:14.184Z,8.73
2017-12-30T06:27:54.683Z,8.73
2017-12-30T06:28:35.194Z,8.76
2017-12-30T06:29:15.718Z,8.7
2017-12-30T06:29:56.242Z,8.58
2017-12-30T06:30:36.792Z,8.59
2017-12-30T06:31:17.417Z,8.55
2017-12-30T06:31:57.981Z,8.74
2017-12-30T06:32:38.494Z,8.63
2017-12-30T06:33:18.993Z,8.53
2017-12-30T06:33:59.521Z,8.5
2017-12-30T06:34:40.045Z,8.68
2017-12-30T06:35:20.553Z,8.65
2017-12-30T06:36:01.140Z,8.56
2017-12-30T06:36:41.644Z,8.61
2017-12-30T06:37:22.170Z,8.61
2017-12-30T06:38:02.722Z,8.55
2017-12-30T06:38:43.224Z,8.61
2017-12-30T06:39:23.770Z,8.53
2017-12-30T06:40:04.318Z,8.62
2017-12-30T06:40:44.824Z,8.63
2017-12-30T06:41:25.363Z,8.81
2017-12-30T06:42:05.948Z,8.81
2017-12-30T06:42:46.481Z,8.83
2017-12-30T06:43:26.958Z,8.81
2017-12-30T06:44:07.496Z,8.76
2017-12-30T06:44:47.973Z,8.77
2017-12-30T06:45:28.520Z,8.86
2017-12-30T06:46:09.009Z,8.74
2017-12-30T06:46:49.665Z,8.76
2017-12-30T06:47:30.246Z,8.84
2017-12-30T06:48:10.797Z,8.84
2017-12-30T06:48:51.288Z,8.91
2017-12-30T06:49:31.850Z,8.96
2017-12-30T06:50:12.387Z,8.96
2017-12-30T06:50:52.940Z,8.91
2017-12-30T06:51:33.464Z,8.84
2017-12-30T06:52:14.041Z,8.73
2017-12-30T06:52:54.567Z,8.76
2017-12-30T06:53:35.151Z,8.73
2017-12-30T06:54:15.948Z,8.76
2017-12-30T06:54:56.586Z,8.8
2017-12-30T06:55:37.071Z,8.76
2017-12-30T06:56:17.556Z,8.8
2017-12-30T06:56:58.181Z,8.91
2017-12-30T06:57:38.641Z,8.94
2017-12-30T06:58:19.258Z,8.94
2017-12-30T06:58:59.755Z,8.98
2017-12-30T06:59:40.273Z,9.14
2017-12-30T07:00:20.850Z,8.95
2017-12-30T07:01:01.478Z,8.91
2017-12-30T07:01:42.076Z,8.99
2017-12-30T07:02:22.550Z,9.04
2017-12-30T07:03:03.124Z,9.14
2017-12-30T07:03:43.671Z,9.14
2017-12-30T07:04:24.227Z,9.14
2017-12-30T07:05:04.924Z,9.17
2017-12-30T07:05:45.570Z,9.23
2017-12-30T07:06:26.046Z,9.14
2017-12-30T07:07:06.654Z,9.23
2017-12-30T07:07:47.528Z,9.26
2017-12-30T07:08:27.983Z,9.23
2017-12-30T07:09:08.549Z,9.13
2017-12-30T07:09:49.107Z,9.14
2017-12-30T07:10:29.682Z,9.18
2017-12-30T07:11:10.191Z,9.11
2017-12-30T07:11:50.713Z,9.28
2017-12-30T07:12:31.234Z,9.11
2017-12-30T07:13:11.728Z,9.31
2017-12-30T07:13:52.381Z,9.08
2017-12-30T07:14:32.953Z,9.23
2017-12-30T07:15:13.489Z,9.15
2017-12-30T07:15:54.032Z,9.28
2017-12-30T07:16:34.541Z,9.29
2017-12-30T07:17:15.125Z,9.35
2017-12-30T07:17:55.650Z,9.38
2017-12-30T07:18:36.259Z,9.39
2017-12-30T07:19:16.779Z,9.36
2017-12-30T07:19:57.356Z,9.36
2017-12-30T07:20:37.896Z,9.42
2017-12-30T07:21:18.469Z,9.43
2017-12-30T07:21:59.112Z,9.43
2017-12-30T07:22:39.687Z,9.42
2017-12-30T07:23:20.245Z,9.42
2017-12-30T07:25:13.424Z,9.36
2017-12-30T07:25:57.099Z,9.4
2017-12-30T07:26:38.724Z,9.53
2017-12-30T07:27:19.302Z,9.39
2017-12-30T07:28:00.012Z,9.51
2017-12-30T07:28:40.546Z,9.38
2017-12-30T07:29:21.150Z,9.4
2017-12-30T07:30:01.703Z,9.38
2017-12-30T07:30:42.225Z,9.36
2017-12-30T07:31:22.745Z,9.4
2017-12-30T07:32:03.259Z,9.51
2017-12-30T07:32:43.823Z,9.53
2017-12-30T07:33:24.560Z,9.5
2017-12-30T07:34:05.194Z,9.51
2017-12-30T07:34:45.612Z,9.51
2017-12-30T07:35:26.201Z,9.46
2017-12-30T07:36:06.718Z,9.58
2017-12-30T07:36:47.227Z,9.58
2017-12-30T07:37:27.754Z,9.56
2017-12-30T07:38:08.431Z,9.38
2017-12-30T07:38:49.043Z,9.48
2017-12-30T07:39:29.586Z,9.58
2017-12-30T07:40:10.060Z,9.68
2017-12-30T07:40:50.580Z,9.74
2017-12-30T07:41:31.138Z,9.66
2017-12-30T07:42:11.679Z,9.68
2017-12-30T07:42:52.231Z,9.69
2017-12-30T07:43:32.758Z,9.75
2017-12-30T07:44:13.411Z,9.74
2017-12-30T07:44:53.998Z,9.74
2017-12-30T07:45:34.579Z,9.84
2017-12-30T07:46:15.081Z,9.74
2017-12-30T07:46:55.688Z,9.81
2017-12-30T07:47:36.308Z,9.84
2017-12-30T07:48:16.762Z,9.74
2017-12-30T07:48:57.282Z,9.75
2017-12-30T07:49:37.791Z,9.74
2017-12-30T07:50:18.363Z,9.83
2017-12-30T07:50:58.842Z,9.74
2017-12-30T07:51:39.392Z,9.75
2017-12-30T07:52:19.932Z,9.75
2017-12-30T07:53:00.436Z,9.81
2017-12-30T07:53:41.038Z,9.79
2017-12-30T07:54:21.512Z,9.86
2017-12-30T07:55:02.066Z,9.75
2017-12-30T07:55:42.612Z,9.78
2017-12-30T07:56:23.143Z,9.75
2017-12-30T07:57:03.684Z,9.78
2017-12-30T07:57:44.242Z,9.84
2017-12-30T07:58:24.767Z,9.78
2017-12-30T07:59:05.307Z,9.83
2017-12-30T07:59:45.855Z,9.94
2017-12-30T08:00:26.343Z,9.89
2017-12-30T08:01:06.887Z,9.96
2017-12-30T08:01:47.415Z,9.93
2017-12-30T08:02:27.966Z,9.84
2017-12-30T08:03:08.468Z,9.87
2017-12-30T08:03:49.033Z,9.91
2017-12-30T08:04:29.543Z,10.01
2017-12-30T08:05:10.135Z,9.94
2017-12-30T08:05:50.631Z,9.87
2017-12-30T08:06:31.144Z,9.87
2017-12-30T08:07:11.721Z,9.86
2017-12-30T08:07:52.223Z,9.96
2017-12-30T08:08:32.780Z,9.96
2017-12-30T08:09:13.317Z,9.96
2017-12-30T08:09:53.851Z,10.02
2017-12-30T08:10:34.347Z,10.04
2017-12-30T08:11:14.886Z,10.07
2017-12-30T08:11:55.435Z,10.08
2017-12-30T08:12:35.995Z,10.09
2017-12-30T08:13:16.510Z,10.2
2017-12-30T08:13:57.067Z,10.04
2017-12-30T08:14:37.618Z,10.08
2017-12-30T08:15:18.157Z,10.05
2017-12-30T08:15:58.620Z,10.12
2017-12-30T08:16:39.225Z,10.09
2017-12-30T08:17:19.667Z,10.05
2017-12-30T08:18:00.222Z,10.11
2017-12-30T08:18:40.794Z,10.04
2017-12-30T08:19:21.275Z,10.12
2017-12-30T08:20:01.808Z,10.09
2017-12-30T08:20:42.366Z,10.04
2017-12-30T08:21:22.910Z,10.15
2017-12-30T08:22:03.456Z,10.05
2017-12-30T08:22:44.017Z,10.05
2017-12-30T08:23:24.531Z,10.07
2017-12-30T08:24:05.052Z,10.04
2017-12-30T08:24:45.622Z,10.11
2017-12-30T08:25:26.163Z,10.02
2017-12-30T08:26:06.702Z,10.05
2017-12-30T08:26:47.256Z,10.15
2017-12-30T08:27:27.770Z,10.17
2017-12-30T08:28:08.332Z,10.07
2017-12-30T08:28:48.874Z,10.08
2017-12-30T08:29:29.422Z,10.05
2017-12-30T08:30:09.964Z,10.08
2017-12-30T08:30:50.572Z,10.01
2017-12-30T08:31:31.250Z,10.07
2017-12-30T08:32:11.766Z,10.11
2017-12-30T08:32:52.273Z,10.11
2017-12-30T08:33:32.869Z,10.15
2017-12-30T08:34:13.413Z,10.18
2017-12-30T08:34:53.932Z,10.15
2017-12-30T08:35:34.483Z,10.23
2017-12-30T08:36:15.048Z,10.15
2017-12-30T08:36:55.592Z,10.22
2017-12-30T08:37:36.126Z,10.17
2017-12-30T08:38:16.646Z,10.18
2017-12-30T08:38:57.315Z,10.2
2017-12-30T08:39:37.803Z,10.11
2017-12-30T08:40:18.384Z,10.11
2017-12-30T08:40:58.884Z,10.01
2017-12-30T08:41:39.347Z,9.97
2017-12-30T08:42:20.061Z,10.02
2017-12-30T08:43:00.636Z,9.97
2017-12-30T08:43:41.205Z,9.99
2017-12-30T08:44:21.742Z,9.99
2017-12-30T08:45:02.274Z,10.15
2017-12-30T08:45:42.738Z,10.22
2017-12-30T08:46:23.288Z,10.2
2017-12-30T08:47:03.857Z,10.15
2017-12-30T08:47:44.366Z,10.17
2017-12-30T08:48:25.006Z,10.23
2017-12-30T08:49:05.511Z,10.22
2017-12-30T08:49:46.024Z,10.26
2017-12-30T08:50:26.536Z,10.18
2017-12-30T08:51:07.119Z,10.3
2017-12-30T08:51:47.767Z,10.38
2017-12-30T08:52:28.666Z,10.18
2017-12-30T08:53:09.228Z,10.17
2017-12-30T08:53:49.781Z,10.33
2017-12-30T08:54:30.325Z,10.32
2017-12-30T08:55:11.076Z,10.38
2017-12-30T08:55:51.643Z,10.38
2017-12-30T08:56:32.201Z,10.26
2017-12-30T08:57:12.834Z,10.29
2017-12-30T08:57:53.384Z,10.3
2017-12-30T08:58:33.982Z,10.32
2017-12-30T08:59:14.498Z,10.34
2017-12-30T08:59:55.037Z,10.3
2017-12-30T09:00:35.595Z,10.33