createdAt,value
2023-11-05T00:02:45.639Z,97072.88
2023-11-05T00:07:37.375Z,97054.06
2023-11-05T00:12:29.118Z,97044.59
2023-11-05T00:17:20.840Z,97044.25
2023-11-05T00:22:12.642Z,97030.75
2023-11-05T00:27:04.418Z,97010.44
2023-11-05T00:31:56.182Z,97021.75
2023-11-05T00:36:48.002Z,97017.47
2023-11-05T00:41:39.929Z,97017.25
2023-11-05T00:46:32.054Z,96980.88
2023-11-05T00:51:23.884Z,96997.63
2023-11-05T00:56:15.564Z,96994.97
2023-11-05T01:01:07.352Z,97009.09
2023-11-05T01:05:59.051Z,97037.31
2023-11-05T01:10:51.208Z,97113.38
2023-11-05T01:15:43.025Z,97116.25
2023-11-05T01:20:34.831Z,97164.94
2023-11-05T01:25:27.617Z,97226.88
2023-11-05T01:30:20.444Z,97232.00
2023-11-05T01:35:12.243Z,97268.63
2023-11-05T01:40:04.732Z,97241.41
2023-11-05T01:44:56.525Z,97256.50
2023-11-05T01:49:48.389Z,97284.31
2023-11-05T01:54:42.885Z,97294.94
2023-11-05T01:59:35.198Z,97282.03
2023-11-05T02:04:27.258Z,97290.00
2023-11-05T02:09:19.427Z,97286.50
2023-11-05T02:14:17.817Z,97320.22
2023-11-05T02:19:10.131Z,97330.03
2023-11-05T02:24:02.034Z,97321.06
2023-11-05T02:28:53.767Z,97343.16
2023-11-05T02:33:46.052Z,97353.63
2023-11-05T02:38:38.804Z,97335.19
2023-11-05T02:43:30.511Z,97335.19
2023-11-05T02:48:22.447Z,97323.56
2023-11-05T02:53:16.629Z,97326.59
2023-11-05T02:58:08.389Z,97337.22
2023-11-05T03:03:00.357Z,97331.53
2023-11-05T03:07:52.703Z,97320.88
2023-11-05T03:12:44.815Z,97331.44
2023-11-05T03:17:38.780Z,97348.31
2023-11-05T03:22:30.576Z,97358.09
2023-11-05T03:27:22.286Z,97350.13
2023-11-05T03:32:14.016Z,97353.63
2023-11-05T03:37:06.077Z,97354.44
2023-11-05T03:41:57.729Z,97359.13
2023-11-05T03:46:49.570Z,97366.09
2023-11-05T03:51:41.864Z,97364.44
2023-11-05T03:56:34.168Z,97379.38
2023-11-05T04:01:25.881Z,97378.38
2023-11-05T04:06:18.841Z,97403.31
2023-11-05T04:11:10.783Z,97397.19
2023-11-05T04:16:03.190Z,97374.22
2023-11-05T04:20:54.971Z,97384.84
2023-11-05T04:25:46.790Z,97372.25
2023-11-05T04:30:38.595Z,97363.44
2023-11-05T04:35:30.291Z,97392.66
2023-11-05T04:40:22.073Z,97407.13
2023-11-05T04:45:15.514Z,97384.69
2023-11-05T04:50:08.467Z,97382.56
2023-11-05T04:55:01.395Z,97412.28
2023-11-05T04:59:53.577Z,97426.41
2023-11-05T05:04:45.519Z,97443.34
2023-11-05T05:09:38.674Z,97443.34
2023-11-05T05:14:30.542Z,97432.72
2023-11-05T05:19:22.289Z,97440.88
2023-11-05T05:24:14.240Z,97414.31
2023-11-05T05:29:06.003Z,97419.63
2023-11-05T05:33:57.944Z,97396.06
2023-11-05T05:38:49.691Z,97387.09
2023-11-05T05:43:41.499Z,97399.16
2023-11-05T05:48:34.005Z,97411.66
2023-11-05T05:53:25.874Z,97440.88
2023-11-05T05:58:20.405Z,97450.47
2023-11-05T06:03:12.319Z,97448.22
2023-11-05T06:08:04.378Z,97456.19
2023-11-05T06:12:56.195Z,97441.94
2023-11-05T06:17:47.989Z,97434.91
2023-11-05T06:22:40.066Z,97425.00
2023-11-05T06:27:31.980Z,97458.66
2023-11-05T06:32:23.755Z,97467.38
2023-11-05T06:37:15.512Z,97484.56
2023-11-05T06:42:07.684Z,97478.00
2023-11-05T06:46:59.552Z,97495.69
2023-11-05T06:51:51.404Z,97489.31
2023-11-05T06:56:43.161Z,97497.28
2023-11-05T07:01:35.541Z,97496.13
2023-11-05T07:06:27.510Z,97493.34
2023-11-05T07:11:19.332Z,97494.44
2023-11-05T07:16:11.285Z,97519.63
2023-11-05T07:21:03.283Z,97528.25
2023-11-05T07:25:55.736Z,97526.88
2023-11-05T07:30:47.531Z,97549.22
2023-11-05T07:35:39.781Z,97537.88
2023-11-05T07:40:31.594Z,97512.94
2023-11-05T07:45:24.046Z,97514.41
2023-11-05T07:50:16.029Z,97533.84
2023-11-05T07:55:13.978Z,97561.53
2023-11-05T08:00:08.497Z,97552.34
2023-11-05T08:05:06.246Z,97550.13
2023-11-05T08:09:58.598Z,97571.19
2023-11-05T08:14:50.578Z,97562.22
2023-11-05T08:19:42.934Z,97564.50
2023-11-05T08:24:36.168Z,97562.06
2023-11-05T08:29:28.836Z,97561.41
2023-11-05T08:34:20.848Z,97583.94
2023-11-05T08:39:12.715Z,97598.06
2023-11-05T08:44:04.746Z,97598.72
2023-11-05T08:48:56.598Z,97593.50
2023-11-05T08:53:48.602Z,97593.34
2023-11-05T08:58:40.298Z,97578.28
2023-11-05T09:03:32.130Z,97585.91
2023-11-05T09:08:24.966Z,97587.56
2023-11-05T09:13:16.904Z,97596.16
2023-11-05T09:18:08.894Z,97598.91
2023-11-05T09:23:01.048Z,97617.63
2023-11-05T09:27:53.067Z,97633.47
2023-11-05T09:32:45.774Z,97640.97
2023-11-05T09:37:37.788Z,97644.94
2023-11-05T09:42:32.477Z,97631.91
2023-11-05T09:47:24.768Z,97654.00
2023-11-05T09:52:18.128Z,97624.66
2023-11-05T09:57:10.416Z,97617.41
2023-11-05T10:02:02.248Z,97633.00
2023-11-05T10:06:54.660Z,97615.78
2023-11-05T10:11:46.583Z,97635.66
2023-11-05T10:16:38.681Z,97639.88
2023-11-05T10:21:39.092Z,97638.78
2023-11-05T10:26:32.942Z,97653.56
2023-11-05T10:31:26.682Z,97656.72
2023-11-05T10:36:19.970Z,97647.31
2023-11-05T10:41:13.953Z,97674.19
2023-11-05T10:46:07.598Z,97663.53
2023-11-05T10:51:01.320Z,97660.22
2023-11-05T10:55:53.177Z,97651.91
2023-11-05T11:00:45.849Z,97673.47
2023-11-05T11:05:43.960Z,97636.88
2023-11-05T11:10:40.686Z,97649.97
2023-11-05T11:15:34.390Z,97657.78
2023-11-05T11:20:27.407Z,97651.19
2023-11-05T11:25:20.628Z,97666.41
2023-11-05T11:30:13.074Z,97641.47
2023-11-05T11:35:08.510Z,97693.28
2023-11-05T11:40:01.454Z,97693.91
2023-11-05T11:44:54.502Z,97691.88
2023-11-05T11:49:47.090Z,97691.88
2023-11-05T11:54:38.930Z,97702.50
2023-11-05T11:59:30.880Z,97702.16
2023-11-05T12:04:24.607Z,97716.09
2023-11-05T12:09:24.165Z,97732.16
2023-11-05T12:14:22.543Z,97722.78
2023-11-05T12:19:16.093Z,97749.56
2023-11-05T12:24:10.707Z,97757.91
2023-11-05T12:29:02.618Z,97762.63
2023-11-05T12:33:56.564Z,97799.31
2023-11-05T12:38:48.739Z,97797.47
2023-11-05T12:43:41.619Z,97790.47
2023-11-05T12:48:34.202Z,97826.53
2023-11-05T12:53:26.200Z,97807.09
2023-11-05T12:58:18.929Z,97813.22
2023-11-05T13:03:10.867Z,97839.66
2023-11-05T13:08:03.339Z,97835.34
2023-11-05T13:12:55.072Z,97840.66
2023-11-05T13:17:47.058Z,97868.09
2023-11-05T13:22:41.865Z,97868.47
2023-11-05T13:27:34.875Z,97882.38
2023-11-05T13:32:26.797Z,97877.25
2023-11-05T13:37:20.278Z,97889.56
2023-11-05T13:42:12.398Z,97869.94
2023-11-05T13:47:04.424Z,97871.13
2023-11-05T13:51:56.153Z,97888.75
2023-11-05T13:56:49.548Z,97891.09
2023-11-05T14:01:41.307Z,97881.72
2023-11-05T14:06:33.153Z,97907.72
2023-11-05T14:11:25.457Z,97911.19
2023-11-05T14:16:18.245Z,97904.59
2023-11-05T14:21:10.083Z,97922.81
2023-11-05T14:26:02.336Z,97929.16
2023-11-05T14:30:55.709Z,97928.34
2023-11-05T14:35:47.639Z,97927.94
2023-11-05T14:40:39.459Z,97956.28
2023-11-05T14:45:33.023Z,97952.81
2023-11-05T14:50:27.265Z,97960.78
2023-11-05T14:55:19.102Z,97948.84
2023-11-05T15:00:12.690Z,97960.13
2023-11-05T15:05:05.935Z,97970.63
2023-11-05T15:09:58.445Z,97976.63
2023-11-05T15:14:50.316Z,97978.75
2023-11-05T15:19:42.108Z,97983.59
2023-11-05T15:24:33.912Z,97989.72
2023-11-05T15:29:25.863Z,97990.91
2023-11-05T15:34:17.809Z,97995.44
2023-11-05T15:39:11.509Z,98019.16
2023-11-05T15:44:06.607Z,98018.69
2023-11-05T15:48:59.214Z,98027.34
2023-11-05T15:53:51.620Z,98038.97
2023-11-05T15:58:43.552Z,98051.63
2023-11-05T16:03:37.679Z,98058.59
2023-11-05T16:08:29.990Z,98060.44
2023-11-05T16:13:22.068Z,98090.69
2023-11-05T16:18:14.432Z,98126.91
2023-11-05T16:23:06.440Z,98123.22
2023-11-05T16:27:58.260Z,98138.72
2023-11-05T16:32:50.088Z,98161.50
2023-11-05T16:37:41.960Z,98174.78
2023-11-05T16:42:33.674Z,98164.31
2023-11-05T16:47:25.539Z,98185.44
2023-11-05T16:52:19.360Z,98191.91
2023-11-05T16:57:11.335Z,98204.84
2023-11-05T17:02:03.910Z,98228.78
2023-11-05T17:06:55.871Z,98233.13
2023-11-05T17:11:47.718Z,98251.91
2023-11-05T17:16:43.525Z,98266.84
2023-11-05T17:21:35.996Z,98289.16
2023-11-05T17:26:27.695Z,98301.41
2023-11-05T17:31:19.553Z,98310.25
2023-11-05T17:36:14.320Z,98320.53
2023-11-05T17:41:06.310Z,98326.69
2023-11-05T17:45:58.140Z,98339.00
2023-11-05T17:50:49.896Z,98346.31
2023-11-05T17:55:41.719Z,98369.25
2023-11-05T18:00:33.570Z,98375.56
2023-11-05T18:05:25.516Z,98387.19
2023-11-05T18:10:17.463Z,98408.47
2023-11-05T18:15:10.236Z,98411.97
2023-11-05T18:20:02.603Z,98426.09
2023-11-05T18:24:54.323Z,98428.75
2023-11-05T18:29:46.491Z,98439.56
2023-11-05T18:34:38.322Z,98440.56
2023-11-05T18:39:33.809Z,98445.88
2023-11-05T18:44:25.539Z,98452.88
2023-11-05T18:49:17.539Z,98461.16
2023-11-05T18:54:11.582Z,98474.47
2023-11-05T18:59:04.871Z,98477.94
2023-11-05T19:03:56.841Z,98481.44
2023-11-05T19:08:48.826Z,98485.09
2023-11-05T19:13:40.589Z,98492.41
2023-11-05T19:18:32.377Z,98488.75
2023-11-05T19:23:24.138Z,98509.03
2023-11-05T19:28:17.539Z,98524.47
2023-11-05T19:33:09.659Z,98538.44
2023-11-05T19:38:01.471Z,98553.56
2023-11-05T19:42:53.430Z,98562.53
2023-11-05T19:47:45.432Z,98563.38
2023-11-05T19:52:37.195Z,98550.53
2023-11-05T19:57:29.175Z,98564.81
2023-11-05T20:02:22.747Z,98558.81
2023-11-05T20:07:16.639Z,98556.47
2023-11-05T20:12:08.883Z,98578.75
2023-11-05T20:17:00.693Z,98595.03
2023-11-05T20:21:54.599Z,98605.81
2023-11-05T20:26:47.096Z,98618.41
2023-11-05T20:31:39.224Z,98617.91
2023-11-05T20:36:32.566Z,98624.22
2023-11-05T20:41:24.957Z,98643.84
2023-11-05T20:46:17.823Z,98655.13
2023-11-05T20:51:23.421Z,98660.44
2023-11-05T20:56:15.858Z,98662.44
2023-11-05T21:01:08.284Z,98675.56
2023-11-05T21:06:01.641Z,98682.69
2023-11-05T21:10:58.074Z,98698.00
2023-11-05T21:15:52.039Z,98702.16
2023-11-05T21:20:44.551Z,98719.78
2023-11-05T21:25:36.510Z,98742.84
2023-11-05T21:30:28.734Z,98742.53
2023-11-05T21:35:20.837Z,98740.88
2023-11-05T21:40:13.719Z,98756.13
2023-11-05T21:45:06.106Z,98748.69
2023-11-05T21:49:57.892Z,98759.19
2023-11-05T21:54:49.987Z,98762.31
2023-11-05T21:59:42.100Z,98770.13
2023-11-05T22:04:37.101Z,98780.59
2023-11-05T22:09:32.003Z,98769.13
2023-11-05T22:14:23.827Z,98778.78
2023-11-05T22:19:16.157Z,98783.41
2023-11-05T22:24:09.079Z,98786.75
2023-11-05T22:29:01.760Z,98784.91
2023-11-05T22:33:54.603Z,98783.25
2023-11-05T22:38:46.422Z,98804.50
2023-11-05T22:43:38.131Z,98804.50
2023-11-05T22:48:29.947Z,98821.31
2023-11-05T22:53:21.818Z,98823.00
2023-11-05T22:58:13.580Z,98835.44
2023-11-05T23:03:05.512Z,98847.06
2023-11-05T23:07:57.491Z,98860.34
2023-11-05T23:12:49.404Z,98861.25
2023-11-05T23:17:41.538Z,98884.13
2023-11-05T23:22:33.633Z,98881.63
2023-11-05T23:27:25.431Z,98869.34
2023-11-05T23:32:17.280Z,98875.47
2023-11-05T23:37:09.074Z,98877.97
2023-11-05T23:42:00.920Z,98871.84
2023-11-05T23:46:52.816Z,98869.34
2023-11-05T23:51:44.638Z,98873.97
2023-11-05T23:56:36.371Z,98897.56
