createdAt,value
2023-02-23T00:05:30.059Z,28.20
2023-02-23T00:15:30.045Z,27.30
2023-02-23T00:25:30.057Z,28.00
2023-02-23T00:35:30.044Z,28.80
2023-02-23T00:45:30.102Z,28.30
2023-02-23T00:55:30.077Z,26.20
2023-02-23T01:05:30.142Z,29.30
2023-02-23T01:15:30.101Z,28.90
2023-02-23T01:25:30.161Z,28.60
2023-02-23T01:35:30.072Z,30.10
2023-02-23T01:45:30.093Z,26.90
2023-02-23T01:55:30.127Z,26.90
2023-02-23T02:05:30.123Z,27.50
2023-02-23T02:15:30.177Z,30.60
2023-02-23T02:25:30.200Z,27.60
2023-02-23T02:35:30.119Z,27.10
2023-02-23T02:45:30.135Z,26.80
2023-02-23T02:55:30.129Z,32.40
2023-02-23T03:05:30.270Z,30.70
2023-02-23T03:15:30.140Z,30.40
2023-02-23T03:25:30.121Z,29.50
2023-02-23T03:35:30.139Z,31.30
2023-02-23T03:45:30.224Z,28.10
2023-02-23T03:55:30.141Z,31.60
2023-02-23T04:05:30.119Z,26.50
2023-02-23T04:15:30.153Z,29.60
2023-02-23T04:25:30.164Z,27.60
2023-02-23T04:35:30.157Z,29.70
2023-02-23T04:45:30.252Z,33.30
2023-02-23T04:55:30.146Z,26.10
2023-02-23T05:05:30.180Z,24.00
2023-02-23T05:15:30.157Z,29.10
2023-02-23T05:25:30.169Z,27.80
2023-02-23T05:35:30.248Z,31.10
2023-02-23T05:45:30.157Z,24.80
2023-02-23T05:55:30.171Z,27.00
2023-02-23T06:05:30.154Z,31.10
2023-02-23T06:15:30.168Z,29.40
2023-02-23T06:25:30.214Z,29.00
2023-02-23T06:35:30.182Z,29.90
2023-02-23T06:45:30.217Z,30.70
2023-02-23T06:55:30.194Z,33.90
2023-02-23T07:05:30.173Z,34.80
2023-02-23T07:15:30.187Z,33.70
2023-02-23T07:25:30.158Z,32.80
2023-02-23T07:35:30.209Z,36.60
2023-02-23T07:45:30.328Z,33.60
2023-02-23T07:55:30.238Z,34.10
2023-02-23T08:05:30.263Z,33.20
2023-02-23T08:15:30.225Z,36.20
2023-02-23T08:25:30.215Z,32.20
2023-02-23T08:35:30.200Z,34.00
2023-02-23T08:45:30.203Z,30.40
2023-02-23T08:55:30.207Z,36.90
2023-02-23T09:05:30.249Z,32.10
2023-02-23T09:15:30.209Z,34.60
2023-02-23T09:25:30.213Z,34.60
2023-02-23T09:35:30.338Z,33.40
2023-02-23T09:45:30.260Z,33.50
2023-02-23T09:55:30.245Z,34.00
2023-02-23T10:05:30.227Z,33.30
2023-02-23T10:15:30.259Z,25.10
2023-02-23T10:25:30.420Z,14.30
2023-02-23T10:35:30.292Z,16.40
2023-02-23T10:45:30.263Z,13.40
2023-02-23T10:55:30.403Z,16.90
2023-02-23T11:05:30.537Z,16.70
2023-02-23T11:15:48.060Z,17.40
2023-02-23T11:25:30.258Z,17.30
2023-02-23T11:35:30.297Z,16.00
2023-02-23T11:45:30.266Z,18.90
2023-02-23T11:55:30.329Z,15.50
2023-02-23T12:05:30.330Z,15.60
2023-02-23T12:15:30.291Z,16.10
2023-02-23T12:25:30.305Z,16.30
2023-02-23T12:35:31.279Z,15.70
2023-02-23T12:45:30.295Z,12.80
2023-02-23T12:55:30.288Z,16.20
2023-02-23T13:05:30.466Z,14.40
2023-02-23T13:15:30.337Z,17.30
2023-02-23T13:25:30.346Z,16.80
2023-02-23T13:35:30.342Z,16.60
2023-02-23T13:45:30.359Z,14.30
2023-02-23T13:55:43.353Z,16.50
2023-02-23T14:05:30.604Z,17.20
2023-02-23T14:15:30.355Z,16.20
2023-02-23T14:25:30.325Z,17.30
2023-02-23T14:35:30.402Z,17.50
2023-02-23T14:45:30.368Z,19.00
2023-02-23T14:55:30.372Z,18.80
2023-02-23T15:05:30.367Z,14.00
2023-02-23T15:15:30.365Z,16.60
2023-02-23T15:35:30.370Z,17.90
2023-02-23T15:45:30.435Z,18.10
2023-02-23T15:55:30.351Z,18.10
2023-02-23T16:05:35.306Z,17.70
2023-02-23T16:15:30.388Z,18.30
2023-02-23T16:25:30.397Z,16.00
2023-02-23T16:35:30.372Z,18.60
2023-02-23T16:45:30.558Z,20.80
2023-02-23T16:55:30.395Z,20.00
2023-02-23T17:05:30.509Z,21.20
2023-02-23T17:15:30.424Z,20.80
2023-02-23T17:25:30.406Z,26.60
2023-02-23T17:35:30.400Z,27.00
2023-02-23T17:45:30.429Z,18.50
2023-02-23T17:55:30.445Z,30.50
2023-02-23T18:05:30.428Z,32.30
2023-02-23T18:15:30.436Z,38.50
2023-02-23T18:25:30.448Z,36.30
2023-02-23T18:35:30.417Z,28.80
2023-02-23T18:45:30.445Z,35.90
2023-02-23T18:55:30.530Z,38.00
2023-02-23T19:05:30.492Z,35.20
2023-02-23T19:15:30.430Z,43.30
2023-02-23T19:25:30.492Z,43.60
2023-02-23T19:35:30.428Z,41.90
2023-02-23T19:45:30.539Z,44.10
2023-02-23T19:55:30.467Z,43.90
2023-02-23T20:05:30.456Z,47.00
2023-02-23T20:15:30.463Z,41.00
2023-02-23T20:25:30.482Z,43.90
2023-02-23T20:35:30.497Z,38.60
2023-02-23T20:45:30.462Z,40.50
2023-02-23T20:55:30.496Z,43.40
2023-02-23T21:05:30.476Z,41.80
2023-02-23T21:15:30.546Z,42.70
2023-02-23T21:25:30.524Z,40.60
2023-02-23T21:35:30.486Z,43.10
2023-02-23T21:45:30.541Z,43.70
2023-02-23T21:55:30.545Z,40.70
2023-02-23T22:05:30.535Z,31.30
2023-02-23T22:15:30.711Z,35.50
2023-02-23T22:25:30.538Z,30.20
2023-02-23T22:35:30.518Z,26.20
2023-02-23T22:45:30.536Z,31.80
2023-02-23T22:55:30.564Z,25.00
2023-02-23T23:05:30.528Z,26.20
2023-02-23T23:15:30.512Z,24.40
2023-02-23T23:25:30.616Z,23.60
2023-02-23T23:35:30.676Z,23.70
2023-02-23T23:45:30.569Z,25.30
2023-02-23T23:55:30.564Z,34.30
