createdAt,value
2023-02-08T00:01:09.233Z,23.73
2023-02-08T00:03:37.718Z,27.02
2023-02-08T00:06:06.088Z,25.17
2023-02-08T00:08:34.997Z,25.35
2023-02-08T00:11:02.841Z,26.10
2023-02-08T00:13:32.306Z,26.02
2023-02-08T00:16:00.282Z,24.25
2023-02-08T00:18:28.093Z,26.13
2023-02-08T00:20:57.333Z,26.00
2023-02-08T00:23:25.274Z,26.02
2023-02-08T00:25:53.278Z,26.15
2023-02-08T00:28:21.397Z,26.75
2023-02-08T00:30:50.622Z,23.67
2023-02-08T00:33:18.434Z,24.90
2023-02-08T00:35:46.309Z,26.92
2023-02-08T00:38:14.247Z,26.67
2023-02-08T00:40:42.327Z,25.85
2023-02-08T00:43:10.260Z,28.95
2023-02-08T00:45:37.995Z,26.65
2023-02-08T00:48:07.310Z,27.42
2023-02-08T00:50:35.179Z,26.70
2023-02-08T00:53:02.981Z,24.48
2023-02-08T00:55:30.719Z,25.50
2023-02-08T00:57:58.482Z,23.83
2023-02-08T01:00:26.378Z,25.63
2023-02-08T01:02:54.176Z,25.40
2023-02-08T01:05:23.474Z,26.48
2023-02-08T01:07:51.222Z,25.10
2023-02-08T01:10:19.200Z,25.85
2023-02-08T01:12:46.977Z,26.98
2023-02-08T01:15:14.806Z,24.05
2023-02-08T01:17:42.656Z,24.63
2023-02-08T01:20:11.747Z,24.38
2023-02-08T01:22:40.919Z,24.70
2023-02-08T01:25:09.258Z,24.50
2023-02-08T01:27:37.026Z,25.20
2023-02-08T01:30:05.480Z,24.45
2023-02-08T01:32:33.270Z,26.30
2023-02-08T01:35:01.015Z,27.73
2023-02-08T01:37:28.787Z,28.60
2023-02-08T01:39:57.981Z,26.60
2023-02-08T01:42:25.772Z,29.90
2023-02-08T01:45:27.606Z,26.75
2023-02-08T01:48:01.693Z,27.08
2023-02-08T01:50:35.449Z,27.73
2023-02-08T01:53:03.879Z,27.95
2023-02-08T01:55:36.033Z,27.38
2023-02-08T01:58:06.835Z,30.25
2023-02-08T02:00:35.127Z,26.25
2023-02-08T02:03:04.683Z,25.65
2023-02-08T02:05:36.489Z,26.48
2023-02-08T02:08:04.675Z,25.17
2023-02-08T02:10:35.928Z,25.45
2023-02-08T02:13:07.015Z,25.15
2023-02-08T02:15:35.500Z,27.58
2023-02-08T02:18:06.642Z,26.15
2023-02-08T02:20:45.935Z,25.55
2023-02-08T02:23:58.477Z,23.13
2023-02-08T02:27:06.010Z,19.90
2023-02-08T02:30:03.162Z,21.75
2023-02-08T02:32:49.942Z,20.63
2023-02-08T02:35:24.737Z,20.25
2023-02-08T02:38:01.566Z,19.13
2023-02-08T02:40:38.139Z,20.05
2023-02-08T02:43:32.176Z,20.60
2023-02-08T02:46:06.931Z,20.38
2023-02-08T02:48:43.294Z,20.02
2023-02-08T02:51:16.326Z,20.98
2023-02-08T02:53:50.742Z,20.13
2023-02-08T02:56:23.056Z,17.80
2023-02-08T02:58:53.020Z,20.55
2023-02-08T03:01:26.035Z,20.23
2023-02-08T03:03:55.545Z,19.85
2023-02-08T03:06:38.064Z,19.65
2023-02-08T03:09:23.259Z,18.42
2023-02-08T03:12:01.632Z,17.85
2023-02-08T03:14:40.068Z,15.65
2023-02-08T03:17:26.546Z,16.55
2023-02-08T03:20:04.199Z,16.13
2023-02-08T03:22:41.325Z,17.73
2023-02-08T03:25:12.674Z,16.33
2023-02-08T03:27:48.342Z,16.50
2023-02-08T03:30:20.484Z,15.02
2023-02-08T03:32:51.909Z,16.95
2023-02-08T03:35:24.094Z,16.77
2023-02-08T03:37:57.003Z,15.93
2023-02-08T03:40:34.246Z,16.17
2023-02-08T03:43:09.871Z,15.27
2023-02-08T03:45:40.779Z,15.80
2023-02-08T03:48:12.118Z,13.98
2023-02-08T03:50:43.267Z,14.18
2023-02-08T03:53:12.233Z,15.48
2023-02-08T03:55:42.017Z,15.18
2023-02-08T03:58:17.204Z,15.02
2023-02-08T04:00:49.862Z,14.38
2023-02-08T04:03:23.687Z,15.00
2023-02-08T04:05:53.015Z,16.27
2023-02-08T04:08:21.826Z,15.82
2023-02-08T04:10:49.719Z,15.50
2023-02-08T04:13:17.513Z,15.50
2023-02-08T04:15:45.354Z,16.90
2023-02-08T04:18:13.222Z,16.92
2023-02-08T04:20:41.216Z,16.92
2023-02-08T04:23:10.527Z,16.58
2023-02-08T04:25:38.246Z,17.52
2023-02-08T04:28:06.478Z,18.55
2023-02-08T04:30:34.360Z,17.98
2023-02-08T04:33:02.191Z,17.23
2023-02-08T04:35:29.993Z,18.52
2023-02-08T04:37:57.968Z,19.40
2023-02-08T04:40:27.071Z,18.45
2023-02-08T04:42:54.890Z,17.10
2023-02-08T04:45:22.697Z,17.80
2023-02-08T04:47:50.442Z,18.58
2023-02-08T04:50:18.221Z,17.95
2023-02-08T04:52:46.057Z,19.35
2023-02-08T04:55:14.139Z,18.92
2023-02-08T04:57:43.260Z,16.08
2023-02-08T05:00:12.314Z,16.23
2023-02-08T05:02:40.257Z,17.88
2023-02-08T05:05:08.141Z,16.17
2023-02-08T05:07:36.000Z,16.70
2023-02-08T05:10:04.423Z,17.63
2023-02-08T05:12:32.232Z,18.25
2023-02-08T05:15:01.454Z,17.85
2023-02-08T05:17:29.222Z,16.33
2023-02-08T05:19:56.929Z,16.42
2023-02-08T05:22:24.701Z,15.90
2023-02-08T05:24:52.520Z,16.33
2023-02-08T05:27:23.596Z,16.80
2023-02-08T05:29:51.377Z,17.35
2023-02-08T05:32:21.099Z,18.90
2023-02-08T05:34:49.024Z,17.27
2023-02-08T05:37:16.834Z,18.48
2023-02-08T05:39:44.704Z,16.92
2023-02-08T05:42:12.526Z,15.52
2023-02-08T05:44:40.750Z,18.00
2023-02-08T05:47:08.811Z,17.35
2023-02-08T05:49:37.872Z,16.58
2023-02-08T05:52:06.015Z,17.77
2023-02-08T05:54:33.793Z,17.00
2023-02-08T05:57:01.640Z,18.00
2023-02-08T05:59:29.417Z,18.40
2023-02-08T06:01:57.189Z,17.13
2023-02-08T06:04:24.956Z,16.65
2023-02-08T06:06:54.156Z,15.73
2023-02-08T06:09:21.944Z,17.77
2023-02-08T06:11:49.868Z,16.50
2023-02-08T06:14:17.620Z,17.15
2023-02-08T06:16:45.764Z,19.42
2023-02-08T06:19:13.872Z,17.23
2023-02-08T06:21:42.201Z,17.27
2023-02-08T06:24:11.474Z,19.08
2023-02-08T06:26:39.198Z,17.58
2023-02-08T06:29:06.866Z,18.17
2023-02-08T06:31:34.668Z,17.67
2023-02-08T06:34:02.535Z,19.70
2023-02-08T06:36:30.356Z,18.60
2023-02-08T06:38:58.085Z,16.60
2023-02-08T06:41:27.493Z,18.20
2023-02-08T06:43:55.249Z,17.92
2023-02-08T06:46:23.230Z,19.77
2023-02-08T06:48:51.241Z,17.27
2023-02-08T06:51:19.015Z,17.48
2023-02-08T06:53:46.994Z,17.52
2023-02-08T06:56:14.750Z,17.75
2023-02-08T06:58:44.160Z,18.00
2023-02-08T07:01:13.614Z,17.58
2023-02-08T07:03:41.901Z,18.45
2023-02-08T07:06:13.888Z,18.40
2023-02-08T07:08:41.824Z,17.73
2023-02-08T07:11:10.735Z,18.52
2023-02-08T07:13:39.279Z,26.63
2023-02-08T07:16:09.840Z,19.10
2023-02-08T07:18:38.026Z,19.63
2023-02-08T07:21:06.186Z,17.33
2023-02-08T07:23:34.587Z,17.83
2023-02-08T07:26:04.679Z,21.20
2023-02-08T07:28:32.516Z,17.98
2023-02-08T07:31:00.394Z,20.13
2023-02-08T07:33:29.554Z,20.05
2023-02-08T07:35:57.274Z,20.95
2023-02-08T07:38:25.227Z,20.60
2023-02-08T07:40:52.968Z,22.88
2023-02-08T07:43:20.694Z,19.45
2023-02-08T07:45:48.613Z,17.52
2023-02-08T07:48:16.368Z,18.25
2023-02-08T07:50:45.783Z,19.27
2023-02-08T07:53:13.741Z,19.55
2023-02-08T07:55:41.605Z,18.77
2023-02-08T07:58:09.358Z,19.20
2023-02-08T08:00:37.484Z,18.13
2023-02-08T08:03:05.359Z,18.13
2023-02-08T08:05:33.229Z,18.60
2023-02-08T08:08:02.346Z,19.63
2023-02-08T08:10:30.046Z,20.27
2023-02-08T08:12:57.889Z,18.15
2023-02-08T08:15:25.559Z,18.88
2023-02-08T08:17:53.298Z,17.20
2023-02-08T08:20:21.757Z,17.77
2023-02-08T08:22:50.636Z,19.30
2023-02-08T08:25:19.947Z,18.50
2023-02-08T08:27:47.869Z,19.08
2023-02-08T08:30:17.864Z,20.60
2023-02-08T08:32:45.734Z,18.38
2023-02-08T08:35:13.602Z,19.38
2023-02-08T08:37:41.457Z,17.23
2023-02-08T08:40:10.916Z,18.70
2023-02-08T08:42:40.825Z,19.48
2023-02-08T08:45:10.102Z,20.08
2023-02-08T08:47:37.829Z,20.83
2023-02-08T08:50:06.130Z,18.63
2023-02-08T08:52:34.052Z,18.95
2023-02-08T08:55:02.035Z,19.30
2023-02-08T08:57:29.868Z,19.52
2023-02-08T08:59:59.054Z,21.95
2023-02-08T09:02:26.877Z,20.00
2023-02-08T09:04:54.740Z,20.80
2023-02-08T09:07:22.555Z,21.63
2023-02-08T09:09:50.251Z,20.38
2023-02-08T09:12:18.445Z,22.25
2023-02-08T09:14:46.244Z,22.90
2023-02-08T09:17:17.925Z,21.65
2023-02-08T09:19:47.358Z,22.33
2023-02-08T09:22:15.185Z,20.88
2023-02-08T09:24:43.001Z,21.35
2023-02-08T09:27:10.714Z,22.00
2023-02-08T09:29:38.528Z,20.60
2023-02-08T09:32:08.336Z,19.27
2023-02-08T09:34:38.038Z,21.98
2023-02-08T09:37:07.004Z,20.38
2023-02-08T09:39:35.675Z,21.75
2023-02-08T09:42:17.954Z,22.70
2023-02-08T09:45:05.796Z,22.88
2023-02-08T09:47:36.298Z,21.25
2023-02-08T09:50:14.474Z,21.58
2023-02-08T09:52:48.608Z,22.33
2023-02-08T09:55:27.580Z,23.10
2023-02-08T09:57:59.097Z,22.70
2023-02-08T10:00:35.365Z,21.65
2023-02-08T10:03:04.719Z,22.50
2023-02-08T10:05:35.669Z,22.23
2023-02-08T10:08:03.620Z,20.92
2023-02-08T10:10:44.259Z,21.40
2023-02-08T10:13:40.875Z,21.83
2023-02-08T10:16:20.833Z,21.92
2023-02-08T10:18:54.073Z,22.90
2023-02-08T10:21:39.823Z,23.77
2023-02-08T10:24:26.049Z,19.55
2023-02-08T10:27:02.289Z,21.58
2023-02-08T10:29:50.230Z,22.52
2023-02-08T10:32:40.961Z,22.42
2023-02-08T10:35:13.939Z,22.13
2023-02-08T10:37:46.254Z,23.10
2023-02-08T10:40:31.092Z,23.83
2023-02-08T10:43:14.681Z,22.05
2023-02-08T10:45:50.642Z,21.92
2023-02-08T10:48:30.505Z,21.00
2023-02-08T10:51:01.529Z,21.65
2023-02-08T10:53:31.409Z,20.95
2023-02-08T10:55:59.208Z,20.90
2023-02-08T10:58:27.521Z,20.60
2023-02-08T11:00:58.340Z,20.42
2023-02-08T11:03:27.669Z,19.75
2023-02-08T11:05:56.264Z,20.08
2023-02-08T11:08:25.822Z,22.20
2023-02-08T11:11:04.088Z,19.70
2023-02-08T11:13:37.048Z,20.52
2023-02-08T11:16:07.045Z,20.27
2023-02-08T11:18:37.582Z,20.60
2023-02-08T11:21:08.325Z,20.60
2023-02-08T11:23:39.102Z,20.92
2023-02-08T11:26:20.117Z,20.15
2023-02-08T11:29:01.272Z,20.88
2023-02-08T11:31:29.833Z,19.50
2023-02-08T11:34:03.358Z,21.00
2023-02-08T11:36:33.124Z,21.67
2023-02-08T11:39:03.508Z,20.40
2023-02-08T11:41:33.827Z,20.15
2023-02-08T11:44:06.005Z,19.65
2023-02-08T11:46:35.944Z,19.55
2023-02-08T11:49:04.570Z,20.13
2023-02-08T11:51:35.519Z,17.93
2023-02-08T11:54:04.521Z,17.83
2023-02-08T11:56:35.172Z,19.27
2023-02-08T11:59:18.512Z,19.47
2023-02-08T12:01:46.716Z,19.92
2023-02-08T12:04:17.258Z,18.20
2023-02-08T12:07:05.038Z,18.83
2023-02-08T12:09:52.984Z,19.02
2023-02-08T12:12:31.104Z,21.30
2023-02-08T12:15:08.610Z,21.45
2023-02-08T12:17:57.829Z,21.27
2023-02-08T12:20:41.074Z,19.03
2023-02-08T12:23:36.928Z,19.77
2023-02-08T12:26:16.842Z,19.27
2023-02-08T12:29:03.396Z,20.40
2023-02-08T12:31:47.212Z,21.67
2023-02-08T12:34:23.643Z,20.47
2023-02-08T12:37:30.388Z,20.37
2023-02-08T12:40:28.954Z,17.17
2023-02-08T12:43:06.707Z,18.63
2023-02-08T12:46:00.668Z,19.80
2023-02-08T12:48:47.135Z,21.00
2023-02-08T12:51:25.653Z,20.83
2023-02-08T12:53:59.531Z,19.83
2023-02-08T12:56:33.165Z,18.47
2023-02-08T12:59:13.211Z,21.10
2023-02-08T13:01:47.266Z,19.17
2023-02-08T13:04:18.091Z,19.20
2023-02-08T13:06:51.192Z,19.53
2023-02-08T13:09:28.359Z,18.00
2023-02-08T13:12:02.011Z,18.40
2023-02-08T13:14:34.131Z,20.03
2023-02-08T13:17:17.021Z,19.07
2023-02-08T13:20:01.046Z,20.87
2023-02-08T13:22:34.322Z,17.67
2023-02-08T13:25:08.551Z,20.13
2023-02-08T13:27:36.845Z,20.77
2023-02-08T13:30:06.556Z,21.37
2023-02-08T13:32:44.215Z,19.83
2023-02-08T13:35:18.266Z,19.23
2023-02-08T13:37:53.411Z,19.50
2023-02-08T13:40:28.037Z,19.80
2023-02-08T13:43:01.009Z,21.37
2023-02-08T13:45:32.926Z,19.37
2023-02-08T13:48:03.732Z,20.10
2023-02-08T13:50:49.275Z,18.87
2023-02-08T13:53:18.499Z,17.40
2023-02-08T13:55:56.238Z,19.93
2023-02-08T13:58:55.832Z,18.77
2023-02-08T14:01:27.569Z,20.07
2023-02-08T14:04:32.932Z,18.97
2023-02-08T14:07:07.417Z,20.17
2023-02-08T14:09:47.569Z,18.83
2023-02-08T14:12:23.816Z,19.40
2023-02-08T14:15:30.269Z,19.70
2023-02-08T14:18:00.453Z,15.97
2023-02-08T14:20:33.819Z,17.47
2023-02-08T14:23:05.580Z,17.93
2023-02-08T14:25:43.594Z,20.87
2023-02-08T14:28:26.956Z,20.17
2023-02-08T14:30:59.151Z,18.47
2023-02-08T14:33:29.655Z,18.10
2023-02-08T14:36:00.593Z,19.33
2023-02-08T14:38:54.083Z,20.47
2023-02-08T14:41:57.250Z,17.63
2023-02-08T14:45:02.331Z,19.03
2023-02-08T14:47:58.875Z,19.17
2023-02-08T14:50:33.199Z,21.23
2023-02-08T14:53:07.732Z,20.07
2023-02-08T14:55:46.517Z,19.60
2023-02-08T14:58:22.230Z,19.57
2023-02-08T15:00:53.349Z,18.53
2023-02-08T15:03:21.624Z,18.03
2023-02-08T15:06:12.939Z,18.80
2023-02-08T15:08:40.906Z,17.77
2023-02-08T15:11:22.780Z,18.57
2023-02-08T15:13:51.951Z,18.07
2023-02-08T15:16:20.361Z,17.23
2023-02-08T15:18:49.872Z,17.70
2023-02-08T15:21:19.760Z,17.77
2023-02-08T15:24:00.263Z,18.37
2023-02-08T15:26:29.595Z,18.00
2023-02-08T15:28:59.917Z,16.87
2023-02-08T15:31:34.673Z,17.67
2023-02-08T15:34:03.620Z,17.70
2023-02-08T15:36:34.159Z,18.70
2023-02-08T15:39:04.802Z,17.90
2023-02-08T15:41:35.118Z,17.07
2023-02-08T15:44:14.249Z,17.08
2023-02-08T15:46:43.830Z,17.53
2023-02-08T15:49:16.425Z,17.50
2023-02-08T15:51:45.372Z,17.63
2023-02-08T15:54:18.375Z,16.97
2023-02-08T15:56:53.494Z,18.67
2023-02-08T15:59:25.813Z,18.58
2023-02-08T16:01:55.105Z,24.13
2023-02-08T16:04:23.229Z,20.25
2023-02-08T16:06:54.984Z,20.40
2023-02-08T16:09:27.214Z,19.30
2023-02-08T16:11:58.787Z,22.05
2023-02-08T16:14:30.224Z,17.42
2023-02-08T16:16:59.868Z,17.17
2023-02-08T16:19:29.615Z,17.40
2023-02-08T16:22:16.187Z,20.40
2023-02-08T16:24:43.925Z,22.58
2023-02-08T16:27:26.342Z,17.27
2023-02-08T16:29:54.939Z,16.92
2023-02-08T16:32:29.557Z,16.33
2023-02-08T16:34:58.378Z,16.33
2023-02-08T16:37:29.835Z,20.65
2023-02-08T16:40:00.420Z,17.55
2023-02-08T16:42:33.701Z,18.17
2023-02-08T16:45:12.904Z,17.08
2023-02-08T16:47:42.203Z,18.15
2023-02-08T16:50:12.783Z,20.15
2023-02-08T16:52:40.898Z,16.77
2023-02-08T16:55:12.278Z,19.77
2023-02-08T16:57:46.727Z,17.63
2023-02-08T17:00:17.418Z,17.23
2023-02-08T17:02:45.271Z,17.67
2023-02-08T17:05:13.803Z,18.63
2023-02-08T17:07:41.748Z,18.98
2023-02-08T17:10:27.646Z,46.20
2023-02-08T17:13:17.408Z,19.20
2023-02-08T17:15:47.811Z,17.55
2023-02-08T17:18:15.876Z,18.70
2023-02-08T17:20:43.854Z,18.40
2023-02-08T17:23:12.292Z,19.15
2023-02-08T17:25:40.486Z,19.25
2023-02-08T17:28:17.022Z,19.27
2023-02-08T17:30:45.817Z,19.80
2023-02-08T17:33:18.125Z,19.63
2023-02-08T17:35:47.722Z,19.48
2023-02-08T17:38:15.715Z,22.23
2023-02-08T17:40:43.951Z,20.05
2023-02-08T17:43:14.189Z,20.65
2023-02-08T17:45:44.035Z,19.65
2023-02-08T17:48:13.442Z,18.83
2023-02-08T17:50:43.580Z,27.90
2023-02-08T17:53:11.785Z,18.95
2023-02-08T17:55:42.703Z,19.58
2023-02-08T17:58:11.026Z,20.60
2023-02-08T18:00:40.523Z,21.02
2023-02-08T18:03:08.526Z,20.85
2023-02-08T18:05:36.926Z,20.45
2023-02-08T18:08:04.768Z,20.05
2023-02-08T18:10:34.283Z,21.27
2023-02-08T18:13:02.173Z,19.42
2023-02-08T18:15:29.977Z,19.95
2023-02-08T18:17:59.397Z,20.88
2023-02-08T18:20:27.153Z,19.45
2023-02-08T18:22:55.122Z,19.35
2023-02-08T18:25:22.876Z,18.27
2023-02-08T18:27:50.811Z,19.40
2023-02-08T18:30:18.923Z,21.40
2023-02-08T18:32:46.940Z,18.80
2023-02-08T18:35:16.020Z,18.20
2023-02-08T18:37:44.019Z,18.63
2023-02-08T18:40:12.799Z,19.60
2023-02-08T18:42:40.694Z,17.65
2023-02-08T18:45:09.738Z,18.20
2023-02-08T18:47:39.303Z,17.58
2023-02-08T18:50:09.224Z,18.40
2023-02-08T18:52:39.117Z,16.60
2023-02-08T18:55:07.510Z,17.55
2023-02-08T18:57:38.760Z,17.52
2023-02-08T19:00:07.878Z,17.73
2023-02-08T19:02:36.963Z,16.90
2023-02-08T19:05:06.782Z,18.13
2023-02-08T19:07:35.907Z,17.42
2023-02-08T19:10:05.821Z,17.55
2023-02-08T19:12:33.984Z,17.73
2023-02-08T19:15:01.763Z,16.55
2023-02-08T19:17:30.552Z,17.35
2023-02-08T19:19:58.554Z,17.48
2023-02-08T19:22:26.284Z,19.65
2023-02-08T19:24:54.414Z,19.10
2023-02-08T19:27:23.813Z,19.30
2023-02-08T19:29:56.079Z,18.13
2023-02-08T19:32:24.191Z,19.98
2023-02-08T19:34:52.284Z,19.10
2023-02-08T19:37:20.196Z,19.00
2023-02-08T19:39:47.959Z,22.13
2023-02-08T19:42:15.778Z,20.65
2023-02-08T19:44:45.304Z,32.70
2023-02-08T19:47:13.040Z,20.10
2023-02-08T19:49:40.846Z,33.10
2023-02-08T19:52:08.727Z,18.63
2023-02-08T19:54:38.408Z,21.23
2023-02-08T19:57:06.617Z,18.10
2023-02-08T19:59:35.448Z,17.75
2023-02-08T20:02:04.973Z,18.15
2023-02-08T20:04:33.245Z,18.50
2023-02-08T20:07:01.124Z,18.90
2023-02-08T20:09:28.918Z,18.52
2023-02-08T20:11:57.955Z,25.67
2023-02-08T20:14:26.491Z,18.83
2023-02-08T20:16:54.430Z,18.85
2023-02-08T20:19:24.095Z,17.55
2023-02-08T20:21:52.150Z,17.73
2023-02-08T20:24:20.134Z,16.20
2023-02-08T20:26:49.255Z,18.33
2023-02-08T20:29:27.751Z,17.27
2023-02-08T20:31:57.831Z,18.40
2023-02-08T20:34:27.174Z,16.73
2023-02-08T20:37:06.843Z,16.42
2023-02-08T20:39:36.481Z,17.25
2023-02-08T20:42:04.736Z,16.08
2023-02-08T20:44:32.670Z,18.00
2023-02-08T20:47:01.242Z,17.90
2023-02-08T20:49:32.793Z,16.77
2023-02-08T20:52:01.059Z,16.85
2023-02-08T20:54:29.024Z,16.98
2023-02-08T20:56:56.884Z,17.73
2023-02-08T20:59:24.893Z,16.58
2023-02-08T21:01:52.948Z,16.52
2023-02-08T21:04:23.360Z,15.95
2023-02-08T21:06:53.390Z,16.88
2023-02-08T21:09:21.476Z,18.10
2023-02-08T21:11:49.353Z,17.30
2023-02-08T21:14:20.714Z,18.63
2023-02-08T21:16:51.215Z,19.10
2023-02-08T21:19:20.602Z,17.48
2023-02-08T21:21:53.133Z,18.38
2023-02-08T21:24:21.412Z,18.17
2023-02-08T21:26:49.147Z,18.83
2023-02-08T21:29:17.533Z,18.83
2023-02-08T21:31:45.659Z,18.50
2023-02-08T21:34:13.857Z,19.38
2023-02-08T21:36:41.598Z,18.80
2023-02-08T21:39:10.838Z,18.42
2023-02-08T21:41:38.885Z,16.20
2023-02-08T21:44:08.288Z,17.10
2023-02-08T21:46:36.334Z,17.52
2023-02-08T21:49:21.842Z,16.02
2023-02-08T21:52:18.572Z,17.33
2023-02-08T21:54:53.384Z,17.58
2023-02-08T21:57:23.329Z,16.67
2023-02-08T21:59:53.214Z,16.25
2023-02-08T22:02:23.430Z,14.77
2023-02-08T22:05:09.397Z,14.65
2023-02-08T22:07:46.202Z,16.20
2023-02-08T22:10:17.405Z,16.38
2023-02-08T22:12:47.038Z,14.63
2023-02-08T22:15:20.662Z,15.13
2023-02-08T22:17:49.140Z,14.63
2023-02-08T22:20:17.065Z,15.40
2023-02-08T22:22:45.448Z,14.85
2023-02-08T22:25:13.490Z,14.27
2023-02-08T22:27:46.025Z,13.98
2023-02-08T22:30:15.812Z,12.90
2023-02-08T22:33:09.242Z,13.85
2023-02-08T22:35:39.248Z,12.73
2023-02-08T22:38:07.106Z,14.80
2023-02-08T22:40:34.848Z,13.50
2023-02-08T22:43:04.420Z,15.13
2023-02-08T22:45:32.201Z,12.25
2023-02-08T22:48:00.014Z,14.18
2023-02-08T22:50:27.848Z,13.50
2023-02-08T22:52:55.719Z,14.80
2023-02-08T22:55:23.513Z,14.82
2023-02-08T22:57:51.259Z,14.52
2023-02-08T23:00:20.426Z,13.95
2023-02-08T23:02:48.211Z,13.55
2023-02-08T23:05:16.131Z,14.50
2023-02-08T23:07:43.956Z,13.10
2023-02-08T23:10:12.825Z,13.07
2023-02-08T23:12:40.674Z,13.68
2023-02-08T23:15:08.990Z,14.18
2023-02-08T23:17:38.135Z,13.80
2023-02-08T23:20:06.488Z,13.07
2023-02-08T23:22:37.494Z,12.73
2023-02-08T23:25:05.998Z,14.55
2023-02-08T23:27:33.724Z,12.13
2023-02-08T23:30:01.544Z,12.48
2023-02-08T23:32:29.352Z,13.05
2023-02-08T23:34:58.457Z,12.50
2023-02-08T23:37:29.272Z,13.07
2023-02-08T23:39:57.723Z,11.52
2023-02-08T23:42:28.383Z,12.00
2023-02-08T23:44:57.510Z,13.57
2023-02-08T23:47:27.112Z,12.20
2023-02-08T23:49:55.125Z,12.68
2023-02-08T23:52:24.717Z,13.70
2023-02-08T23:54:52.727Z,11.82
2023-02-08T23:57:20.570Z,13.27
2023-02-08T23:59:48.519Z,11.77
