createdAt,value
2018-06-08T00:01:10.554Z,93.30
2018-06-08T00:03:38.908Z,93.30
2018-06-08T00:06:07.254Z,93.60
2018-06-08T00:08:35.603Z,93.80
2018-06-08T00:11:03.988Z,94.40
2018-06-08T00:13:32.332Z,94.40
2018-06-08T00:16:00.680Z,94.60
2018-06-08T00:18:29.051Z,94.80
2018-06-08T00:20:57.354Z,95.10
2018-06-08T00:23:25.738Z,95.40
2018-06-08T00:25:54.177Z,95.60
2018-06-08T00:28:22.497Z,96.10
2018-06-08T00:30:50.897Z,96.30
2018-06-08T00:33:19.248Z,96.60
2018-06-08T00:35:47.655Z,96.70
2018-06-08T00:38:16.037Z,97.20
2018-06-08T00:40:44.413Z,97.70
2018-06-08T00:43:12.743Z,98.10
2018-06-08T00:45:41.011Z,98.60
2018-06-08T00:48:10.329Z,98.80
2018-06-08T00:50:38.593Z,99.40
2018-06-08T00:53:06.887Z,99.60
2018-06-08T00:55:35.135Z,99.90
2018-06-08T00:58:03.521Z,99.90
2018-06-08T01:00:31.906Z,99.90
2018-06-08T01:03:00.192Z,99.90
2018-06-08T01:05:28.495Z,99.90
2018-06-08T01:07:56.883Z,99.90
2018-06-08T01:10:25.199Z,99.90
2018-06-08T01:12:53.519Z,99.90
2018-06-08T01:17:50.000Z,99.90
2018-06-08T01:20:18.301Z,99.90
2018-06-08T01:22:46.678Z,99.90
2018-06-08T01:25:15.040Z,99.90
2018-06-08T01:27:43.375Z,99.90
2018-06-08T01:30:11.668Z,99.90
2018-06-08T01:32:39.895Z,99.90
2018-06-08T01:35:08.202Z,99.90
2018-06-08T01:37:36.507Z,99.90
2018-06-08T01:40:04.880Z,99.90
2018-06-08T01:42:33.147Z,99.90
2018-06-08T01:45:01.436Z,99.90
2018-06-08T01:47:29.674Z,99.90
2018-06-08T01:49:57.959Z,99.90
2018-06-08T01:52:26.208Z,99.90
2018-06-08T01:54:54.848Z,99.90
2018-06-08T01:57:23.071Z,99.90
2018-06-08T01:59:51.429Z,99.90
2018-06-08T02:02:19.757Z,99.90
2018-06-08T02:04:48.100Z,99.90
2018-06-08T02:07:16.409Z,99.90
2018-06-08T02:09:44.689Z,99.90
2018-06-08T02:12:12.961Z,99.90
2018-06-08T02:14:41.313Z,99.90
2018-06-08T02:17:09.650Z,99.90
2018-06-08T02:19:37.913Z,99.90
2018-06-08T02:22:06.149Z,99.90
2018-06-08T02:24:34.395Z,99.90
2018-06-08T02:27:02.756Z,99.90
2018-06-08T02:29:31.128Z,99.90
2018-06-08T02:31:59.367Z,99.90
2018-06-08T02:34:27.661Z,99.90
2018-06-08T02:36:55.920Z,99.90
2018-06-08T02:39:24.236Z,99.90
2018-06-08T02:41:52.469Z,99.90
2018-06-08T02:44:20.764Z,99.90
2018-06-08T02:46:49.108Z,99.90
2018-06-08T02:49:17.447Z,99.90
2018-06-08T02:51:45.806Z,99.90
2018-06-08T02:54:14.097Z,99.90
2018-06-08T02:56:45.737Z,99.90
2018-06-08T02:59:14.269Z,99.90
2018-06-08T03:03:11.822Z,99.90
2018-06-08T03:05:40.198Z,99.90
2018-06-08T03:08:08.537Z,99.90
2018-06-08T03:10:36.899Z,99.90
2018-06-08T03:13:05.219Z,99.90
2018-06-08T03:15:33.509Z,99.90
2018-06-08T03:18:01.748Z,99.90
2018-06-08T03:20:30.070Z,99.90
2018-06-08T03:22:58.317Z,99.90
2018-06-08T03:25:26.586Z,99.90
2018-06-08T03:27:54.846Z,99.90
2018-06-08T03:30:23.514Z,99.90
2018-06-08T03:32:51.844Z,99.90
2018-06-08T03:35:20.135Z,99.90
2018-06-08T03:37:48.399Z,99.90
2018-06-08T03:40:16.650Z,99.90
2018-06-08T03:42:44.971Z,99.90
2018-06-08T03:45:13.196Z,99.90
2018-06-08T03:47:41.494Z,99.90
2018-06-08T03:50:09.765Z,99.90
2018-06-08T03:52:38.042Z,99.90
2018-06-08T03:55:06.305Z,99.90
2018-06-08T03:57:34.600Z,99.90
2018-06-08T04:00:02.890Z,99.90
2018-06-08T04:02:31.276Z,99.90
2018-06-08T04:04:59.527Z,99.90
2018-06-08T04:07:27.887Z,99.90
2018-06-08T04:09:56.188Z,99.90
2018-06-08T04:12:24.486Z,99.90
2018-06-08T04:14:52.722Z,99.90
2018-06-08T04:17:21.029Z,99.90
2018-06-08T04:19:50.292Z,99.90
2018-06-08T04:22:18.587Z,99.90
2018-06-08T04:24:46.881Z,99.90
2018-06-08T04:27:15.263Z,99.90
2018-06-08T04:29:43.540Z,99.90
2018-06-08T04:32:11.883Z,99.70
2018-06-08T04:34:40.211Z,96.70
2018-06-08T04:37:08.596Z,94.50
2018-06-08T04:39:36.860Z,92.50
2018-06-08T04:42:05.144Z,92.40
2018-06-08T04:44:33.420Z,91.20
2018-06-08T04:47:01.745Z,90.70
2018-06-08T04:49:30.084Z,88.00
2018-06-08T04:51:58.349Z,84.90
2018-06-08T04:54:26.650Z,81.20
2018-06-08T04:56:55.012Z,79.60
2018-06-08T04:59:23.289Z,76.30
2018-06-08T05:01:51.548Z,74.10
2018-06-08T05:04:19.847Z,75.00
2018-06-08T05:06:48.094Z,75.60
2018-06-08T05:09:16.411Z,73.40
2018-06-08T05:11:44.697Z,71.80
2018-06-08T05:14:13.083Z,69.40
2018-06-08T05:16:41.432Z,69.00
2018-06-08T05:19:09.702Z,66.10
2018-06-08T05:21:37.949Z,65.90
2018-06-08T05:24:06.270Z,66.30
2018-06-08T05:26:34.518Z,67.50
2018-06-08T05:29:02.822Z,66.40
2018-06-08T05:31:31.063Z,65.80
2018-06-08T05:33:59.352Z,64.70
2018-06-08T05:36:27.630Z,63.90
2018-06-08T05:38:55.936Z,62.40
2018-06-08T05:41:24.184Z,62.10
2018-06-08T05:43:52.484Z,63.00
2018-06-08T05:46:20.731Z,60.80
2018-06-08T05:48:49.036Z,59.00
2018-06-08T05:51:17.293Z,58.30
2018-06-08T05:53:45.610Z,57.40
2018-06-08T05:56:13.943Z,56.70
2018-06-08T05:58:42.249Z,56.90
2018-06-08T06:01:10.576Z,56.00
2018-06-08T06:03:38.891Z,54.50
2018-06-08T06:06:07.191Z,53.50
2018-06-08T06:08:35.539Z,54.90
2018-06-08T06:11:03.827Z,54.60
2018-06-08T06:13:32.084Z,54.70
2018-06-08T06:16:00.435Z,55.40
2018-06-08T06:18:28.690Z,54.10
2018-06-08T06:20:57.088Z,51.80
2018-06-08T06:23:25.310Z,52.00
2018-06-08T06:25:53.607Z,51.40
2018-06-08T06:28:21.876Z,51.80
2018-06-08T06:30:50.144Z,51.30
2018-06-08T06:33:18.423Z,52.70
2018-06-08T06:38:14.735Z,53.50
2018-06-08T06:40:43.056Z,51.20
2018-06-08T06:43:11.313Z,51.90
2018-06-08T06:45:39.592Z,52.40
2018-06-08T06:48:07.931Z,53.40
2018-06-08T06:50:36.286Z,52.70
2018-06-08T06:53:04.674Z,52.10
2018-06-08T06:55:32.941Z,51.90
2018-06-08T06:58:01.168Z,51.50
2018-06-08T07:00:29.478Z,52.00
2018-06-08T07:02:57.737Z,52.50
2018-06-08T07:05:26.089Z,52.50
2018-06-08T07:07:54.391Z,52.20
2018-06-08T07:10:22.683Z,51.80
2018-06-08T07:12:51.005Z,51.70
2018-06-08T07:15:19.220Z,51.90
2018-06-08T07:17:47.484Z,53.40
2018-06-08T07:20:15.811Z,52.30
2018-06-08T07:22:44.039Z,52.70
2018-06-08T07:25:12.356Z,51.20
2018-06-08T07:27:40.582Z,52.00
2018-06-08T07:30:08.866Z,51.40
2018-06-08T07:32:37.189Z,51.60
2018-06-08T07:35:05.515Z,51.90
2018-06-08T07:37:33.829Z,50.40
2018-06-08T07:40:02.115Z,50.10
2018-06-08T07:42:30.413Z,51.60
2018-06-08T07:44:58.731Z,50.60
2018-06-08T07:47:27.041Z,49.50
2018-06-08T07:49:56.306Z,50.00
2018-06-08T07:52:24.612Z,50.00
2018-06-08T07:54:52.867Z,49.80
2018-06-08T07:57:21.170Z,50.30
2018-06-08T07:59:49.489Z,49.40
2018-06-08T08:02:17.817Z,48.50
2018-06-08T08:04:46.083Z,47.70
2018-06-08T08:07:14.367Z,48.70
2018-06-08T08:09:42.627Z,48.80
2018-06-08T08:12:10.924Z,48.70
2018-06-08T08:14:39.196Z,48.30
2018-06-08T08:17:07.524Z,47.00
2018-06-08T08:19:35.918Z,46.60
2018-06-08T08:22:04.255Z,46.00
2018-06-08T08:24:32.518Z,42.10
2018-06-08T08:27:00.811Z,42.20
2018-06-08T08:29:29.050Z,41.70
2018-06-08T08:31:57.364Z,41.40
2018-06-08T08:34:25.636Z,43.30
2018-06-08T08:36:53.933Z,41.60
2018-06-08T08:39:22.179Z,43.80
2018-06-08T08:41:50.455Z,43.70
2018-06-08T08:46:46.798Z,40.90
2018-06-08T08:49:15.112Z,42.50
2018-06-08T08:51:43.376Z,41.60
2018-06-08T08:54:12.016Z,42.20
2018-06-08T08:56:40.384Z,42.10
2018-06-08T08:59:08.714Z,42.70
2018-06-08T09:01:37.000Z,42.30
2018-06-08T09:04:05.276Z,41.40
2018-06-08T09:06:33.532Z,43.00
2018-06-08T09:09:01.830Z,42.70
2018-06-08T09:11:30.144Z,42.50
2018-06-08T09:13:58.527Z,42.90
2018-06-08T09:16:26.877Z,42.70
2018-06-08T09:18:55.143Z,41.10
2018-06-08T09:21:23.431Z,41.50
2018-06-08T09:23:51.706Z,41.90
2018-06-08T09:26:20.018Z,41.70
2018-06-08T09:28:48.372Z,43.40
2018-06-08T09:31:16.606Z,42.70
2018-06-08T09:33:44.914Z,45.10
2018-06-08T09:36:13.160Z,43.40
2018-06-08T09:38:41.500Z,43.70
2018-06-08T09:41:09.821Z,43.00
2018-06-08T09:43:38.108Z,43.30
2018-06-08T09:46:06.584Z,44.10
2018-06-08T09:48:34.870Z,43.30
2018-06-08T09:51:03.124Z,43.10
2018-06-08T09:53:31.426Z,42.20
2018-06-08T09:55:59.664Z,43.70
2018-06-08T09:58:28.013Z,42.80
2018-06-08T10:00:56.318Z,42.40
2018-06-08T10:03:24.711Z,42.80
2018-06-08T10:05:53.064Z,43.70
2018-06-08T10:08:21.381Z,41.20
2018-06-08T10:10:49.682Z,40.70
2018-06-08T10:13:17.933Z,40.40
2018-06-08T10:15:46.232Z,41.60
2018-06-08T10:18:14.463Z,42.70
2018-06-08T10:20:42.779Z,42.50
2018-06-08T10:23:11.101Z,42.00
2018-06-08T10:25:39.466Z,41.00
2018-06-08T10:28:07.808Z,41.10
2018-06-08T10:30:36.167Z,38.70
2018-06-08T10:33:04.543Z,40.30
2018-06-08T10:35:32.843Z,40.20
2018-06-08T10:38:01.132Z,40.60
2018-06-08T10:40:29.445Z,40.80
2018-06-08T10:42:57.776Z,39.20
2018-06-08T10:45:26.069Z,39.30
2018-06-08T10:47:54.336Z,38.50
2018-06-08T10:50:22.627Z,37.10
2018-06-08T10:52:50.864Z,38.90
2018-06-08T10:55:19.171Z,38.00
2018-06-08T10:57:47.427Z,39.10
2018-06-08T11:00:15.719Z,40.30
2018-06-08T11:02:43.981Z,39.10
2018-06-08T11:05:12.270Z,40.40
2018-06-08T11:07:40.530Z,40.20
2018-06-08T11:10:08.834Z,38.10
2018-06-08T11:12:37.082Z,38.30
2018-06-08T11:15:05.405Z,39.80
2018-06-08T11:17:33.699Z,40.60
2018-06-08T11:20:01.936Z,39.70
2018-06-08T11:22:30.190Z,37.20
2018-06-08T11:24:58.491Z,37.90
2018-06-08T11:27:26.735Z,38.10
2018-06-08T11:29:55.024Z,40.10
2018-06-08T11:32:23.331Z,41.40
2018-06-08T11:34:51.591Z,40.10
2018-06-08T11:37:19.891Z,41.30
2018-06-08T11:39:48.126Z,38.30
2018-06-08T11:42:16.436Z,38.10
2018-06-08T11:46:13.935Z,39.40
2018-06-08T11:48:42.273Z,40.30
2018-06-08T11:51:10.570Z,40.50
2018-06-08T11:53:38.846Z,41.00
2018-06-08T11:56:07.141Z,43.10
2018-06-08T11:58:35.388Z,43.60
2018-06-08T12:01:03.698Z,42.40
2018-06-08T12:03:32.037Z,43.60
2018-06-08T12:06:00.337Z,43.10
2018-06-08T12:08:28.713Z,42.10
2018-06-08T12:10:57.008Z,41.60
2018-06-08T12:13:26.280Z,41.10
2018-06-08T12:15:54.540Z,38.90
2018-06-08T12:18:22.840Z,41.50
2018-06-08T12:20:51.088Z,42.30
2018-06-08T12:23:19.416Z,40.20
2018-06-08T12:25:47.642Z,41.10
2018-06-08T12:28:15.905Z,41.00
2018-06-08T12:30:44.243Z,41.80
2018-06-08T12:33:12.524Z,40.20
2018-06-08T12:36:44.172Z,41.20
2018-06-08T12:39:12.416Z,40.90
2018-06-08T12:41:40.723Z,41.90
2018-06-08T12:44:08.980Z,42.20
2018-06-08T12:46:37.267Z,42.70
2018-06-08T12:49:05.602Z,43.00
2018-06-08T12:51:33.982Z,43.30
2018-06-08T12:54:02.380Z,42.20
2018-06-08T12:56:30.718Z,42.50
2018-06-08T12:58:59.079Z,40.90
2018-06-08T13:03:55.487Z,43.10
2018-06-08T13:06:23.860Z,42.80
2018-06-08T13:08:52.222Z,42.60
2018-06-08T13:11:20.580Z,42.80
2018-06-08T13:13:48.915Z,42.30
2018-06-08T13:16:17.226Z,41.50
2018-06-08T13:18:45.555Z,42.00
2018-06-08T13:21:13.894Z,42.20
2018-06-08T13:23:42.175Z,43.20
2018-06-08T13:26:10.543Z,43.40
2018-06-08T13:28:38.927Z,43.50
2018-06-08T13:31:07.168Z,42.80
2018-06-08T13:33:35.462Z,43.80
2018-06-08T13:36:03.719Z,43.90
2018-06-08T13:38:32.066Z,41.10
2018-06-08T13:41:00.391Z,42.10
2018-06-08T13:43:28.840Z,42.10
2018-06-08T13:45:57.188Z,42.70
2018-06-08T13:48:28.477Z,43.00
2018-06-08T13:50:56.744Z,43.10
2018-06-08T13:53:24.971Z,43.00
2018-06-08T13:55:53.306Z,42.60
2018-06-08T13:58:22.008Z,42.40
2018-06-08T14:00:50.456Z,42.70
2018-06-08T14:03:18.753Z,41.90
2018-06-08T14:05:47.040Z,41.30
2018-06-08T14:08:15.407Z,40.50
2018-06-08T14:10:44.254Z,42.20
2018-06-08T14:13:12.583Z,41.80
2018-06-08T14:15:40.833Z,41.50
2018-06-08T14:18:09.111Z,42.10
2018-06-08T14:20:37.435Z,42.20
2018-06-08T14:23:05.802Z,41.40
2018-06-08T14:25:34.151Z,41.10
2018-06-08T14:28:02.544Z,41.70
2018-06-08T14:30:30.860Z,42.30
2018-06-08T14:32:59.180Z,42.40
2018-06-08T14:35:27.487Z,41.30
2018-06-08T14:37:55.730Z,40.70
2018-06-08T14:40:24.027Z,42.10
2018-06-08T14:42:53.099Z,41.30
2018-06-08T14:45:21.400Z,42.80
2018-06-08T14:47:49.642Z,41.90
2018-06-08T14:50:17.958Z,42.40
2018-06-08T14:52:46.227Z,42.60
2018-06-08T14:55:14.499Z,42.10
2018-06-08T14:57:42.800Z,41.40
2018-06-08T15:00:11.078Z,41.20
2018-06-08T15:02:39.344Z,40.70
2018-06-08T15:05:07.643Z,40.90
2018-06-08T15:07:35.990Z,40.80
2018-06-08T15:10:04.698Z,40.30
2018-06-08T15:12:33.018Z,41.30
2018-06-08T15:15:01.358Z,40.50
2018-06-08T15:17:29.723Z,40.30
2018-06-08T15:19:58.067Z,39.90
2018-06-08T15:22:26.373Z,40.30
2018-06-08T15:27:22.819Z,40.50
2018-06-08T15:29:51.157Z,40.50
2018-06-08T15:32:19.458Z,40.00
2018-06-08T15:34:47.769Z,41.10
2018-06-08T15:37:16.115Z,41.20
2018-06-08T15:39:44.402Z,41.80
2018-06-08T15:42:12.741Z,40.80
2018-06-08T15:44:41.046Z,41.40
2018-06-08T15:47:09.346Z,40.70
2018-06-08T15:49:37.646Z,42.00
2018-06-08T15:52:05.936Z,41.00
2018-06-08T15:54:34.724Z,41.20
2018-06-08T15:57:03.131Z,40.80
2018-06-08T15:59:31.508Z,42.10
2018-06-08T16:01:59.835Z,42.00
2018-06-08T16:04:28.136Z,41.60
2018-06-08T16:06:56.525Z,41.60
2018-06-08T16:09:24.892Z,41.60
2018-06-08T16:11:53.285Z,41.20
2018-06-08T16:14:21.659Z,41.30
2018-06-08T16:16:50.072Z,41.30
2018-06-08T16:19:18.412Z,41.10
2018-06-08T16:21:46.671Z,42.20
2018-06-08T16:24:14.931Z,41.40
2018-06-08T16:26:43.220Z,41.80
2018-06-08T16:29:11.641Z,42.20
2018-06-08T16:31:39.968Z,42.90
2018-06-08T16:34:08.298Z,43.20
2018-06-08T16:36:36.580Z,42.70
2018-06-08T16:42:38.788Z,42.90
2018-06-08T16:45:07.136Z,43.10
2018-06-08T16:47:35.551Z,43.50
2018-06-08T16:50:04.030Z,43.40
2018-06-08T16:52:32.450Z,43.80
2018-06-08T16:55:00.921Z,44.30
2018-06-08T16:57:29.293Z,45.00
2018-06-08T16:59:57.662Z,45.90
2018-06-08T17:02:26.032Z,45.90
2018-06-08T17:04:54.449Z,45.70
2018-06-08T17:07:22.846Z,45.90
2018-06-08T17:09:51.210Z,46.00
2018-06-08T17:12:19.582Z,45.90
2018-06-08T17:14:47.889Z,46.30
2018-06-08T17:17:16.339Z,46.10
2018-06-08T17:19:44.667Z,46.40
2018-06-08T17:22:13.101Z,46.70
2018-06-08T17:24:41.532Z,46.90
2018-06-08T17:27:09.963Z,47.70
2018-06-08T17:29:38.284Z,47.40
2018-06-08T17:32:06.648Z,48.20
2018-06-08T17:34:35.103Z,48.10
2018-06-08T17:37:03.424Z,48.30
2018-06-08T17:39:31.849Z,48.70
2018-06-08T17:42:00.211Z,48.70
2018-06-08T17:44:28.695Z,49.00
2018-06-08T17:46:57.017Z,48.00
2018-06-08T17:49:25.317Z,48.10
2018-06-08T17:51:53.755Z,48.50
2018-06-08T17:54:22.084Z,47.90
2018-06-08T17:56:50.473Z,48.30
2018-06-08T17:59:18.895Z,48.20
2018-06-08T18:01:47.344Z,48.20
2018-06-08T18:04:15.705Z,48.40
2018-06-08T18:06:44.131Z,48.90
2018-06-08T18:09:12.508Z,49.10
2018-06-08T18:11:40.864Z,49.80
2018-06-08T18:14:09.247Z,49.50
2018-06-08T18:16:37.610Z,50.20
2018-06-08T18:19:06.025Z,50.80
2018-06-08T18:21:34.992Z,51.00
2018-06-08T18:24:03.392Z,50.90
2018-06-08T18:26:31.691Z,51.00
2018-06-08T18:28:59.981Z,51.50
2018-06-08T18:31:28.247Z,51.50
2018-06-08T18:33:57.560Z,51.90
2018-06-08T18:36:25.982Z,52.60
2018-06-08T18:38:54.379Z,53.10
2018-06-08T18:41:22.768Z,53.30
2018-06-08T18:43:51.094Z,53.90
2018-06-08T18:46:19.453Z,54.30
2018-06-08T18:48:47.729Z,54.90
2018-06-08T18:51:16.093Z,55.60
2018-06-08T18:53:46.273Z,56.10
2018-06-08T18:56:15.316Z,56.90
2018-06-08T18:58:43.597Z,57.20
2018-06-08T19:01:11.966Z,57.80
2018-06-08T19:03:40.247Z,58.40
2018-06-08T19:06:08.516Z,59.00
2018-06-08T19:08:37.121Z,59.30
2018-06-08T19:11:07.212Z,60.00
2018-06-08T19:13:36.180Z,60.90
2018-06-08T19:16:04.885Z,61.60
2018-06-08T19:18:33.652Z,62.20
2018-06-08T19:21:02.329Z,63.00
2018-06-08T19:23:32.180Z,63.50
2018-06-08T19:26:00.834Z,63.90
2018-06-08T19:28:29.283Z,64.70
2018-06-08T19:30:57.595Z,65.10
2018-06-08T19:33:25.971Z,65.30
2018-06-08T19:35:54.496Z,65.80
2018-06-08T19:40:51.352Z,66.90
2018-06-08T19:43:20.107Z,67.20
2018-06-08T19:45:48.519Z,67.70
2018-06-08T19:48:16.798Z,68.50
2018-06-08T19:50:45.083Z,69.10
2018-06-08T19:53:13.448Z,69.70
2018-06-08T19:55:41.753Z,70.70
2018-06-08T20:00:38.215Z,72.40
2018-06-08T20:08:02.607Z,74.50
2018-06-08T20:10:31.932Z,75.10
2018-06-08T20:13:00.198Z,75.80
2018-06-08T20:15:28.490Z,76.50
2018-06-08T20:17:56.793Z,77.80
2018-06-08T20:20:25.148Z,77.60
2018-06-08T20:22:53.400Z,78.40
2018-06-08T20:25:21.651Z,79.00
2018-06-08T20:27:49.952Z,79.70
2018-06-08T20:30:18.191Z,80.50
2018-06-08T20:32:46.533Z,82.30
2018-06-08T20:35:14.809Z,82.60
2018-06-08T20:37:44.148Z,83.20
2018-06-08T20:40:12.632Z,84.30
2018-06-08T20:42:40.978Z,84.90
2018-06-08T20:45:09.223Z,85.50
2018-06-08T20:47:37.522Z,86.40
2018-06-08T20:50:06.835Z,86.90
2018-06-08T20:52:35.126Z,88.00
2018-06-08T20:55:03.454Z,88.50
2018-06-08T20:57:32.097Z,89.50
2018-06-08T21:00:00.462Z,90.00
2018-06-08T21:02:28.762Z,90.70
2018-06-08T21:04:57.097Z,91.00
2018-06-08T21:07:25.415Z,91.40
2018-06-08T21:09:53.748Z,92.00
2018-06-08T21:12:22.019Z,92.50
2018-06-08T21:14:50.334Z,92.90
2018-06-08T21:17:18.686Z,93.40
2018-06-08T21:19:46.970Z,93.80
2018-06-08T21:22:15.242Z,94.50
2018-06-08T21:24:43.547Z,95.10
2018-06-08T21:27:11.926Z,95.70
2018-06-08T21:29:40.312Z,96.20
2018-06-08T21:32:08.681Z,96.50
2018-06-08T21:34:37.017Z,96.90
2018-06-08T21:37:05.316Z,97.30
2018-06-08T21:39:33.575Z,97.70
2018-06-08T21:42:01.901Z,98.10
2018-06-08T21:44:30.268Z,98.50
2018-06-08T21:46:58.607Z,99.00
2018-06-08T21:49:26.954Z,99.20
2018-06-08T21:51:55.251Z,99.70
2018-06-08T21:54:23.565Z,99.90
2018-06-08T22:00:00.846Z,99.90
2018-06-08T22:02:29.093Z,99.90
2018-06-08T22:04:57.445Z,99.90
2018-06-08T22:07:25.796Z,99.90
2018-06-08T22:09:54.088Z,99.90
2018-06-08T22:12:22.365Z,99.90
2018-06-08T22:14:50.668Z,99.90
2018-06-08T22:17:18.999Z,99.90
2018-06-08T22:19:47.292Z,99.90
2018-06-08T22:24:43.623Z,99.90
2018-06-08T22:27:11.975Z,99.90
2018-06-08T22:29:40.286Z,99.90
2018-06-08T22:32:08.540Z,99.90
2018-06-08T22:34:36.908Z,99.90
2018-06-08T22:37:05.207Z,99.90
2018-06-08T22:39:33.479Z,99.90
2018-06-08T22:42:01.769Z,99.90
2018-06-08T22:44:30.057Z,99.90
2018-06-08T22:49:26.418Z,99.90
2018-06-08T22:51:54.664Z,99.90
2018-06-08T22:54:22.964Z,99.90
2018-06-08T22:56:51.205Z,99.90
2018-06-08T22:59:19.530Z,99.90
2018-06-08T23:01:47.933Z,99.90
2018-06-08T23:04:16.302Z,99.90
2018-06-08T23:06:44.675Z,99.90
2018-06-08T23:09:13.007Z,99.90
2018-06-08T23:11:41.299Z,99.90
2018-06-08T23:14:09.576Z,99.90
2018-06-08T23:16:37.846Z,99.90
2018-06-08T23:19:06.150Z,99.90
2018-06-08T23:21:34.404Z,99.90
2018-06-08T23:24:02.669Z,99.90
