createdAt,value
2019-04-01T00:00:01.431Z,99.90
2019-04-01T00:02:29.866Z,99.90
2019-04-01T00:04:58.304Z,99.90
2019-04-01T00:07:46.066Z,99.90
2019-04-01T00:10:33.866Z,99.90
2019-04-01T00:13:21.645Z,99.90
2019-04-01T00:16:09.419Z,99.90
2019-04-01T00:19:03.274Z,99.90
2019-04-01T00:21:27.399Z,99.90
2019-04-01T00:24:15.177Z,99.90
2019-04-01T00:26:55.809Z,99.90
2019-04-01T00:29:36.537Z,99.90
2019-04-01T00:32:17.474Z,99.90
2019-04-01T00:34:58.486Z,99.90
2019-04-01T00:37:39.353Z,99.90
2019-04-01T00:40:20.273Z,99.90
2019-04-01T00:43:20.085Z,99.90
2019-04-01T00:46:00.636Z,99.90
2019-04-01T00:48:41.116Z,99.90
2019-04-01T00:51:22.025Z,99.90
2019-04-01T00:54:02.986Z,99.90
2019-04-01T00:56:43.950Z,99.90
2019-04-01T00:59:25.125Z,99.90
2019-04-01T01:02:06.305Z,99.90
2019-04-01T01:04:34.743Z,99.90
2019-04-01T01:07:22.515Z,99.90
2019-04-01T01:10:10.430Z,99.90
2019-04-01T01:12:58.232Z,99.90
2019-04-01T01:15:45.987Z,99.90
2019-04-01T01:18:33.761Z,99.90
2019-04-01T01:21:21.635Z,99.90
2019-04-01T01:24:09.408Z,99.90
2019-04-01T01:26:50.358Z,99.90
2019-04-01T01:29:31.423Z,99.90
2019-04-01T01:32:12.365Z,99.90
2019-04-01T01:34:40.811Z,99.90
2019-04-01T01:37:09.322Z,99.90
2019-04-01T01:39:57.167Z,99.90
2019-04-01T01:42:44.937Z,99.90
2019-04-01T01:45:32.724Z,99.90
2019-04-01T01:48:20.487Z,99.90
2019-04-01T01:51:08.269Z,99.90
2019-04-01T01:53:56.094Z,99.90
2019-04-01T01:56:43.870Z,99.90
2019-04-01T01:59:31.632Z,99.90
2019-04-01T02:02:19.441Z,99.90
2019-04-01T02:05:07.291Z,99.90
2019-04-01T02:07:55.067Z,99.90
2019-04-01T02:10:42.856Z,99.90
2019-04-01T02:13:30.639Z,99.90
2019-04-01T02:16:18.414Z,99.90
2019-04-01T02:19:06.194Z,99.90
2019-04-01T02:21:53.981Z,99.90
2019-04-01T02:24:41.752Z,99.90
2019-04-01T02:27:22.068Z,99.90
2019-04-01T02:30:03.009Z,99.90
2019-04-01T02:32:43.946Z,99.90
2019-04-01T02:35:24.942Z,99.90
2019-04-01T02:37:53.384Z,99.90
2019-04-01T02:40:41.196Z,99.90
2019-04-01T02:43:28.961Z,99.90
2019-04-01T02:46:16.732Z,99.90
2019-04-01T02:49:04.517Z,99.90
2019-04-01T02:51:52.293Z,99.90
2019-04-01T02:54:40.063Z,99.90
2019-04-01T02:57:27.836Z,99.90
2019-04-01T03:00:15.712Z,99.90
2019-04-01T03:03:03.556Z,99.90
2019-04-01T03:05:51.419Z,99.90
2019-04-01T03:08:39.268Z,99.90
2019-04-01T03:11:27.089Z,99.90
2019-04-01T03:14:14.905Z,99.90
2019-04-01T03:17:02.689Z,99.90
2019-04-01T03:19:50.536Z,99.90
2019-04-01T03:22:38.336Z,99.90
2019-04-01T03:25:26.111Z,99.90
2019-04-01T03:28:13.882Z,99.90
2019-04-01T03:31:01.664Z,99.90
2019-04-01T03:33:49.504Z,99.90
2019-04-01T03:36:37.296Z,99.90
2019-04-01T03:39:25.073Z,99.90
2019-04-01T03:42:12.951Z,99.90
2019-04-01T03:44:41.448Z,99.90
2019-04-01T03:47:29.236Z,99.90
2019-04-01T03:50:17.033Z,99.90
2019-04-01T03:53:04.879Z,99.90
2019-04-01T03:55:52.735Z,99.90
2019-04-01T03:58:40.510Z,99.90
2019-04-01T04:01:30.595Z,99.90
2019-04-01T04:04:17.790Z,99.90
2019-04-01T04:07:05.647Z,99.90
2019-04-01T04:09:53.425Z,99.90
2019-04-01T04:12:41.196Z,99.90
2019-04-01T04:15:28.961Z,99.90
2019-04-01T04:18:16.746Z,99.90
2019-04-01T04:21:04.529Z,99.90
2019-04-01T04:23:52.297Z,99.90
2019-04-01T04:26:32.593Z,99.90
2019-04-01T04:29:13.494Z,99.90
2019-04-01T04:31:54.373Z,99.90
2019-04-01T04:34:35.557Z,99.90
2019-04-01T04:37:16.048Z,99.90
2019-04-01T04:39:57.221Z,99.90
2019-04-01T04:42:38.285Z,99.90
2019-04-01T04:45:18.877Z,99.90
2019-04-01T04:47:59.912Z,99.90
2019-04-01T04:50:40.498Z,99.90
2019-04-01T04:53:21.317Z,99.90
2019-04-01T04:56:02.159Z,99.90
2019-04-01T04:58:30.583Z,99.90
2019-04-01T05:01:18.391Z,99.90
2019-04-01T05:04:06.159Z,99.90
2019-04-01T05:06:53.940Z,99.90
2019-04-01T05:09:41.727Z,99.90
2019-04-01T05:12:29.578Z,99.90
2019-04-01T05:15:17.340Z,99.90
2019-04-01T05:18:05.147Z,99.90
2019-04-01T05:20:53.539Z,99.90
2019-04-01T05:23:41.400Z,99.90
2019-04-01T05:26:49.896Z,99.90
2019-04-01T05:29:38.336Z,99.90
2019-04-01T05:32:26.119Z,99.90
2019-04-01T05:35:13.959Z,99.90
2019-04-01T05:38:01.727Z,99.90
2019-04-01T05:40:49.507Z,99.90
2019-04-01T05:43:17.964Z,99.90
2019-04-01T05:46:05.723Z,99.90
2019-04-01T05:48:53.511Z,99.90
2019-04-01T05:51:41.380Z,99.90
2019-04-01T05:54:29.226Z,99.90
2019-04-01T05:57:17.085Z,99.90
2019-04-01T06:00:25.587Z,99.90
2019-04-01T06:03:13.361Z,99.90
2019-04-01T06:06:01.121Z,99.90
2019-04-01T06:08:48.919Z,99.90
2019-04-01T06:11:17.351Z,99.90
2019-04-01T06:14:05.301Z,99.90
2019-04-01T06:16:53.077Z,99.90
2019-04-01T06:19:40.936Z,99.90
2019-04-01T06:22:28.723Z,99.90
2019-04-01T06:25:16.501Z,99.90
2019-04-01T06:27:58.249Z,99.90
2019-04-01T06:30:38.907Z,99.90
2019-04-01T06:33:20.062Z,99.90
2019-04-01T06:36:00.977Z,99.90
2019-04-01T06:38:29.418Z,99.90
2019-04-01T06:41:17.180Z,99.90
2019-04-01T06:44:05.031Z,99.90
2019-04-01T06:46:52.792Z,99.90
2019-04-01T06:49:40.632Z,99.90
2019-04-01T06:52:28.411Z,99.90
2019-04-01T06:55:16.188Z,99.90
2019-04-01T06:58:04.055Z,99.90
2019-04-01T07:00:51.820Z,99.90
2019-04-01T07:03:39.593Z,99.90
2019-04-01T07:06:27.393Z,99.90
2019-04-01T07:09:15.203Z,99.90
2019-04-01T07:12:02.979Z,99.90
2019-04-01T07:14:50.768Z,99.90
2019-04-01T07:17:38.540Z,99.90
2019-04-01T07:20:26.367Z,99.90
2019-04-01T07:23:14.323Z,99.90
2019-04-01T07:26:02.087Z,99.90
2019-04-01T07:28:49.872Z,99.90
2019-04-01T07:31:58.352Z,99.90
2019-04-01T07:34:46.155Z,99.90
2019-04-01T07:37:34.294Z,99.90
2019-04-01T07:40:22.077Z,99.90
2019-04-01T07:43:09.882Z,99.90
2019-04-01T07:46:00.026Z,99.90
2019-04-01T07:48:47.264Z,99.90
2019-04-01T07:51:38.343Z,99.90
2019-04-01T07:54:24.536Z,99.90
2019-04-01T07:57:12.405Z,99.90
2019-04-01T08:00:00.372Z,99.90
2019-04-01T08:02:49.105Z,99.90
2019-04-01T08:05:18.356Z,99.90
2019-04-01T08:07:46.779Z,99.90
2019-04-01T08:10:34.552Z,99.90
2019-04-01T08:13:43.133Z,99.90
2019-04-01T08:16:30.899Z,99.90
2019-04-01T08:19:18.680Z,99.90
2019-04-01T08:22:06.443Z,99.90
2019-04-01T08:24:54.234Z,99.90
2019-04-01T08:27:34.768Z,99.90
2019-04-01T08:30:15.436Z,99.90
2019-04-01T08:32:56.330Z,99.90
2019-04-01T08:35:37.120Z,99.90
2019-04-01T08:38:18.224Z,99.90
2019-04-01T08:40:59.347Z,99.90
2019-04-01T08:43:39.947Z,99.90
2019-04-01T08:46:20.711Z,99.90
2019-04-01T08:49:01.656Z,99.90
2019-04-01T08:51:42.593Z,99.90
2019-04-01T08:54:23.465Z,99.90
2019-04-01T08:57:04.338Z,99.90
2019-04-01T08:59:45.287Z,99.90
2019-04-01T09:02:26.397Z,99.90
2019-04-01T09:05:07.303Z,99.90
2019-04-01T09:07:47.832Z,99.90
2019-04-01T09:10:28.914Z,99.90
2019-04-01T09:13:09.894Z,99.90
2019-04-01T09:15:50.577Z,99.90
2019-04-01T09:18:31.307Z,99.90
2019-04-01T09:21:12.071Z,99.90
2019-04-01T09:23:53.038Z,99.90
2019-04-01T09:26:34.008Z,99.90
2019-04-01T09:29:14.781Z,99.90
2019-04-01T09:31:55.836Z,99.90
2019-04-01T09:34:36.951Z,99.90
2019-04-01T09:37:17.815Z,99.90
2019-04-01T09:39:58.716Z,99.90
2019-04-01T09:42:27.167Z,99.90
2019-04-01T09:45:15.205Z,99.90
2019-04-01T09:48:02.976Z,99.90
2019-04-01T09:50:50.768Z,99.90
2019-04-01T09:53:38.543Z,99.90
2019-04-01T09:56:26.334Z,99.90
2019-04-01T09:58:54.770Z,99.90
2019-04-01T10:01:42.555Z,99.90
2019-04-01T10:04:30.363Z,99.90
2019-04-01T10:07:18.138Z,99.90
2019-04-01T10:10:06.097Z,99.90
2019-04-01T10:12:53.898Z,99.90
2019-04-01T10:15:41.732Z,99.90
2019-04-01T10:18:29.520Z,99.90
2019-04-01T10:21:17.316Z,99.90
2019-04-01T10:24:05.079Z,99.90
2019-04-01T10:26:45.281Z,99.90
2019-04-01T10:29:26.032Z,99.90
2019-04-01T10:32:06.682Z,99.90
2019-04-01T10:34:47.504Z,99.90
2019-04-01T10:37:28.811Z,99.90
2019-04-01T10:40:09.565Z,99.90
2019-04-01T10:42:50.199Z,99.90
2019-04-01T10:45:31.027Z,99.90
2019-04-01T10:48:12.227Z,99.90
2019-04-01T10:50:53.048Z,99.90
2019-04-01T10:53:34.121Z,99.90
2019-04-01T10:56:15.217Z,99.90
2019-04-01T10:58:56.248Z,99.90
2019-04-01T11:01:37.453Z,99.90
2019-04-01T11:04:18.235Z,99.90
2019-04-01T11:06:58.942Z,99.90
2019-04-01T11:09:39.747Z,99.90
2019-04-01T11:12:08.175Z,99.90
2019-04-01T11:14:55.965Z,99.90
2019-04-01T11:17:44.081Z,99.90
2019-04-01T11:20:33.280Z,99.90
2019-04-01T11:23:21.158Z,99.90
2019-04-01T11:26:08.958Z,99.90
2019-04-01T11:28:49.791Z,99.90
2019-04-01T11:31:30.704Z,99.90
2019-04-01T11:34:11.675Z,99.90
2019-04-01T11:36:52.384Z,99.90
2019-04-01T11:39:33.325Z,99.90
2019-04-01T11:42:01.893Z,99.90
2019-04-01T11:44:49.830Z,99.90
2019-04-01T11:47:37.682Z,99.90
2019-04-01T11:50:25.713Z,99.90
2019-04-01T11:53:13.688Z,99.90
2019-04-01T11:56:01.515Z,99.90
2019-04-01T11:58:49.307Z,99.20
2019-04-01T12:01:37.108Z,99.80
2019-04-01T12:04:24.869Z,99.90
2019-04-01T12:07:12.830Z,98.60
2019-04-01T12:10:00.685Z,99.10
2019-04-01T12:12:29.116Z,97.50
2019-04-01T12:14:57.560Z,98.50
2019-04-01T12:17:26.016Z,97.60
2019-04-01T12:20:13.846Z,97.70
2019-04-01T12:23:01.662Z,98.00
2019-04-01T12:25:49.526Z,97.40
2019-04-01T12:28:30.157Z,96.90
2019-04-01T12:31:12.824Z,96.60
2019-04-01T12:33:53.088Z,96.20
2019-04-01T12:36:34.078Z,96.00
2019-04-01T12:39:14.848Z,96.30
2019-04-01T12:41:55.389Z,97.20
2019-04-01T12:44:36.293Z,95.80
2019-04-01T12:47:16.869Z,96.20
2019-04-01T12:49:57.725Z,95.20
2019-04-01T12:52:38.425Z,95.20
2019-04-01T12:55:19.024Z,95.40
2019-04-01T12:58:00.011Z,95.40
2019-04-01T13:00:40.976Z,94.20
2019-04-01T13:03:21.850Z,94.70
2019-04-01T13:12:02.508Z,95.10
2019-04-01T13:14:43.491Z,94.10
2019-04-01T13:17:24.187Z,93.30
2019-04-01T13:20:05.213Z,93.30
2019-04-01T13:22:45.905Z,94.40
2019-04-01T13:25:26.805Z,95.00
2019-04-01T13:28:07.622Z,93.60
2019-04-01T13:30:48.663Z,92.40
2019-04-01T13:33:29.697Z,92.40
2019-04-01T13:36:10.289Z,92.00
2019-04-01T13:38:38.715Z,92.60
2019-04-01T13:41:26.505Z,93.20
2019-04-01T13:44:14.273Z,92.60
2019-04-01T13:47:02.067Z,91.90
2019-04-01T13:49:49.844Z,91.40
2019-04-01T13:52:37.627Z,91.50
2019-04-01T13:55:25.415Z,92.00
2019-04-01T13:58:13.202Z,91.40
2019-04-01T14:01:00.971Z,91.20
2019-04-01T14:03:48.761Z,90.70
2019-04-01T14:06:36.565Z,90.90
2019-04-01T14:09:24.349Z,91.40
2019-04-01T14:12:12.267Z,90.50
2019-04-01T14:15:00.062Z,91.10
2019-04-01T14:17:47.846Z,90.00
2019-04-01T14:20:35.616Z,88.40
2019-04-01T14:23:23.562Z,90.90
2019-04-01T14:25:52.020Z,89.20
2019-04-01T14:28:32.757Z,90.00
2019-04-01T14:31:13.647Z,88.20
2019-04-01T14:33:54.635Z,90.10
2019-04-01T14:36:35.489Z,90.30
2019-04-01T14:39:16.247Z,90.10
2019-04-01T14:41:57.220Z,87.20
2019-04-01T14:44:37.702Z,89.40
2019-04-01T14:47:08.952Z,88.00
2019-04-01T14:49:55.648Z,86.60
2019-04-01T14:52:43.445Z,88.40
2019-04-01T14:55:31.369Z,88.00
2019-04-01T14:58:19.167Z,87.10
2019-04-01T15:01:06.940Z,86.10
2019-04-01T15:03:54.734Z,87.00
2019-04-01T15:06:42.543Z,85.90
2019-04-01T15:09:30.312Z,86.20
2019-04-01T15:12:18.112Z,88.60
2019-04-01T15:15:26.635Z,87.80
2019-04-01T15:17:55.138Z,86.90
2019-04-01T15:20:23.571Z,86.90
2019-04-01T15:23:11.374Z,87.70
2019-04-01T15:25:59.176Z,89.30
2019-04-01T15:28:27.628Z,87.20
2019-04-01T15:31:15.411Z,88.20
2019-04-01T15:34:03.196Z,88.40
2019-04-01T15:36:50.970Z,87.90
2019-04-01T15:39:38.772Z,88.70
2019-04-01T15:42:26.615Z,88.30
2019-04-01T15:45:14.467Z,89.30
2019-04-01T15:48:02.257Z,89.00
2019-04-01T15:50:50.059Z,88.10
2019-04-01T15:53:37.852Z,89.00
2019-04-01T15:56:25.619Z,89.50
2019-04-01T15:59:13.407Z,89.60
2019-04-01T16:02:01.256Z,89.10
2019-04-01T16:04:49.051Z,88.50
2019-04-01T16:07:36.840Z,88.10
2019-04-01T16:10:29.154Z,89.80
2019-04-01T16:13:15.698Z,89.80
2019-04-01T16:16:03.520Z,89.10
2019-04-01T16:18:51.332Z,89.20
2019-04-01T16:21:39.098Z,90.00
2019-04-01T16:24:26.912Z,89.80
2019-04-01T16:26:55.379Z,89.80
2019-04-01T16:29:35.903Z,90.40
2019-04-01T16:32:16.650Z,90.10
2019-04-01T16:34:57.311Z,89.90
2019-04-01T16:37:38.212Z,90.00
2019-04-01T16:40:19.541Z,89.60
2019-04-01T16:43:00.099Z,89.90
2019-04-01T16:45:40.706Z,90.20
2019-04-01T16:48:22.016Z,90.30
2019-04-01T16:51:03.229Z,90.20
2019-04-01T16:53:44.509Z,90.40
2019-04-01T16:56:25.694Z,90.20
2019-04-01T16:59:06.548Z,90.30
2019-04-01T17:01:47.252Z,90.40
2019-04-01T17:04:28.259Z,90.30
2019-04-01T17:07:08.983Z,90.60
2019-04-01T17:09:50.236Z,90.80
2019-04-01T17:12:30.812Z,90.80
2019-04-01T17:15:11.675Z,90.80
2019-04-01T17:17:52.410Z,91.40
2019-04-01T17:20:33.471Z,91.40
2019-04-01T17:23:14.255Z,91.70
2019-04-01T17:25:55.203Z,92.00
2019-04-01T17:28:23.658Z,91.90
2019-04-01T17:31:11.438Z,91.80
2019-04-01T17:33:59.209Z,91.50
2019-04-01T17:36:46.978Z,91.70
2019-04-01T17:39:34.849Z,91.60
2019-04-01T17:42:22.632Z,92.10
2019-04-01T17:45:31.205Z,92.30
2019-04-01T17:48:19.080Z,93.00
2019-04-01T17:50:47.512Z,93.20
2019-04-01T17:53:15.949Z,93.80
2019-04-01T17:56:03.752Z,93.50
2019-04-01T17:58:32.269Z,93.70
2019-04-01T18:01:20.042Z,94.00
2019-04-01T18:04:08.017Z,93.80
2019-04-01T18:06:36.443Z,94.40
2019-04-01T18:09:24.232Z,94.10
2019-04-01T18:12:12.016Z,94.50
2019-04-01T18:14:59.800Z,95.20
2019-04-01T18:17:47.567Z,94.80
2019-04-01T18:20:35.374Z,95.00
2019-04-01T18:23:23.165Z,95.00
2019-04-01T18:26:10.953Z,95.30
2019-04-01T18:28:40.287Z,95.10
2019-04-01T18:31:28.922Z,95.40
2019-04-01T18:34:16.703Z,95.20
2019-04-01T18:37:04.482Z,95.20
2019-04-01T18:39:52.261Z,96.00
2019-04-01T18:42:40.050Z,96.30
2019-04-01T18:45:48.572Z,96.10
2019-04-01T18:48:36.340Z,96.10
2019-04-01T18:51:24.187Z,96.40
2019-04-01T18:54:11.968Z,96.50
2019-04-01T18:56:59.741Z,96.80
2019-04-01T18:59:47.606Z,96.80
2019-04-01T19:02:35.363Z,97.10
2019-04-01T19:05:23.142Z,97.30
2019-04-01T19:08:10.991Z,97.50
2019-04-01T19:11:02.392Z,97.70
2019-04-01T19:13:48.264Z,97.50
2019-04-01T19:16:36.056Z,97.70
2019-04-01T19:19:23.832Z,97.70
2019-04-01T19:22:11.674Z,97.40
2019-04-01T19:24:59.460Z,97.60
2019-04-01T19:27:39.747Z,98.00
2019-04-01T19:30:20.911Z,98.40
2019-04-01T19:33:01.806Z,99.00
2019-04-01T19:35:42.811Z,99.20
2019-04-01T19:38:25.039Z,99.30
2019-04-01T19:41:05.527Z,99.40
2019-04-01T19:43:46.283Z,99.50
2019-04-01T19:46:27.491Z,99.80
2019-04-01T19:48:55.925Z,99.90
2019-04-01T19:51:43.720Z,99.90
2019-04-01T19:54:33.881Z,99.90
2019-04-01T19:57:21.011Z,99.90
2019-04-01T20:00:09.040Z,99.90
2019-04-01T20:02:56.890Z,99.90
2019-04-01T20:05:44.856Z,99.90
2019-04-01T20:08:32.615Z,99.90
2019-04-01T20:11:20.414Z,99.90
2019-04-01T20:14:08.200Z,99.90
2019-04-01T20:16:56.035Z,99.90
2019-04-01T20:19:43.807Z,99.90
2019-04-01T20:22:12.250Z,99.90
2019-04-01T20:25:00.035Z,99.90
2019-04-01T20:27:28.471Z,99.90
2019-04-01T20:30:16.521Z,99.90
2019-04-01T20:33:16.944Z,99.90
2019-04-01T20:35:53.787Z,99.90
2019-04-01T20:38:41.568Z,99.90
2019-04-01T20:41:29.348Z,99.90
2019-04-01T20:44:17.131Z,99.90
2019-04-01T20:47:04.911Z,99.90
2019-04-01T20:49:52.693Z,99.90
2019-04-01T20:52:40.545Z,99.90
2019-04-01T20:55:28.309Z,99.90
2019-04-01T20:58:16.083Z,99.90
2019-04-01T21:01:03.930Z,99.90
2019-04-01T21:03:51.695Z,99.90
2019-04-01T21:06:39.505Z,99.90
2019-04-01T21:09:27.355Z,99.90
2019-04-01T21:12:15.143Z,99.90
2019-04-01T21:15:03.089Z,99.90
2019-04-01T21:17:51.915Z,99.90
2019-04-01T21:20:42.071Z,99.90
2019-04-01T21:23:29.863Z,99.90
2019-04-01T21:26:17.687Z,99.90
2019-04-01T21:28:57.922Z,99.90
2019-04-01T21:31:38.623Z,99.90
2019-04-01T21:34:19.155Z,99.90
2019-04-01T21:37:00.019Z,99.90
2019-04-01T21:39:40.481Z,99.90
2019-04-01T21:42:29.742Z,99.90
2019-04-01T21:45:10.539Z,99.90
2019-04-01T21:47:51.364Z,99.90
2019-04-01T21:50:32.093Z,99.90
2019-04-01T21:53:13.004Z,99.90
2019-04-01T21:55:54.131Z,99.90
2019-04-01T21:58:35.470Z,99.90
2019-04-01T22:01:16.903Z,99.90
2019-04-01T22:03:58.000Z,99.90
2019-04-01T22:06:38.943Z,99.90
2019-04-01T22:09:19.947Z,99.90
2019-04-01T22:12:00.687Z,99.90
2019-04-01T22:14:40.969Z,99.90
2019-04-01T22:17:22.172Z,99.90
2019-04-01T22:20:03.251Z,99.90
2019-04-01T22:22:43.928Z,99.90
2019-04-01T22:25:24.565Z,99.90
2019-04-01T22:28:05.763Z,99.90
2019-04-01T22:30:46.497Z,99.90
2019-04-01T22:33:27.961Z,99.90
2019-04-01T22:36:08.799Z,99.90
2019-04-01T22:38:49.358Z,99.90
2019-04-01T22:41:30.324Z,99.90
2019-04-01T22:44:11.239Z,99.90
2019-04-01T22:46:52.328Z,99.90
2019-04-01T22:49:32.833Z,99.90
2019-04-01T22:52:13.711Z,99.90
2019-04-01T22:54:54.590Z,99.90
2019-04-01T22:57:35.547Z,99.90
2019-04-01T23:00:16.442Z,99.90
2019-04-01T23:02:56.751Z,99.90
2019-04-01T23:05:25.207Z,99.90
2019-04-01T23:08:12.981Z,99.90
2019-04-01T23:11:00.749Z,99.90
2019-04-01T23:13:48.793Z,99.90
2019-04-01T23:16:36.639Z,99.90
2019-04-01T23:19:24.425Z,99.90
2019-04-01T23:22:12.182Z,99.90
2019-04-01T23:24:59.972Z,99.90
2019-04-01T23:27:40.652Z,99.90
2019-04-01T23:30:21.258Z,99.90
2019-04-01T23:33:00.006Z,99.90
2019-04-01T23:35:47.784Z,99.90
2019-04-01T23:38:16.207Z,99.90
2019-04-01T23:41:04.119Z,99.90
2019-04-01T23:43:51.871Z,99.90
2019-04-01T23:46:39.655Z,99.90
2019-04-01T23:49:27.426Z,99.90
2019-04-01T23:52:15.211Z,99.90
2019-04-01T23:55:03.551Z,99.90
2019-04-01T23:57:51.332Z,99.90
