createdAt,value
2022-11-01T00:01:10.228Z,7.20
2022-11-01T00:03:37.315Z,7.18
2022-11-01T00:06:04.701Z,7.30
2022-11-01T00:08:31.814Z,7.22
2022-11-01T00:11:02.685Z,7.05
2022-11-01T00:13:29.868Z,7.20
2022-11-01T00:15:57.127Z,7.28
2022-11-01T00:18:24.416Z,6.80
2022-11-01T00:20:51.530Z,7.43
2022-11-01T00:23:18.661Z,6.55
2022-11-01T00:25:45.909Z,6.78
2022-11-01T00:28:13.006Z,6.43
2022-11-01T00:30:40.774Z,6.47
2022-11-01T00:33:08.215Z,6.95
2022-11-01T00:35:38.740Z,7.45
2022-11-01T00:38:06.287Z,6.93
2022-11-01T00:40:33.423Z,7.57
2022-11-01T00:43:00.657Z,7.13
2022-11-01T00:45:27.768Z,7.13
2022-11-01T00:47:54.929Z,6.90
2022-11-01T00:50:22.019Z,7.70
2022-11-01T00:52:49.239Z,6.82
2022-11-01T00:55:16.600Z,6.82
2022-11-01T00:57:47.357Z,7.45
2022-11-01T01:00:15.442Z,7.97
2022-11-01T01:02:42.643Z,8.50
2022-11-01T01:05:10.507Z,7.43
2022-11-01T01:07:37.812Z,7.25
2022-11-01T01:10:06.327Z,7.18
2022-11-01T01:12:33.591Z,7.07
2022-11-01T01:15:00.719Z,6.93
2022-11-01T01:17:31.264Z,7.63
2022-11-01T01:20:00.831Z,7.35
2022-11-01T01:22:28.759Z,8.15
2022-11-01T01:24:55.875Z,8.15
2022-11-01T01:27:22.947Z,7.97
2022-11-01T01:29:50.021Z,7.78
2022-11-01T01:32:18.808Z,8.25
2022-11-01T01:34:45.985Z,8.07
2022-11-01T01:37:14.404Z,8.35
2022-11-01T01:39:41.904Z,7.85
2022-11-01T01:42:17.676Z,8.63
2022-11-01T01:45:05.353Z,8.93
2022-11-01T01:47:33.777Z,8.63
2022-11-01T01:50:03.588Z,9.25
2022-11-01T01:52:32.416Z,9.77
2022-11-01T01:55:00.410Z,8.88
2022-11-01T01:57:27.697Z,8.90
2022-11-01T01:59:54.838Z,8.75
2022-11-01T02:02:22.112Z,9.07
2022-11-01T02:04:53.594Z,9.40
2022-11-01T02:07:20.667Z,9.55
2022-11-01T02:09:48.220Z,9.02
2022-11-01T02:12:15.616Z,8.75
2022-11-01T02:14:44.657Z,9.15
2022-11-01T02:17:28.630Z,9.30
2022-11-01T02:20:14.497Z,9.65
2022-11-01T02:22:47.584Z,9.32
2022-11-01T02:25:33.480Z,9.45
2022-11-01T02:28:03.640Z,10.65
2022-11-01T02:31:00.659Z,9.38
2022-11-01T02:33:27.707Z,10.00
2022-11-01T02:36:03.092Z,9.60
2022-11-01T02:38:34.544Z,10.15
2022-11-01T02:41:04.730Z,10.35
2022-11-01T02:43:35.749Z,9.90
2022-11-01T02:46:23.843Z,9.68
2022-11-01T02:48:51.201Z,9.98
2022-11-01T02:51:20.625Z,9.48
2022-11-01T02:53:47.700Z,9.93
2022-11-01T02:56:15.859Z,10.63
2022-11-01T02:58:43.446Z,9.65
2022-11-01T03:01:16.353Z,9.82
2022-11-01T03:03:46.052Z,9.68
2022-11-01T03:06:16.878Z,10.27
2022-11-01T03:08:46.504Z,9.90
2022-11-01T03:11:18.472Z,9.55
2022-11-01T03:14:04.159Z,8.75
2022-11-01T03:16:42.039Z,9.73
2022-11-01T03:19:12.001Z,8.73
2022-11-01T03:21:43.360Z,9.00
2022-11-01T03:24:46.435Z,9.43
2022-11-01T03:27:16.616Z,9.60
2022-11-01T03:29:46.505Z,9.05
2022-11-01T03:32:14.911Z,7.25
2022-11-01T03:34:42.789Z,6.03
2022-11-01T03:37:11.441Z,5.43
2022-11-01T03:39:43.181Z,4.97
2022-11-01T03:42:11.976Z,5.03
2022-11-01T03:44:42.063Z,4.90
2022-11-01T03:47:09.854Z,5.10
2022-11-01T03:49:36.912Z,4.13
2022-11-01T03:52:04.024Z,4.60
2022-11-01T03:54:31.120Z,4.72
2022-11-01T03:56:58.244Z,4.15
2022-11-01T03:59:25.643Z,3.88
2022-11-01T04:01:52.925Z,4.20
2022-11-01T04:04:20.146Z,3.92
2022-11-01T04:06:47.265Z,3.85
2022-11-01T04:09:14.352Z,3.63
2022-11-01T04:11:41.451Z,4.40
2022-11-01T04:14:27.418Z,4.82
2022-11-01T04:17:13.581Z,4.18
2022-11-01T04:19:59.340Z,4.22
2022-11-01T04:22:26.416Z,4.97
2022-11-01T04:24:53.509Z,4.50
2022-11-01T04:27:20.587Z,4.30
2022-11-01T04:29:47.672Z,4.45
2022-11-01T04:32:14.844Z,4.55
2022-11-01T04:34:44.772Z,5.18
2022-11-01T04:37:12.435Z,4.68
2022-11-01T04:39:39.587Z,4.95
2022-11-01T04:42:06.791Z,5.75
2022-11-01T04:44:33.914Z,4.20
2022-11-01T04:47:02.661Z,4.88
2022-11-01T04:49:29.778Z,4.75
2022-11-01T04:51:56.894Z,4.72
2022-11-01T04:54:24.002Z,4.55
2022-11-01T04:56:51.119Z,4.22
2022-11-01T04:59:18.239Z,4.47
2022-11-01T05:01:45.539Z,4.57
2022-11-01T05:04:12.679Z,4.85
2022-11-01T05:06:39.758Z,4.05
2022-11-01T05:09:06.910Z,4.03
2022-11-01T05:11:34.037Z,3.60
2022-11-01T05:14:01.111Z,3.80
2022-11-01T05:16:29.273Z,3.72
2022-11-01T05:18:56.323Z,3.47
2022-11-01T05:21:23.420Z,3.50
2022-11-01T05:23:50.557Z,2.95
2022-11-01T05:26:17.643Z,2.88
2022-11-01T05:28:44.839Z,3.00
2022-11-01T05:31:11.960Z,2.80
2022-11-01T05:33:39.055Z,3.00
2022-11-01T05:36:06.199Z,3.10
2022-11-01T05:38:33.290Z,2.40
2022-11-01T05:41:02.576Z,2.72
2022-11-01T05:43:29.721Z,2.50
2022-11-01T05:45:57.169Z,2.65
2022-11-01T05:48:24.286Z,2.22
2022-11-01T05:50:52.477Z,2.95
2022-11-01T05:53:19.547Z,2.70
2022-11-01T05:55:46.633Z,2.50
2022-11-01T05:58:13.954Z,2.72
2022-11-01T06:00:41.052Z,2.30
2022-11-01T06:03:08.238Z,2.78
2022-11-01T06:05:35.703Z,2.83
2022-11-01T06:08:04.082Z,2.88
2022-11-01T06:10:31.699Z,2.58
2022-11-01T06:12:59.480Z,2.65
2022-11-01T06:15:26.774Z,2.70
2022-11-01T06:17:58.212Z,2.90
2022-11-01T06:20:26.359Z,2.67
2022-11-01T06:22:53.456Z,2.30
2022-11-01T06:25:20.579Z,2.30
2022-11-01T06:27:47.869Z,2.33
2022-11-01T06:30:15.193Z,2.38
2022-11-01T06:32:42.315Z,2.22
2022-11-01T06:35:10.406Z,1.95
2022-11-01T06:37:37.457Z,2.38
2022-11-01T06:40:04.992Z,2.25
2022-11-01T06:42:32.064Z,2.17
2022-11-01T06:44:59.143Z,2.15
2022-11-01T06:47:26.421Z,2.28
2022-11-01T06:49:53.714Z,3.00
2022-11-01T06:52:20.861Z,2.95
2022-11-01T06:54:47.934Z,2.38
2022-11-01T06:57:14.997Z,3.08
2022-11-01T06:59:42.091Z,3.72
2022-11-01T07:02:14.327Z,3.72
2022-11-01T07:07:08.858Z,3.42
2022-11-01T07:09:36.278Z,2.90
2022-11-01T07:12:03.385Z,2.30
2022-11-01T07:14:31.061Z,2.20
2022-11-01T07:16:58.145Z,2.50
2022-11-01T07:19:25.512Z,2.33
2022-11-01T07:21:52.572Z,2.22
2022-11-01T07:24:19.904Z,2.35
2022-11-01T07:26:47.098Z,2.17
2022-11-01T07:29:14.201Z,1.92
2022-11-01T07:31:41.729Z,2.40
2022-11-01T07:34:08.908Z,2.28
2022-11-01T07:36:36.001Z,2.10
2022-11-01T07:39:03.205Z,2.40
2022-11-01T07:41:45.970Z,2.50
2022-11-01T07:44:22.213Z,2.30
2022-11-01T07:46:49.701Z,2.30
2022-11-01T07:49:16.850Z,2.13
2022-11-01T07:51:43.902Z,2.22
2022-11-01T07:54:11.837Z,2.00
2022-11-01T07:56:38.948Z,2.13
2022-11-01T07:59:06.066Z,1.90
2022-11-01T08:01:33.262Z,1.88
2022-11-01T08:04:00.514Z,2.42
2022-11-01T08:06:27.566Z,2.05
2022-11-01T08:08:54.696Z,1.98
2022-11-01T08:11:21.760Z,1.95
2022-11-01T08:13:48.849Z,3.15
2022-11-01T08:16:18.120Z,3.15
2022-11-01T08:18:45.303Z,2.97
2022-11-01T08:21:18.496Z,2.40
2022-11-01T08:23:46.042Z,2.15
2022-11-01T08:26:13.391Z,2.00
2022-11-01T08:28:40.576Z,2.05
2022-11-01T08:31:08.892Z,2.22
2022-11-01T08:33:36.129Z,2.00
2022-11-01T08:36:03.488Z,1.90
2022-11-01T08:38:30.634Z,2.40
2022-11-01T08:40:57.714Z,1.90
2022-11-01T08:43:24.789Z,2.17
2022-11-01T08:45:51.844Z,1.70
2022-11-01T08:48:18.967Z,2.10
2022-11-01T08:50:46.076Z,2.03
2022-11-01T08:53:14.056Z,1.70
2022-11-01T08:55:41.853Z,1.70
2022-11-01T08:58:09.504Z,2.20
2022-11-01T09:00:36.663Z,1.83
2022-11-01T09:03:03.878Z,2.20
2022-11-01T09:05:31.527Z,4.43
2022-11-01T09:08:00.740Z,4.13
2022-11-01T09:10:30.584Z,3.55
2022-11-01T09:12:58.191Z,3.38
2022-11-01T09:15:25.415Z,4.32
2022-11-01T09:17:52.983Z,1.80
2022-11-01T09:20:20.442Z,2.10
2022-11-01T09:22:51.201Z,2.00
2022-11-01T09:25:18.320Z,1.73
2022-11-01T09:27:45.416Z,1.88
2022-11-01T09:30:12.636Z,1.90
2022-11-01T09:32:39.721Z,1.80
2022-11-01T09:35:07.109Z,1.67
2022-11-01T09:37:34.236Z,1.45
2022-11-01T09:40:01.287Z,1.95
2022-11-01T09:42:39.742Z,1.60
2022-11-01T09:45:09.526Z,1.95
2022-11-01T09:47:37.340Z,1.73
2022-11-01T09:50:07.321Z,1.70
2022-11-01T09:52:34.599Z,1.60
2022-11-01T09:55:01.886Z,1.60
2022-11-01T09:57:41.744Z,2.42
2022-11-01T10:00:29.453Z,1.77
2022-11-01T10:03:05.565Z,1.55
2022-11-01T10:05:41.715Z,1.67
2022-11-01T10:08:14.679Z,1.70
2022-11-01T10:10:44.519Z,1.70
2022-11-01T10:13:26.616Z,1.80
2022-11-01T10:16:10.915Z,2.00
2022-11-01T10:18:52.288Z,1.90
2022-11-01T10:21:21.027Z,1.35
2022-11-01T10:23:50.754Z,1.60
2022-11-01T10:26:30.852Z,1.40
2022-11-01T10:29:03.286Z,1.50
2022-11-01T10:31:30.795Z,1.40
2022-11-01T10:34:00.437Z,1.70
2022-11-01T10:36:34.146Z,1.90
2022-11-01T10:41:53.022Z,1.25
2022-11-01T10:44:39.553Z,0.93
2022-11-01T10:47:08.263Z,0.90
2022-11-01T10:50:00.566Z,1.33
2022-11-01T10:52:26.896Z,1.02
2022-11-01T10:54:55.821Z,1.00
2022-11-01T10:57:29.957Z,1.10
2022-11-01T10:59:58.124Z,1.13
2022-11-01T11:02:28.551Z,1.00
2022-11-01T11:04:56.438Z,1.00
2022-11-01T11:07:31.335Z,1.00
2022-11-01T11:09:58.858Z,1.10
2022-11-01T11:12:27.752Z,1.10
2022-11-01T11:15:03.905Z,0.93
2022-11-01T11:17:35.637Z,1.02
2022-11-01T11:20:04.556Z,1.05
2022-11-01T11:22:31.841Z,0.90
2022-11-01T11:24:59.679Z,1.50
2022-11-01T11:27:28.094Z,1.25
2022-11-01T11:29:57.648Z,1.80
2022-11-01T11:32:26.912Z,1.73
2022-11-01T11:34:56.142Z,1.17
2022-11-01T11:37:24.520Z,1.08
2022-11-01T11:40:03.850Z,0.90
2022-11-01T11:42:31.505Z,1.15
2022-11-01T11:45:13.786Z,1.05
2022-11-01T11:47:40.907Z,1.10
2022-11-01T11:50:24.464Z,1.20
2022-11-01T11:52:59.536Z,1.58
2022-11-01T11:55:47.378Z,1.63
2022-11-01T11:58:34.767Z,1.10
2022-11-01T12:01:06.786Z,1.08
2022-11-01T12:03:51.413Z,1.65
2022-11-01T12:06:22.772Z,1.10
2022-11-01T12:08:57.381Z,2.20
2022-11-01T12:11:25.269Z,1.80
2022-11-01T12:14:02.769Z,1.20
2022-11-01T12:16:30.136Z,1.00
2022-11-01T12:18:58.409Z,1.10
2022-11-01T12:21:40.011Z,1.15
2022-11-01T12:24:16.112Z,1.15
2022-11-01T12:26:44.252Z,1.75
2022-11-01T12:29:18.627Z,1.67
2022-11-01T12:31:46.207Z,1.85
2022-11-01T12:34:16.259Z,1.15
2022-11-01T12:36:58.564Z,1.20
2022-11-01T12:39:34.377Z,1.60
2022-11-01T12:42:04.447Z,1.10
2022-11-01T12:44:32.456Z,1.20
2022-11-01T12:47:18.513Z,1.40
2022-11-01T12:49:48.620Z,1.35
2022-11-01T12:52:23.549Z,1.27
2022-11-01T12:55:02.752Z,1.10
2022-11-01T12:57:29.937Z,1.23
2022-11-01T12:59:57.366Z,1.92
2022-11-01T13:02:24.475Z,1.80
2022-11-01T13:05:11.730Z,1.63
2022-11-01T13:07:47.793Z,1.83
2022-11-01T13:10:17.709Z,1.77
2022-11-01T13:12:44.761Z,2.00
2022-11-01T13:15:51.377Z,2.65
2022-11-01T13:18:21.424Z,1.80
2022-11-01T13:20:55.518Z,2.05
2022-11-01T13:23:40.813Z,2.00
2022-11-01T13:26:12.763Z,2.13
2022-11-01T13:28:46.125Z,2.00
2022-11-01T13:31:18.056Z,2.20
2022-11-01T13:33:49.917Z,2.00
2022-11-01T13:36:39.714Z,1.73
2022-11-01T13:39:21.493Z,1.58
2022-11-01T13:41:55.023Z,1.40
2022-11-01T13:44:24.628Z,1.52
2022-11-01T13:46:51.704Z,1.30
2022-11-01T13:49:37.675Z,1.65
2022-11-01T13:52:26.701Z,1.45
2022-11-01T13:55:12.531Z,1.63
2022-11-01T13:57:44.810Z,1.50
2022-11-01T14:02:48.503Z,1.40
2022-11-01T14:05:15.951Z,1.40
2022-11-01T14:07:45.798Z,1.55
2022-11-01T14:10:21.513Z,1.88
2022-11-01T14:12:57.866Z,1.98
2022-11-01T14:15:26.755Z,2.08
2022-11-01T14:17:57.334Z,2.00
2022-11-01T14:20:24.405Z,1.40
2022-11-01T14:22:51.533Z,1.70
2022-11-01T14:28:10.689Z,2.03
2022-11-01T14:30:43.299Z,2.10
2022-11-01T14:33:15.239Z,1.77
2022-11-01T14:35:46.061Z,1.90
2022-11-01T14:38:14.601Z,2.00
2022-11-01T14:40:41.647Z,1.70
2022-11-01T14:43:21.153Z,1.73
2022-11-01T14:45:51.548Z,1.80
2022-11-01T14:48:28.944Z,2.00
2022-11-01T14:50:58.841Z,2.63
2022-11-01T14:53:27.747Z,1.80
2022-11-01T14:56:08.904Z,1.65
2022-11-01T14:58:36.008Z,1.80
2022-11-01T15:01:07.887Z,2.28
2022-11-01T15:03:35.067Z,2.00
2022-11-01T15:06:02.185Z,2.28
2022-11-01T15:08:41.357Z,1.80
2022-11-01T15:11:08.780Z,2.60
2022-11-01T15:13:39.158Z,2.00
2022-11-01T15:16:24.062Z,1.67
2022-11-01T15:18:53.232Z,2.40
2022-11-01T15:21:24.374Z,2.53
2022-11-01T15:23:55.519Z,2.30
2022-11-01T15:26:25.244Z,2.45
2022-11-01T15:28:54.033Z,2.28
2022-11-01T15:31:21.723Z,2.13
2022-11-01T15:33:53.184Z,1.90
2022-11-01T15:36:23.220Z,1.83
2022-11-01T15:38:54.470Z,1.73
2022-11-01T15:41:28.839Z,2.10
2022-11-01T15:43:56.921Z,1.73
2022-11-01T15:46:25.524Z,1.80
2022-11-01T15:48:53.978Z,2.30
2022-11-01T15:51:22.968Z,2.60
2022-11-01T15:53:52.967Z,2.13
2022-11-01T15:56:23.318Z,8.48
2022-11-01T15:58:56.452Z,10.88
2022-11-01T16:01:24.345Z,7.07
2022-11-01T16:03:59.966Z,10.65
2022-11-01T16:06:50.956Z,3.20
2022-11-01T16:09:18.061Z,2.85
2022-11-01T16:11:45.462Z,2.53
2022-11-01T16:14:20.081Z,1.90
2022-11-01T16:16:57.169Z,2.47
2022-11-01T16:19:35.928Z,2.20
2022-11-01T16:22:03.270Z,2.28
2022-11-01T16:24:32.201Z,2.83
2022-11-01T16:27:03.569Z,3.58
2022-11-01T16:29:40.475Z,4.18
2022-11-01T16:32:10.018Z,7.35
2022-11-01T16:34:37.452Z,6.63
2022-11-01T16:37:14.343Z,5.88
2022-11-01T16:39:42.006Z,4.43
2022-11-01T16:42:10.192Z,3.92
2022-11-01T16:44:37.264Z,3.65
2022-11-01T16:47:04.562Z,4.30
2022-11-01T16:49:31.756Z,4.03
2022-11-01T16:51:58.821Z,5.15
2022-11-01T16:54:26.429Z,6.15
2022-11-01T16:56:54.595Z,5.85
2022-11-01T16:59:21.680Z,4.68
2022-11-01T17:01:49.374Z,4.40
2022-11-01T17:04:17.389Z,4.35
2022-11-01T17:06:44.498Z,4.55
2022-11-01T17:09:15.283Z,4.38
2022-11-01T17:11:47.999Z,3.72
2022-11-01T17:14:18.391Z,6.10
2022-11-01T17:16:47.585Z,7.07
2022-11-01T17:19:18.455Z,7.32
2022-11-01T17:21:46.679Z,7.43
2022-11-01T17:24:16.274Z,7.45
2022-11-01T17:26:43.530Z,6.80
2022-11-01T17:29:13.786Z,5.15
2022-11-01T17:31:41.085Z,7.95
2022-11-01T17:34:08.192Z,7.88
2022-11-01T17:36:36.358Z,7.85
2022-11-01T17:39:04.500Z,7.05
2022-11-01T17:41:31.607Z,6.43
2022-11-01T17:43:58.736Z,7.38
2022-11-01T17:46:26.374Z,7.25
2022-11-01T17:48:53.439Z,8.20
2022-11-01T17:51:22.940Z,14.27
2022-11-01T17:53:53.960Z,10.30
2022-11-01T17:56:21.126Z,9.18
2022-11-01T17:58:52.193Z,8.25
2022-11-01T18:01:20.565Z,9.40
2022-11-01T18:03:47.936Z,10.38
2022-11-01T18:06:15.296Z,9.93
2022-11-01T18:08:50.166Z,8.48
2022-11-01T18:11:29.289Z,9.25
2022-11-01T18:14:03.942Z,9.38
2022-11-01T18:16:31.233Z,8.70
2022-11-01T18:19:01.664Z,9.65
2022-11-01T18:21:34.928Z,9.00
2022-11-01T18:24:03.816Z,8.85
2022-11-01T18:26:30.976Z,8.63
2022-11-01T18:29:00.701Z,8.23
2022-11-01T18:31:40.180Z,8.52
2022-11-01T18:34:31.933Z,9.68
2022-11-01T18:37:04.165Z,8.60
2022-11-01T18:39:39.568Z,8.88
2022-11-01T18:42:07.386Z,8.30
2022-11-01T18:44:34.475Z,10.00
2022-11-01T18:47:05.963Z,9.68
2022-11-01T18:49:33.854Z,9.75
2022-11-01T18:52:01.781Z,10.65
2022-11-01T18:54:30.621Z,9.60
2022-11-01T18:56:58.667Z,9.45
2022-11-01T18:59:29.232Z,16.13
2022-11-01T19:02:11.990Z,19.15
2022-11-01T19:04:40.999Z,23.33
2022-11-01T19:07:15.116Z,29.08
2022-11-01T19:09:45.497Z,25.63
2022-11-01T19:12:16.638Z,22.38
2022-11-01T19:14:44.392Z,25.08
2022-11-01T19:17:25.900Z,24.13
2022-11-01T19:19:56.855Z,19.95
2022-11-01T19:22:36.000Z,20.73
2022-11-01T19:25:03.432Z,17.77
2022-11-01T19:27:30.573Z,22.70
2022-11-01T19:29:59.606Z,24.40
2022-11-01T19:32:26.875Z,20.13
2022-11-01T19:34:54.612Z,17.38
2022-11-01T19:37:33.055Z,14.40
2022-11-01T19:40:05.139Z,12.23
2022-11-01T19:42:32.710Z,12.10
2022-11-01T19:45:20.121Z,12.05
2022-11-01T19:47:49.463Z,12.63
2022-11-01T19:50:21.900Z,10.98
2022-11-01T19:52:51.083Z,12.25
2022-11-01T19:55:36.732Z,13.02
2022-11-01T19:58:25.057Z,12.65
2022-11-01T20:01:03.220Z,12.82
2022-11-01T20:03:38.177Z,13.02
2022-11-01T20:06:10.752Z,22.33
2022-11-01T20:08:37.953Z,38.00
2022-11-01T20:11:05.620Z,28.83
2022-11-01T20:13:32.726Z,24.67
2022-11-01T20:15:59.804Z,22.35
2022-11-01T20:18:26.892Z,21.83
2022-11-01T20:20:54.015Z,12.52
2022-11-01T20:23:26.166Z,11.55
2022-11-01T20:28:21.157Z,9.95
2022-11-01T20:30:48.273Z,8.48
2022-11-01T20:33:16.144Z,11.25
2022-11-01T20:35:43.232Z,14.75
2022-11-01T20:38:10.614Z,5.95
2022-11-01T20:40:37.701Z,4.93
2022-11-01T20:43:06.430Z,2.72
2022-11-01T20:45:36.800Z,2.65
2022-11-01T20:48:04.553Z,2.85
2022-11-01T20:50:31.638Z,3.08
2022-11-01T20:52:58.713Z,3.22
2022-11-01T20:55:25.934Z,2.58
2022-11-01T20:57:53.056Z,2.88
2022-11-01T21:00:20.309Z,3.00
2022-11-01T21:02:48.047Z,3.50
2022-11-01T21:05:15.073Z,3.60
2022-11-01T21:07:46.818Z,2.38
2022-11-01T21:10:26.734Z,2.28
2022-11-01T21:12:53.796Z,3.60
2022-11-01T21:15:27.644Z,2.45
2022-11-01T21:17:58.532Z,3.13
2022-11-01T21:20:26.219Z,3.47
2022-11-01T21:22:59.259Z,2.40
2022-11-01T21:25:26.388Z,2.65
2022-11-01T21:27:53.591Z,3.40
2022-11-01T21:30:21.196Z,3.40
2022-11-01T21:32:48.865Z,3.60
2022-11-01T21:35:21.714Z,3.42
2022-11-01T21:37:51.168Z,7.90
2022-11-01T21:40:28.461Z,10.00
2022-11-01T21:42:56.395Z,17.65
2022-11-01T21:45:33.432Z,14.65
2022-11-01T21:48:02.118Z,4.25
2022-11-01T21:50:29.477Z,23.85
2022-11-01T21:52:56.586Z,46.92
2022-11-01T21:55:23.640Z,3.00
2022-11-01T21:57:50.760Z,25.48
2022-11-01T22:00:17.929Z,21.80
2022-11-01T22:02:45.109Z,35.70
2022-11-01T22:05:12.208Z,8.23
2022-11-01T22:07:39.344Z,4.32
2022-11-01T22:10:06.754Z,13.70
2022-11-01T22:12:33.896Z,6.57
2022-11-01T22:15:01.146Z,6.65
2022-11-01T22:17:28.266Z,18.75
2022-11-01T22:19:55.357Z,26.63
2022-11-01T22:22:22.486Z,13.23
2022-11-01T22:24:49.589Z,15.48
2022-11-01T22:27:16.674Z,14.13
2022-11-01T22:29:43.749Z,6.90
2022-11-01T22:32:10.837Z,3.67
2022-11-01T22:34:37.895Z,35.75
2022-11-01T22:37:12.882Z,7.05
2022-11-01T22:39:40.440Z,7.40
2022-11-01T22:42:14.429Z,3.95
2022-11-01T22:44:42.615Z,3.60
2022-11-01T22:47:15.658Z,4.57
2022-11-01T22:49:46.144Z,6.65
2022-11-01T22:52:20.683Z,4.90
2022-11-01T22:54:48.648Z,2.85
2022-11-01T22:57:16.804Z,2.80
2022-11-01T22:59:54.587Z,1.83
2022-11-01T23:02:35.127Z,1.98
2022-11-01T23:05:16.839Z,1.83
2022-11-01T23:07:48.025Z,1.70
2022-11-01T23:10:24.372Z,2.03
2022-11-01T23:13:36.236Z,1.90
2022-11-01T23:16:11.949Z,2.30
2022-11-01T23:18:41.000Z,1.60
2022-11-01T23:21:08.555Z,1.70
2022-11-01T23:23:36.228Z,1.88
2022-11-01T23:26:03.799Z,2.40
2022-11-01T23:28:35.475Z,2.10
2022-11-01T23:31:06.153Z,2.47
2022-11-01T23:33:35.586Z,2.05
2022-11-01T23:36:02.722Z,2.13
2022-11-01T23:38:37.383Z,2.03
2022-11-01T23:41:04.545Z,1.58
2022-11-01T23:43:39.180Z,1.60
2022-11-01T23:46:10.948Z,1.80
2022-11-01T23:48:43.147Z,1.85
2022-11-01T23:51:14.140Z,1.67
2022-11-01T23:53:41.800Z,1.70
2022-11-01T23:56:09.716Z,1.88
2022-11-01T23:58:38.006Z,1.92
