createdAt,value
2018-06-23T00:00:09.258Z,1.03
2018-06-23T00:03:18.954Z,0.87
2018-06-23T00:06:26.130Z,0.80
2018-06-23T00:09:34.864Z,1.20
2018-06-23T00:12:43.138Z,1.20
2018-06-23T00:15:53.289Z,1.20
2018-06-23T00:19:04.322Z,1.10
2018-06-23T00:22:14.312Z,1.00
2018-06-23T00:25:27.610Z,1.00
2018-06-23T00:28:36.974Z,0.90
2018-06-23T00:31:45.810Z,0.87
2018-06-23T00:34:54.210Z,1.20
2018-06-23T00:38:03.140Z,0.70
2018-06-23T00:41:12.066Z,1.17
2018-06-23T00:44:21.856Z,1.10
2018-06-23T00:47:31.738Z,0.90
2018-06-23T00:50:41.736Z,1.07
2018-06-23T00:53:50.946Z,0.90
2018-06-23T00:56:58.434Z,1.00
2018-06-23T01:00:08.782Z,0.90
2018-06-23T01:03:19.055Z,0.93
2018-06-23T01:06:29.154Z,0.90
2018-06-23T01:09:37.924Z,1.13
2018-06-23T01:12:48.232Z,1.00
2018-06-23T01:15:57.367Z,1.03
2018-06-23T01:18:57.502Z,1.33
2018-06-23T01:22:08.490Z,0.87
2018-06-23T01:25:17.036Z,1.07
2018-06-23T01:28:25.248Z,0.93
2018-06-23T01:31:34.887Z,0.93
2018-06-23T01:34:45.934Z,1.07
2018-06-23T01:37:54.796Z,1.03
2018-06-23T01:41:03.124Z,1.33
2018-06-23T01:44:11.548Z,0.90
2018-06-23T01:47:19.764Z,1.17
2018-06-23T01:50:28.208Z,0.77
2018-06-23T01:53:36.412Z,1.40
2018-06-23T01:56:44.934Z,0.83
2018-06-23T01:59:55.290Z,1.00
2018-06-23T02:03:03.910Z,1.00
2018-06-23T02:06:12.258Z,1.17
2018-06-23T02:09:21.562Z,1.03
2018-06-23T02:12:30.096Z,1.20
2018-06-23T02:15:43.842Z,1.07
2018-06-23T02:18:57.598Z,0.80
2018-06-23T02:22:11.452Z,1.10
2018-06-23T02:25:25.202Z,1.30
2018-06-23T02:28:38.956Z,1.00
2018-06-23T02:31:51.980Z,1.23
2018-06-23T02:35:04.582Z,1.10
2018-06-23T02:38:12.543Z,1.00
2018-06-23T02:41:21.943Z,0.80
2018-06-23T02:44:31.533Z,0.83
2018-06-23T02:47:38.936Z,1.10
2018-06-23T02:50:47.022Z,1.27
2018-06-23T02:53:56.597Z,1.23
2018-06-23T02:57:04.186Z,1.20
2018-06-23T03:00:13.355Z,1.03
2018-06-23T03:03:22.083Z,0.70
2018-06-23T03:06:31.343Z,0.90
2018-06-23T03:09:41.021Z,0.90
2018-06-23T03:12:50.396Z,1.00
2018-06-23T03:16:00.797Z,0.90
2018-06-23T03:19:09.119Z,1.23
2018-06-23T03:22:18.484Z,1.07
2018-06-23T03:25:26.283Z,0.90
2018-06-23T03:28:36.017Z,0.80
2018-06-23T03:31:44.493Z,1.10
2018-06-23T03:34:56.991Z,0.70
2018-06-23T03:38:05.197Z,0.80
2018-06-23T03:41:13.839Z,1.03
2018-06-23T03:44:13.282Z,1.20
2018-06-23T03:47:22.811Z,0.93
2018-06-23T03:50:30.741Z,0.90
2018-06-23T03:53:39.189Z,1.00
2018-06-23T03:56:47.779Z,0.77
2018-06-23T03:59:55.992Z,1.10
2018-06-23T04:03:05.712Z,0.87
2018-06-23T04:06:17.897Z,0.80
2018-06-23T04:09:26.130Z,1.00
2018-06-23T04:12:34.969Z,1.00
2018-06-23T04:15:43.596Z,0.83
2018-06-23T04:19:08.733Z,1.00
2018-06-23T04:22:07.704Z,1.00
2018-06-23T04:25:16.364Z,0.90
2018-06-23T04:28:24.816Z,1.00
2018-06-23T04:31:33.714Z,1.13
2018-06-23T04:34:34.776Z,0.73
2018-06-23T04:37:42.966Z,0.90
2018-06-23T04:40:51.728Z,1.27
2018-06-23T04:44:01.617Z,0.90
2018-06-23T04:47:11.609Z,0.73
2018-06-23T04:50:21.598Z,0.90
2018-06-23T04:53:29.537Z,0.80
2018-06-23T04:56:40.509Z,0.60
2018-06-23T04:59:41.084Z,0.90
2018-06-23T05:02:50.917Z,0.83
2018-06-23T05:05:59.483Z,0.70
2018-06-23T05:09:08.708Z,1.00
2018-06-23T05:12:17.485Z,0.90
2018-06-23T05:15:25.827Z,0.70
2018-06-23T05:18:33.780Z,1.00
2018-06-23T05:21:43.244Z,1.00
2018-06-23T05:24:51.361Z,0.90
2018-06-23T05:28:00.965Z,0.97
2018-06-23T05:31:10.741Z,1.07
2018-06-23T05:34:20.914Z,1.10
2018-06-23T05:37:21.822Z,0.73
2018-06-23T05:40:29.646Z,0.93
2018-06-23T05:43:38.252Z,0.77
2018-06-23T05:46:47.514Z,0.97
2018-06-23T05:49:47.382Z,0.83
2018-06-23T05:52:56.862Z,0.93
2018-06-23T05:56:05.062Z,0.90
2018-06-23T05:59:14.449Z,0.90
2018-06-23T06:02:23.490Z,0.90
2018-06-23T06:05:34.364Z,0.70
2018-06-23T06:08:43.150Z,0.60
2018-06-23T06:11:53.135Z,0.80
2018-06-23T06:15:01.471Z,0.70
2018-06-23T06:18:10.725Z,1.20
2018-06-23T06:21:18.815Z,0.93
2018-06-23T06:24:27.782Z,1.10
2018-06-23T06:27:37.663Z,1.00
2018-06-23T06:30:46.289Z,1.00
2018-06-23T06:33:55.997Z,0.87
2018-06-23T06:37:04.611Z,0.87
2018-06-23T06:40:14.395Z,0.73
2018-06-23T06:43:23.169Z,0.80
2018-06-23T06:46:32.291Z,0.90
2018-06-23T06:49:42.406Z,0.80
2018-06-23T06:52:51.340Z,0.80
2018-06-23T06:56:00.699Z,0.83
2018-06-23T06:59:10.489Z,0.83
2018-06-23T07:02:19.881Z,0.97
2018-06-23T07:05:28.123Z,0.90
2018-06-23T07:08:27.989Z,1.07
2018-06-23T07:11:37.718Z,0.80
2018-06-23T07:14:46.767Z,1.00
2018-06-23T07:17:56.961Z,1.00
2018-06-23T07:21:08.838Z,0.90
2018-06-23T07:24:08.261Z,1.00
2018-06-23T07:27:17.453Z,0.90
2018-06-23T07:30:26.262Z,0.90
2018-06-23T07:33:34.810Z,0.90
2018-06-23T07:36:43.197Z,0.97
2018-06-23T07:39:52.080Z,0.90
2018-06-23T07:43:01.782Z,0.80
2018-06-23T07:46:10.945Z,0.83
2018-06-23T07:49:19.877Z,1.00
2018-06-23T07:52:30.466Z,1.03
2018-06-23T07:55:39.846Z,0.83
2018-06-23T07:58:49.842Z,0.90
2018-06-23T08:01:58.787Z,0.80
2018-06-23T08:05:07.423Z,1.10
2018-06-23T08:08:15.847Z,0.87
2018-06-23T08:11:24.073Z,1.27
2018-06-23T08:14:32.909Z,0.90
2018-06-23T08:17:42.867Z,1.03
2018-06-23T08:20:50.803Z,0.90
2018-06-23T08:23:58.808Z,0.87
2018-06-23T08:27:08.590Z,0.90
2018-06-23T08:30:16.560Z,1.00
2018-06-23T08:33:25.393Z,0.73
2018-06-23T08:36:35.225Z,0.80
2018-06-23T08:39:43.027Z,1.10
2018-06-23T08:42:53.185Z,0.83
2018-06-23T08:46:02.391Z,1.00
2018-06-23T08:49:11.500Z,0.63
2018-06-23T08:52:20.407Z,1.17
2018-06-23T08:55:30.273Z,0.83
2018-06-23T08:58:41.871Z,0.97
2018-06-23T09:01:50.161Z,1.00
2018-06-23T09:04:58.999Z,0.73
2018-06-23T09:08:07.583Z,1.00
2018-06-23T09:11:16.363Z,1.10
2018-06-23T09:14:24.482Z,1.10
2018-06-23T09:17:34.781Z,1.00
2018-06-23T09:20:44.775Z,1.10
2018-06-23T09:23:54.867Z,1.00
2018-06-23T09:27:02.775Z,1.17
2018-06-23T09:30:12.119Z,0.80
2018-06-23T09:33:20.882Z,1.00
2018-06-23T09:36:29.723Z,1.07
2018-06-23T09:39:38.401Z,1.50
2018-06-23T09:42:48.453Z,0.83
2018-06-23T09:45:58.179Z,0.80
2018-06-23T09:48:58.288Z,0.90
2018-06-23T09:52:07.045Z,1.00
2018-06-23T09:55:15.676Z,1.00
2018-06-23T09:58:27.019Z,1.00
2018-06-23T10:01:37.125Z,0.90
2018-06-23T10:04:47.749Z,0.90
2018-06-23T10:07:56.482Z,0.90
2018-06-23T10:11:05.275Z,0.90
2018-06-23T10:14:13.565Z,1.10
2018-06-23T10:17:23.014Z,0.90
2018-06-23T10:20:23.065Z,1.00
2018-06-23T10:23:30.968Z,1.20
2018-06-23T10:26:40.212Z,1.20
2018-06-23T10:29:48.768Z,1.50
2018-06-23T10:32:58.764Z,1.00
2018-06-23T10:36:07.264Z,1.10
2018-06-23T10:39:15.404Z,1.40
2018-06-23T10:42:23.153Z,1.37
2018-06-23T10:45:31.531Z,1.60
2018-06-23T10:48:40.059Z,1.47
2018-06-23T10:51:48.379Z,1.60
2018-06-23T10:54:56.807Z,1.67
2018-06-23T10:58:05.856Z,1.40
2018-06-23T11:01:15.121Z,1.80
2018-06-23T11:04:24.067Z,1.40
2018-06-23T11:07:32.882Z,1.80
2018-06-23T11:10:41.187Z,1.70
2018-06-23T11:13:40.679Z,1.80
2018-06-23T11:16:51.185Z,1.50
2018-06-23T11:20:00.920Z,1.40
2018-06-23T11:23:09.505Z,1.40
2018-06-23T11:26:18.535Z,1.40
2018-06-23T11:29:26.979Z,1.30
2018-06-23T11:32:34.778Z,1.70
2018-06-23T11:35:42.785Z,1.40
2018-06-23T11:38:50.787Z,1.60
2018-06-23T11:41:59.845Z,1.70
2018-06-23T11:45:07.811Z,1.60
2018-06-23T11:48:16.904Z,1.57
2018-06-23T11:51:26.665Z,1.40
2018-06-23T11:54:35.949Z,1.50
2018-06-23T11:57:45.625Z,1.50
2018-06-23T12:00:54.686Z,1.63
2018-06-23T12:04:03.227Z,1.80
2018-06-23T12:07:12.890Z,1.70
2018-06-23T12:10:22.567Z,1.77
2018-06-23T12:13:21.488Z,1.60
2018-06-23T12:16:21.670Z,1.50
2018-06-23T12:19:31.566Z,1.83
2018-06-23T12:22:30.900Z,1.77
2018-06-23T12:25:41.122Z,1.60
2018-06-23T12:28:50.032Z,1.80
2018-06-23T12:31:59.922Z,1.70
2018-06-23T12:35:08.747Z,1.50
2018-06-23T12:38:16.766Z,1.60
2018-06-23T12:41:25.935Z,1.60
2018-06-23T12:44:35.218Z,1.70
2018-06-23T12:47:43.230Z,1.70
2018-06-23T12:50:50.824Z,1.40
2018-06-23T12:53:57.808Z,1.50
2018-06-23T12:57:06.252Z,1.50
2018-06-23T13:00:17.213Z,1.47
2018-06-23T13:03:26.838Z,1.33
2018-06-23T13:06:35.100Z,1.30
2018-06-23T13:09:43.812Z,1.57
2018-06-23T13:12:52.065Z,1.50
2018-06-23T13:16:01.645Z,1.43
2018-06-23T13:19:10.024Z,1.27
2018-06-23T13:22:18.369Z,1.20
2018-06-23T13:25:27.908Z,1.60
2018-06-23T13:28:38.267Z,1.50
2018-06-23T13:31:47.009Z,1.50
2018-06-23T13:34:56.685Z,1.50
2018-06-23T13:38:05.216Z,1.70
2018-06-23T13:41:14.790Z,1.50
2018-06-23T13:44:24.045Z,1.60
2018-06-23T13:47:24.545Z,1.47
2018-06-23T13:50:33.587Z,1.83
2018-06-23T13:53:41.919Z,1.40
2018-06-23T13:56:51.030Z,1.47
2018-06-23T14:00:01.369Z,1.47
2018-06-23T14:03:10.675Z,1.60
2018-06-23T14:06:18.639Z,1.63
2018-06-23T14:09:27.020Z,1.60
2018-06-23T14:12:36.757Z,1.37
2018-06-23T14:15:47.681Z,1.40
2018-06-23T14:18:58.826Z,1.17
2018-06-23T14:22:08.117Z,1.70
2018-06-23T14:25:18.487Z,1.67
2018-06-23T14:28:28.279Z,1.43
2018-06-23T14:31:37.708Z,1.50
2018-06-23T14:34:46.272Z,1.43
2018-06-23T14:37:55.429Z,1.50
2018-06-23T14:41:04.899Z,1.37
2018-06-23T14:44:13.020Z,1.60
2018-06-23T14:47:21.860Z,1.40
2018-06-23T14:50:32.780Z,1.40
2018-06-23T14:53:42.829Z,1.67
2018-06-23T14:56:51.412Z,1.50
2018-06-23T14:59:59.960Z,1.40
2018-06-23T15:03:09.385Z,1.40
2018-06-23T15:06:19.317Z,1.37
2018-06-23T15:09:36.628Z,1.73
2018-06-23T15:12:55.989Z,1.40
2018-06-23T15:16:05.149Z,1.30
2018-06-23T15:19:14.413Z,2.00
2018-06-23T15:22:22.666Z,1.43
2018-06-23T15:25:30.721Z,1.33
2018-06-23T15:28:39.897Z,1.30
2018-06-23T15:31:49.320Z,1.40
2018-06-23T15:34:57.901Z,1.37
2018-06-23T15:38:07.269Z,1.37
2018-06-23T15:41:15.896Z,1.63
2018-06-23T15:44:25.792Z,1.43
2018-06-23T15:47:35.354Z,1.50
2018-06-23T15:50:45.455Z,1.40
2018-06-23T15:53:53.817Z,1.40
2018-06-23T15:57:01.990Z,1.20
2018-06-23T16:00:11.258Z,1.00
2018-06-23T16:03:20.055Z,1.60
2018-06-23T16:06:28.580Z,1.30
2018-06-23T16:09:38.410Z,1.50
2018-06-23T16:12:46.678Z,1.40
2018-06-23T16:15:54.221Z,1.50
2018-06-23T16:19:03.895Z,1.33
2018-06-23T16:22:13.218Z,1.40
2018-06-23T16:25:21.758Z,1.60
2018-06-23T16:28:29.659Z,1.50
2018-06-23T16:31:38.095Z,1.30
2018-06-23T16:34:46.577Z,1.37
2018-06-23T16:37:54.446Z,1.20
2018-06-23T16:41:03.290Z,1.30
2018-06-23T16:44:12.970Z,1.40
2018-06-23T16:47:20.981Z,1.30
2018-06-23T16:50:28.462Z,1.57
2018-06-23T16:53:37.203Z,1.30
2018-06-23T16:56:46.744Z,1.40
2018-06-23T16:59:55.103Z,1.20
2018-06-23T17:03:02.429Z,1.67
2018-06-23T17:06:11.476Z,1.00
2018-06-23T17:09:20.272Z,1.37
2018-06-23T17:12:29.632Z,1.40
2018-06-23T17:15:38.072Z,1.53
2018-06-23T17:18:45.403Z,1.20
2018-06-23T17:21:55.121Z,1.40
2018-06-23T17:25:05.643Z,1.07
2018-06-23T17:28:15.311Z,1.40
2018-06-23T17:31:24.801Z,1.23
2018-06-23T17:34:33.043Z,1.30
2018-06-23T17:37:42.465Z,1.20
2018-06-23T17:40:51.437Z,1.20
2018-06-23T17:43:59.499Z,1.40
2018-06-23T17:47:09.627Z,1.40
2018-06-23T17:50:19.213Z,1.10
2018-06-23T17:53:26.975Z,1.23
2018-06-23T17:56:36.684Z,1.20
2018-06-23T17:59:45.629Z,1.10
2018-06-23T18:02:55.035Z,1.27
2018-06-23T18:06:03.312Z,1.20
2018-06-23T18:09:11.626Z,1.33
2018-06-23T18:12:20.402Z,1.20
2018-06-23T18:15:29.834Z,1.23
2018-06-23T18:18:38.781Z,0.93
2018-06-23T18:21:47.836Z,1.10
2018-06-23T18:24:56.368Z,1.53
2018-06-23T18:28:05.848Z,1.50
2018-06-23T18:31:15.962Z,1.33
2018-06-23T18:34:25.174Z,1.30
2018-06-23T18:37:34.042Z,1.50
2018-06-23T18:40:42.467Z,1.37
2018-06-23T18:43:52.818Z,1.60
2018-06-23T18:47:00.654Z,1.07
2018-06-23T18:50:09.645Z,1.20
2018-06-23T18:53:18.317Z,1.50
2018-06-23T18:56:27.639Z,1.20
2018-06-23T18:59:36.572Z,1.47
2018-06-23T19:02:46.852Z,1.30
2018-06-23T19:05:56.341Z,1.17
2018-06-23T19:09:04.789Z,1.10
2018-06-23T19:12:14.867Z,1.20
2018-06-23T19:15:25.165Z,1.27
2018-06-23T19:18:34.016Z,1.40
2018-06-23T19:21:43.278Z,1.37
2018-06-23T19:24:52.969Z,1.40
2018-06-23T19:28:02.356Z,1.70
2018-06-23T19:31:11.153Z,1.50
2018-06-23T19:34:20.163Z,1.37
2018-06-23T19:37:28.112Z,1.43
2018-06-23T19:40:37.601Z,1.20
2018-06-23T19:43:47.362Z,1.30
2018-06-23T19:46:48.381Z,1.13
2018-06-23T19:49:56.831Z,1.60
2018-06-23T19:53:06.353Z,1.10
2018-06-23T19:56:16.029Z,1.40
2018-06-23T19:59:25.528Z,1.30
2018-06-23T20:02:34.859Z,1.50
2018-06-23T20:05:43.121Z,1.27
2018-06-23T20:08:52.584Z,1.40
2018-06-23T20:12:01.217Z,1.37
2018-06-23T20:15:12.027Z,1.40
2018-06-23T20:18:22.162Z,1.20
2018-06-23T20:21:32.133Z,1.20
2018-06-23T20:24:40.355Z,1.60
2018-06-23T20:27:50.249Z,1.43
2018-06-23T20:31:00.936Z,1.23
2018-06-23T20:34:10.331Z,1.27
2018-06-23T20:37:20.215Z,1.30
2018-06-23T20:40:29.785Z,1.37
2018-06-23T20:43:38.636Z,1.53
2018-06-23T20:46:38.521Z,1.47
2018-06-23T20:49:48.946Z,1.67
2018-06-23T20:53:02.382Z,1.63
2018-06-23T20:56:12.957Z,1.30
2018-06-23T20:59:22.012Z,1.40
2018-06-23T21:02:22.291Z,1.47
2018-06-23T21:05:31.175Z,1.47
2018-06-23T21:08:40.185Z,1.10
2018-06-23T21:11:48.086Z,1.33
2018-06-23T21:14:58.082Z,1.50
2018-06-23T21:18:08.178Z,1.40
2018-06-23T21:21:16.607Z,1.13
2018-06-23T21:24:27.327Z,1.27
2018-06-23T21:27:37.225Z,1.50
2018-06-23T21:30:46.803Z,1.20
2018-06-23T21:33:54.844Z,1.13
2018-06-23T21:37:02.663Z,1.10
2018-06-23T21:40:11.671Z,1.23
2018-06-23T21:43:22.682Z,1.43
2018-06-23T21:46:31.878Z,1.30
2018-06-23T21:49:41.724Z,1.23
2018-06-23T21:52:50.877Z,1.30
2018-06-23T21:55:58.992Z,1.23
2018-06-23T21:59:07.370Z,1.17
2018-06-23T22:02:16.865Z,1.20
2018-06-23T22:05:24.793Z,1.53
2018-06-23T22:08:34.893Z,1.20
2018-06-23T22:11:45.511Z,1.40
2018-06-23T22:14:56.439Z,1.27
2018-06-23T22:18:05.698Z,1.50
2018-06-23T22:21:14.125Z,1.40
2018-06-23T22:24:23.392Z,1.13
2018-06-23T22:27:33.278Z,1.30
2018-06-23T22:30:41.815Z,1.50
2018-06-23T22:33:49.816Z,1.20
2018-06-23T22:36:59.876Z,1.20
2018-06-23T22:40:08.758Z,1.20
2018-06-23T22:43:18.021Z,1.23
2018-06-23T22:46:26.500Z,1.40
2018-06-23T22:49:35.386Z,1.30
2018-06-23T22:52:43.669Z,1.20
2018-06-23T22:55:51.276Z,1.20
2018-06-23T22:58:59.624Z,1.63
2018-06-23T23:02:08.455Z,1.30
2018-06-23T23:05:17.875Z,1.30
2018-06-23T23:08:30.333Z,1.47
2018-06-23T23:11:39.145Z,1.30
2018-06-23T23:14:48.121Z,1.50
2018-06-23T23:17:57.902Z,1.20
2018-06-23T23:21:05.804Z,1.47
2018-06-23T23:24:14.122Z,1.40
2018-06-23T23:27:23.647Z,1.33
2018-06-23T23:30:41.630Z,1.23
2018-06-23T23:33:50.482Z,1.20
2018-06-23T23:36:59.941Z,1.43
