createdAt,value
2019-02-17T15:05:38.524Z,146.60
2019-02-17T15:08:08.905Z,110.37
2019-02-17T15:13:46.183Z,20.88
2019-02-17T15:16:16.936Z,22.30
2019-02-17T15:18:48.058Z,19.77
2019-02-17T15:21:18.447Z,20.35
2019-02-17T15:23:49.288Z,22.00
2019-02-17T15:26:19.643Z,19.90
2019-02-17T15:28:51.612Z,19.55
2019-02-17T15:31:22.073Z,19.65
2019-02-17T15:33:53.011Z,20.50
2019-02-17T15:36:23.886Z,18.45
2019-02-17T15:38:54.727Z,21.65
2019-02-17T15:41:25.501Z,20.02
2019-02-17T15:46:26.567Z,19.45
2019-02-17T15:48:57.985Z,21.30
2019-02-17T15:51:32.579Z,21.25
2019-02-17T15:54:03.036Z,21.05
2019-02-17T15:56:33.703Z,19.90
2019-02-17T16:01:35.535Z,20.72
2019-02-17T16:04:06.257Z,23.85
2019-02-17T16:09:07.270Z,22.30
2019-02-17T16:11:37.699Z,21.25
2019-02-17T16:14:08.370Z,21.42
2019-02-17T16:16:39.208Z,23.35
2019-02-17T16:19:12.229Z,22.27
2019-02-17T16:21:43.290Z,20.25
2019-02-17T16:24:13.941Z,19.48
2019-02-17T16:26:44.697Z,20.05
2019-02-17T16:29:15.574Z,20.10
2019-02-17T16:31:46.411Z,21.20
2019-02-17T16:34:17.366Z,22.05
2019-02-17T16:36:48.220Z,21.20
2019-02-17T16:39:19.080Z,20.05
2019-02-17T16:41:49.732Z,20.85
2019-02-17T16:46:50.318Z,20.13
2019-02-17T16:51:50.908Z,19.70
2019-02-17T16:54:21.567Z,20.23
2019-02-17T16:59:22.042Z,21.40
2019-02-17T17:01:52.805Z,20.72
2019-02-17T17:06:52.983Z,21.85
2019-02-17T17:09:27.118Z,20.23
2019-02-17T17:11:58.391Z,21.27
2019-02-17T17:14:29.225Z,22.45
2019-02-17T17:19:30.918Z,20.70
2019-02-17T17:22:01.673Z,21.37
2019-02-17T17:27:02.379Z,20.57
2019-02-17T17:29:33.136Z,21.75
2019-02-17T17:32:03.770Z,22.48
2019-02-17T17:37:04.883Z,23.10
2019-02-17T17:39:36.959Z,22.87
2019-02-17T17:42:07.830Z,21.73
2019-02-17T17:44:38.457Z,22.42
2019-02-17T17:49:38.964Z,21.42
2019-02-17T17:52:09.798Z,21.62
2019-02-17T17:57:12.143Z,22.00
2019-02-17T17:59:44.540Z,21.25
2019-02-17T18:02:16.925Z,21.05
2019-02-17T18:04:47.679Z,21.68
2019-02-17T18:07:18.619Z,20.95
2019-02-17T18:09:49.389Z,22.58
2019-02-17T18:12:20.130Z,22.60
2019-02-17T18:17:20.507Z,22.57
2019-02-17T18:22:21.112Z,22.03
2019-02-17T18:27:24.447Z,23.05
2019-02-17T18:29:55.198Z,22.22
2019-02-17T18:32:25.972Z,22.73
2019-02-17T18:34:56.724Z,23.35
2019-02-17T18:37:27.477Z,23.30
2019-02-17T18:39:58.245Z,23.60
2019-02-17T18:42:28.988Z,21.27
2019-02-17T18:44:59.828Z,21.23
2019-02-17T18:47:30.701Z,21.57
2019-02-17T18:50:01.454Z,21.68
2019-02-17T18:55:02.042Z,22.17
2019-02-17T19:00:02.627Z,21.63
2019-02-17T19:05:03.212Z,19.10
2019-02-17T19:07:33.968Z,19.50
2019-02-17T19:12:35.272Z,21.33
2019-02-17T19:15:09.094Z,20.35
2019-02-17T19:17:39.847Z,20.17
2019-02-17T19:20:16.945Z,21.15
2019-02-17T19:22:47.493Z,22.37
2019-02-17T19:25:20.886Z,20.25
2019-02-17T19:27:51.740Z,19.15
2019-02-17T19:32:53.556Z,19.70
2019-02-17T19:35:24.002Z,19.05
2019-02-17T19:37:54.776Z,19.35
2019-02-17T19:42:55.375Z,19.15
2019-02-17T19:45:25.996Z,18.92
2019-02-17T19:50:26.601Z,18.53
2019-02-17T19:52:57.234Z,19.15
2019-02-17T19:57:58.043Z,18.03
2019-02-17T20:00:29.009Z,17.45
2019-02-17T20:05:54.038Z,18.02
2019-02-17T20:08:24.885Z,19.48
2019-02-17T20:10:55.656Z,19.30
2019-02-17T20:13:26.403Z,19.77
2019-02-17T20:18:26.565Z,19.30
2019-02-17T20:23:27.174Z,17.52
2019-02-17T20:25:58.091Z,18.52
2019-02-17T20:28:40.618Z,17.62
2019-02-17T20:31:01.273Z,18.90
2019-02-17T20:33:32.021Z,18.60
2019-02-17T20:36:03.263Z,17.95
2019-02-17T20:38:34.040Z,18.15
2019-02-17T20:43:34.708Z,16.55
2019-02-17T20:48:35.317Z,17.17
2019-02-17T20:53:36.005Z,15.63
2019-02-17T20:56:06.333Z,16.90
2019-02-17T20:58:37.090Z,15.48
2019-02-17T21:01:09.273Z,16.27
2019-02-17T21:03:40.149Z,17.23
2019-02-17T21:06:13.010Z,18.20
2019-02-17T21:08:42.888Z,17.40
2019-02-17T21:13:43.454Z,17.67
2019-02-17T21:16:14.223Z,16.25
2019-02-17T21:18:47.942Z,14.73
2019-02-17T21:21:21.662Z,15.68
2019-02-17T21:23:52.418Z,18.77
2019-02-17T21:26:26.223Z,18.50
2019-02-17T21:28:55.253Z,18.35
2019-02-17T21:31:26.111Z,19.17
2019-02-17T21:33:56.742Z,19.25
2019-02-17T21:36:27.596Z,18.92
2019-02-17T21:41:29.125Z,17.60
2019-02-17T21:43:59.862Z,18.90
2019-02-17T21:46:32.148Z,17.87
2019-02-17T21:49:03.440Z,17.73
2019-02-17T21:51:34.306Z,18.42
2019-02-17T21:54:05.145Z,19.07
2019-02-17T21:56:35.593Z,19.65
2019-02-17T21:59:06.431Z,20.02
2019-02-17T22:01:37.082Z,21.70
2019-02-17T22:06:37.687Z,20.10
2019-02-17T22:11:38.152Z,19.50
2019-02-17T22:16:56.271Z,20.10
2019-02-17T22:19:38.709Z,18.37
2019-02-17T22:22:22.844Z,19.77
2019-02-17T22:25:04.121Z,19.77
2019-02-17T22:27:46.730Z,18.98
2019-02-17T22:30:29.954Z,19.80
2019-02-17T22:33:13.911Z,18.60
2019-02-17T22:36:06.239Z,19.65
2019-02-17T22:38:55.390Z,20.32
2019-02-17T22:41:42.911Z,19.48
2019-02-17T22:44:31.248Z,21.20
2019-02-17T22:47:14.051Z,20.17
2019-02-17T22:50:01.683Z,20.85
2019-02-17T22:55:35.879Z,19.50
2019-02-17T22:58:19.515Z,18.35
2019-02-17T23:01:05.919Z,18.92
2019-02-17T23:03:49.153Z,18.67
2019-02-17T23:06:30.525Z,19.50
2019-02-17T23:09:11.903Z,19.67
2019-02-17T23:12:02.308Z,20.45
2019-02-17T23:14:52.294Z,19.55
2019-02-17T23:17:42.486Z,19.40
2019-02-17T23:20:28.638Z,20.77
2019-02-17T23:23:18.310Z,20.60
2019-02-17T23:26:08.907Z,19.40
2019-02-17T23:28:53.419Z,22.32
2019-02-17T23:34:21.855Z,20.65
2019-02-17T23:37:07.403Z,21.10
2019-02-17T23:39:51.058Z,20.82
2019-02-17T23:42:33.862Z,21.77
2019-02-17T23:45:20.059Z,21.00
2019-02-17T23:48:17.007Z,20.68
2019-02-17T23:51:02.683Z,19.90
2019-02-17T23:53:45.997Z,19.52
2019-02-17T23:56:32.076Z,20.70
2019-02-17T23:59:17.653Z,19.80
