createdAt,value
2022-09-05T00:00:27.607Z,5.58
2022-09-05T00:03:20.706Z,9.13
2022-09-05T00:06:06.278Z,5.85
2022-09-05T00:09:23.727Z,8.80
2022-09-05T00:12:02.859Z,6.12
2022-09-05T00:15:17.055Z,9.00
2022-09-05T00:22:33.181Z,8.30
2022-09-05T00:24:33.159Z,5.85
2022-09-05T00:24:34.359Z,4.97
2022-09-05T00:27:14.281Z,6.28
2022-09-05T00:31:07.326Z,6.62
2022-09-05T00:33:17.469Z,5.97
2022-09-05T00:36:11.602Z,4.87
2022-09-05T00:38:46.726Z,6.22
2022-09-05T00:43:52.303Z,10.43
2022-09-05T00:46:32.081Z,6.65
2022-09-05T00:49:28.332Z,5.60
2022-09-05T00:52:11.631Z,5.87
2022-09-05T00:55:16.561Z,5.10
2022-09-05T00:58:22.826Z,6.90
2022-09-05T01:01:02.261Z,5.20
2022-09-05T01:03:44.488Z,4.67
2022-09-05T01:06:40.238Z,5.65
2022-09-05T01:09:36.776Z,6.35
2022-09-05T01:12:52.878Z,8.05
2022-09-05T01:15:33.688Z,6.75
2022-09-05T01:18:56.761Z,6.03
2022-09-05T01:22:07.467Z,5.58
2022-09-05T01:25:15.203Z,5.30
2022-09-05T01:29:16.895Z,9.55
2022-09-05T01:31:36.340Z,4.95
2022-09-05T01:34:44.014Z,5.55
2022-09-05T01:37:33.946Z,6.65
2022-09-05T01:40:31.823Z,6.60
2022-09-05T01:43:34.072Z,5.22
2022-09-05T01:46:47.427Z,7.22
2022-09-05T01:50:03.136Z,6.87
2022-09-05T01:53:00.169Z,6.92
2022-09-05T01:56:05.581Z,6.25
2022-09-05T01:59:10.123Z,8.58
2022-09-05T02:02:08.785Z,7.25
2022-09-05T02:05:09.843Z,5.92
2022-09-05T02:07:58.183Z,8.33
2022-09-05T02:11:06.026Z,7.78
2022-09-05T02:13:57.540Z,11.43
2022-09-05T02:16:44.054Z,7.53
2022-09-05T02:19:32.570Z,7.37
2022-09-05T02:22:13.540Z,7.22
2022-09-05T02:24:48.953Z,7.45
2022-09-05T02:28:04.331Z,10.38
2022-09-05T02:30:19.256Z,7.22
2022-09-05T02:33:09.733Z,11.10
2022-09-05T02:35:57.222Z,9.65
2022-09-05T02:44:13.860Z,12.23
2022-09-05T02:45:06.150Z,10.53
2022-09-05T02:45:10.436Z,11.30
2022-09-05T02:47:23.981Z,11.83
2022-09-05T02:54:40.219Z,11.33
2022-09-05T02:57:29.754Z,10.90
2022-09-05T02:59:10.105Z,11.57
2022-09-05T03:02:25.227Z,14.63
2022-09-05T03:04:55.452Z,11.83
2022-09-05T03:08:13.575Z,13.88
2022-09-05T03:11:07.173Z,16.55
2022-09-05T03:14:10.894Z,17.17
2022-09-05T03:17:28.559Z,17.20
2022-09-05T03:20:40.493Z,21.70
2022-09-05T03:23:43.781Z,12.82
2022-09-05T03:26:24.949Z,15.05
2022-09-05T03:29:40.987Z,14.23
2022-09-05T03:35:50.347Z,13.10
2022-09-05T03:38:51.861Z,14.18
2022-09-05T03:42:16.694Z,16.55
2022-09-05T03:45:36.711Z,16.07
2022-09-05T03:48:44.347Z,13.78
2022-09-05T03:57:04.803Z,14.43
2022-09-05T03:57:27.458Z,17.20
2022-09-05T03:57:42.727Z,14.35
2022-09-05T04:00:30.470Z,14.35
2022-09-05T04:08:06.107Z,16.70
2022-09-05T04:08:15.654Z,19.10
2022-09-05T04:09:51.950Z,18.12
2022-09-05T04:12:36.971Z,18.10
2022-09-05T04:18:17.807Z,17.65
2022-09-05T04:21:02.666Z,20.55
2022-09-05T04:24:00.747Z,14.85
2022-09-05T04:27:04.460Z,17.30
2022-09-05T04:30:27.615Z,12.40
2022-09-05T04:32:54.844Z,13.40
2022-09-05T04:35:41.793Z,17.85
2022-09-05T04:38:18.531Z,13.53
2022-09-05T04:41:05.471Z,13.70
2022-09-05T04:44:02.667Z,13.68
2022-09-05T04:46:51.334Z,14.47
2022-09-05T04:49:30.716Z,16.02
2022-09-05T04:52:31.006Z,14.05
2022-09-05T04:55:15.565Z,19.30
2022-09-05T04:58:09.733Z,16.73
2022-09-05T05:05:59.626Z,13.93
2022-09-05T05:06:10.498Z,16.00
2022-09-05T05:06:45.633Z,20.23
2022-09-05T05:09:29.320Z,13.25
2022-09-05T05:18:00.978Z,14.33
2022-09-05T05:18:09.264Z,18.52
2022-09-05T05:18:37.705Z,19.55
2022-09-05T05:21:06.124Z,20.27
2022-09-05T05:23:43.936Z,15.15
2022-09-05T05:26:33.187Z,17.35
2022-09-05T05:29:29.369Z,15.88
2022-09-05T05:32:03.562Z,16.73
2022-09-05T05:34:46.512Z,15.28
2022-09-05T05:37:41.205Z,17.12
2022-09-05T05:40:29.138Z,14.28
2022-09-05T05:43:26.292Z,17.40
2022-09-05T05:46:02.715Z,16.32
2022-09-05T05:48:42.184Z,13.88
2022-09-05T05:52:01.296Z,20.52
2022-09-05T05:55:24.341Z,18.90
2022-09-05T05:58:17.338Z,18.55
2022-09-05T06:01:03.583Z,26.23
2022-09-05T06:04:06.980Z,29.87
2022-09-05T06:07:02.803Z,27.10
2022-09-05T06:14:54.741Z,30.88
2022-09-05T06:15:02.949Z,48.50
2022-09-05T06:15:44.209Z,64.53
2022-09-05T06:18:49.765Z,57.43
2022-09-05T06:22:08.552Z,103.40
2022-09-05T06:24:27.515Z,178.65
2022-09-05T06:28:01.481Z,175.20
2022-09-05T06:30:23.074Z,165.80
2022-09-05T06:33:28.921Z,143.30
2022-09-05T06:36:33.406Z,118.47
2022-09-05T06:39:32.144Z,116.00
2022-09-05T06:42:42.878Z,105.58
2022-09-05T06:45:34.823Z,89.10
2022-09-05T06:48:30.529Z,130.43
2022-09-05T06:51:14.707Z,151.02
2022-09-05T06:54:32.637Z,164.15
2022-09-05T06:57:31.118Z,163.47
2022-09-05T07:00:22.889Z,168.45
2022-09-05T07:03:18.996Z,156.40
2022-09-05T07:06:25.343Z,152.53
2022-09-05T07:09:23.108Z,140.10
2022-09-05T07:12:20.261Z,134.75
2022-09-05T07:15:09.583Z,135.95
2022-09-05T07:18:19.163Z,131.95
2022-09-05T07:21:26.205Z,120.35
2022-09-05T07:24:53.408Z,122.17
2022-09-05T07:29:38.196Z,100.42
2022-09-05T07:32:11.939Z,103.25
2022-09-05T07:34:46.944Z,106.55
2022-09-05T07:37:24.851Z,90.80
2022-09-05T07:40:11.554Z,94.75
2022-09-05T07:42:46.126Z,87.80
2022-09-05T07:45:29.621Z,94.67
2022-09-05T07:48:35.085Z,90.38
2022-09-05T07:55:12.374Z,82.25
2022-09-05T07:56:51.340Z,79.42
2022-09-05T07:56:56.185Z,81.85
2022-09-05T07:58:52.505Z,81.60
2022-09-05T08:04:05.674Z,65.90
2022-09-05T08:07:11.999Z,64.95
2022-09-05T08:10:00.893Z,65.55
2022-09-05T08:12:01.028Z,61.15
2022-09-05T08:15:10.297Z,63.42
2022-09-05T08:18:32.732Z,60.40
2022-09-05T08:21:40.739Z,66.72
2022-09-05T08:24:30.509Z,64.37
2022-09-05T08:27:22.946Z,54.95
2022-09-05T08:30:24.635Z,52.83
2022-09-05T08:32:52.985Z,51.75
2022-09-05T08:35:44.410Z,61.35
2022-09-05T08:38:19.049Z,52.62
2022-09-05T08:46:35.435Z,44.73
2022-09-05T08:46:43.267Z,41.23
2022-09-05T08:49:32.276Z,48.58
2022-09-05T08:52:00.822Z,44.48
2022-09-05T08:55:04.371Z,40.55
2022-09-05T08:57:53.806Z,38.25
2022-09-05T09:00:31.394Z,36.35
2022-09-05T09:03:32.134Z,30.30
2022-09-05T09:06:19.548Z,30.70
2022-09-05T09:09:18.163Z,26.15
2022-09-05T09:12:19.242Z,28.38
2022-09-05T09:15:15.067Z,28.40
2022-09-05T09:18:10.749Z,29.95
2022-09-05T09:21:11.872Z,27.95
2022-09-05T09:23:52.392Z,24.67
2022-09-05T09:26:32.612Z,26.23
2022-09-05T09:29:13.782Z,28.83
2022-09-05T09:32:09.597Z,26.73
2022-09-05T09:34:58.385Z,25.15
2022-09-05T09:38:05.343Z,19.48
2022-09-05T09:41:01.128Z,20.55
2022-09-05T09:43:52.601Z,17.57
2022-09-05T09:46:44.609Z,13.50
2022-09-05T09:49:45.179Z,6.83
2022-09-05T09:52:56.658Z,6.97
2022-09-05T09:56:10.475Z,5.33
2022-09-05T09:58:54.610Z,7.53
2022-09-05T10:02:26.755Z,5.15
2022-09-05T10:10:34.568Z,4.17
2022-09-05T10:10:55.126Z,10.03
2022-09-05T10:11:37.662Z,11.28
2022-09-05T10:14:07.416Z,9.48
2022-09-05T10:17:08.298Z,13.88
2022-09-05T10:20:10.875Z,14.18
2022-09-05T10:23:28.800Z,18.42
2022-09-05T10:26:41.135Z,12.07
2022-09-05T10:29:37.629Z,11.53
2022-09-05T10:35:04.765Z,11.53
2022-09-05T10:35:13.965Z,11.65
2022-09-05T10:37:51.390Z,10.38
2022-09-05T10:40:25.825Z,11.85
2022-09-05T10:43:15.106Z,9.78
2022-09-05T10:46:01.767Z,11.08
2022-09-05T10:48:57.299Z,9.48
2022-09-05T10:51:38.018Z,14.83
2022-09-05T10:54:41.450Z,9.95
2022-09-05T10:57:40.196Z,9.73
2022-09-05T11:02:20.276Z,9.83
2022-09-05T11:03:23.668Z,9.05
2022-09-05T11:06:09.156Z,9.43
2022-09-05T11:08:56.380Z,7.25
2022-09-05T11:11:37.431Z,4.78
2022-09-05T11:14:39.595Z,3.80
2022-09-05T11:17:30.915Z,5.03
2022-09-05T11:20:35.420Z,4.15
2022-09-05T11:23:05.802Z,5.78
2022-09-05T11:25:41.360Z,4.50
2022-09-05T11:28:57.462Z,5.08
2022-09-05T11:31:20.635Z,1.80
2022-09-05T11:39:38.083Z,1.70
2022-09-05T11:39:51.796Z,1.67
2022-09-05T11:40:30.054Z,2.42
2022-09-05T11:42:50.238Z,2.05
2022-09-05T11:46:02.171Z,2.05
2022-09-05T11:48:55.501Z,2.42
2022-09-05T11:51:38.626Z,2.20
2022-09-05T11:54:26.884Z,5.10
2022-09-05T11:57:39.488Z,1.70
2022-09-05T12:00:35.777Z,9.03
2022-09-05T12:03:58.990Z,5.60
2022-09-05T12:06:31.263Z,3.50
2022-09-05T12:09:29.857Z,3.67
2022-09-05T12:12:41.685Z,14.45
2022-09-05T12:15:33.540Z,9.85
2022-09-05T12:18:31.081Z,9.93
2022-09-05T12:21:38.176Z,7.70
2022-09-05T12:25:16.418Z,3.70
2022-09-05T12:27:35.776Z,4.83
2022-09-05T12:29:51.192Z,6.30
2022-09-05T12:33:58.432Z,6.60
2022-09-05T12:36:07.914Z,5.00
2022-09-05T12:40:55.203Z,5.87
2022-09-05T12:41:35.733Z,49.93
2022-09-05T12:44:36.298Z,14.93
2022-09-05T12:46:24.301Z,8.95
2022-09-05T12:49:11.405Z,7.67
2022-09-05T12:51:48.693Z,7.40
2022-09-05T12:54:34.768Z,4.72
2022-09-05T13:00:26.305Z,3.77
2022-09-05T13:03:02.089Z,3.87
2022-09-05T13:03:29.118Z,3.67
2022-09-05T13:05:55.951Z,3.47
2022-09-05T13:08:36.627Z,3.72
2022-09-05T13:14:52.375Z,3.98
2022-09-05T13:14:58.315Z,4.00
2022-09-05T13:16:30.908Z,4.30
2022-09-05T13:19:36.899Z,3.20
2022-09-05T13:22:11.392Z,5.95
2022-09-05T13:27:29.824Z,13.08
2022-09-05T13:37:55.196Z,10.95
2022-09-05T13:38:01.425Z,11.55
2022-09-05T13:38:11.852Z,12.05
2022-09-05T13:38:47.507Z,12.95
2022-09-05T13:40:59.854Z,16.82
2022-09-05T13:43:38.565Z,14.55
2022-09-05T13:46:21.095Z,11.12
2022-09-05T13:51:43.391Z,9.75
2022-09-05T13:54:36.745Z,19.80
2022-09-05T13:57:32.239Z,14.23
2022-09-05T14:00:28.356Z,9.50
2022-09-05T14:03:31.015Z,10.63
2022-09-05T14:06:47.007Z,13.88
2022-09-05T14:09:45.871Z,18.75
2022-09-05T14:12:43.323Z,18.98
2022-09-05T14:15:52.362Z,23.57
2022-09-05T14:18:34.046Z,13.10
2022-09-05T14:21:20.065Z,14.78
2022-09-05T14:24:06.314Z,17.07
2022-09-05T14:27:00.830Z,15.20
2022-09-05T14:29:42.007Z,13.20
2022-09-05T14:37:41.898Z,13.85
2022-09-05T14:37:44.562Z,16.15
2022-09-05T14:38:19.354Z,15.50
2022-09-05T14:41:48.782Z,15.98
2022-09-05T14:44:32.194Z,14.93
2022-09-05T14:47:32.324Z,11.73
2022-09-05T14:50:06.525Z,13.75
2022-09-05T14:52:43.283Z,11.53
2022-09-05T15:02:42.723Z,10.90
2022-09-05T15:02:42.986Z,23.27
2022-09-05T15:05:45.045Z,27.65
2022-09-05T15:11:24.332Z,18.75
2022-09-05T15:12:16.664Z,21.35
2022-09-05T15:13:47.209Z,22.45
2022-09-05T15:16:22.007Z,15.58
2022-09-05T15:18:56.527Z,20.37
2022-09-05T15:21:35.148Z,20.88
2022-09-05T15:24:24.625Z,23.35
2022-09-05T15:27:00.718Z,24.75
2022-09-05T15:29:35.560Z,16.65
2022-09-05T15:32:23.803Z,14.47
2022-09-05T15:35:00.337Z,11.30
2022-09-05T15:37:43.503Z,14.90
2022-09-05T15:40:23.833Z,11.30
2022-09-05T15:43:02.234Z,17.23
2022-09-05T15:45:36.678Z,13.40
2022-09-05T15:48:26.077Z,9.25
2022-09-05T15:51:03.475Z,9.00
2022-09-05T15:53:39.956Z,14.43
2022-09-05T15:56:20.059Z,11.75
2022-09-05T15:58:57.063Z,11.78
2022-09-05T16:01:59.507Z,12.07
2022-09-05T16:08:17.048Z,9.45
2022-09-05T16:10:28.466Z,10.65
2022-09-05T16:10:50.978Z,13.48
2022-09-05T16:12:19.355Z,11.93
2022-09-05T16:16:40.423Z,12.37
2022-09-05T16:23:17.071Z,14.33
2022-09-05T16:23:24.935Z,15.83
2022-09-05T16:23:39.574Z,14.38
2022-09-05T16:26:04.181Z,14.80
2022-09-05T16:28:49.252Z,16.55
2022-09-05T16:31:43.868Z,16.50
2022-09-05T16:34:39.955Z,17.45
2022-09-05T16:37:26.775Z,15.93
2022-09-05T16:40:29.574Z,22.05
2022-09-05T16:43:28.929Z,17.60
2022-09-05T16:46:33.821Z,18.75
2022-09-05T16:49:43.339Z,19.42
2022-09-05T16:52:17.207Z,19.32
2022-09-05T16:54:53.304Z,22.35
2022-09-05T16:57:36.641Z,18.00
2022-09-05T17:00:31.492Z,21.37
2022-09-05T17:03:40.905Z,25.17
2022-09-05T17:06:53.268Z,19.67
2022-09-05T17:09:30.513Z,19.85
2022-09-05T17:12:05.908Z,20.70
2022-09-05T17:14:44.191Z,21.45
2022-09-05T17:18:19.063Z,23.85
2022-09-05T17:20:06.980Z,28.27
2022-09-05T17:29:17.192Z,19.77
2022-09-05T17:29:25.567Z,19.32
2022-09-05T17:29:47.363Z,20.57
2022-09-05T17:31:51.744Z,22.05
2022-09-05T17:33:45.248Z,40.28
2022-09-05T17:36:51.163Z,23.87
2022-09-05T17:39:44.947Z,17.90
2022-09-05T17:42:43.855Z,18.65
2022-09-05T17:45:30.749Z,11.33
2022-09-05T17:48:03.899Z,12.03
2022-09-05T17:51:05.641Z,12.43
2022-09-05T17:54:04.707Z,16.65
2022-09-05T17:56:46.911Z,9.08
2022-09-05T17:59:25.293Z,9.58
2022-09-05T18:02:10.742Z,9.73
2022-09-05T18:04:52.568Z,9.75
2022-09-05T18:07:33.412Z,7.92
2022-09-05T18:10:15.029Z,6.62
2022-09-05T18:13:12.562Z,5.92
2022-09-05T18:15:35.742Z,6.83
2022-09-05T18:18:16.902Z,4.85
2022-09-05T18:20:55.784Z,5.37
2022-09-05T18:23:46.687Z,3.27
2022-09-05T18:26:25.328Z,5.50
2022-09-05T18:29:57.878Z,4.40
2022-09-05T18:32:05.890Z,4.22
2022-09-05T18:34:43.426Z,4.55
2022-09-05T18:37:41.618Z,3.75
2022-09-05T18:40:39.597Z,3.65
2022-09-05T18:43:42.353Z,3.25
2022-09-05T18:46:33.791Z,3.15
2022-09-05T18:50:22.064Z,2.37
2022-09-05T18:52:23.695Z,4.12
2022-09-05T18:56:09.629Z,3.75
2022-09-05T18:57:38.394Z,1.90
2022-09-05T19:00:15.223Z,10.58
2022-09-05T19:02:58.976Z,4.45
2022-09-05T19:06:34.866Z,4.25
2022-09-05T19:08:40.884Z,2.27
2022-09-05T19:11:27.705Z,7.22
2022-09-05T19:14:08.101Z,5.65
2022-09-05T19:16:44.067Z,27.80
2022-09-05T19:19:24.428Z,3.85
2022-09-05T19:22:39.602Z,14.47
2022-09-05T19:24:45.594Z,19.80
2022-09-05T19:28:02.796Z,4.12
2022-09-05T19:36:46.395Z,15.58
2022-09-05T19:36:50.206Z,5.03
2022-09-05T19:37:15.103Z,15.38
2022-09-05T19:37:42.637Z,20.20
2022-09-05T19:43:01.215Z,4.60
2022-09-05T19:47:31.387Z,4.17
2022-09-05T19:47:42.047Z,6.10
2022-09-05T19:48:29.009Z,3.67
2022-09-05T19:51:17.155Z,11.78
2022-09-05T19:54:03.932Z,14.50
2022-09-05T19:56:30.288Z,10.25
2022-09-05T19:59:19.573Z,9.40
2022-09-05T20:01:53.425Z,16.10
2022-09-05T20:04:27.835Z,5.92
2022-09-05T20:07:01.603Z,4.60
2022-09-05T20:09:35.545Z,3.65
2022-09-05T20:12:09.926Z,2.10
2022-09-05T20:14:43.182Z,6.08
2022-09-05T20:17:31.648Z,1.60
2022-09-05T20:20:30.689Z,4.28
2022-09-05T20:23:06.444Z,9.48
2022-09-05T20:25:48.122Z,3.87
2022-09-05T20:28:29.055Z,2.72
2022-09-05T20:31:08.751Z,2.33
2022-09-05T20:34:32.231Z,1.72
2022-09-05T20:43:11.040Z,1.75
2022-09-05T20:43:14.981Z,2.62
2022-09-05T20:43:22.629Z,3.77
2022-09-05T20:45:03.060Z,2.08
2022-09-05T20:54:08.016Z,1.90
2022-09-05T20:54:16.977Z,2.10
2022-09-05T20:54:27.553Z,6.37
2022-09-05T20:55:42.331Z,4.45
2022-09-05T20:58:31.137Z,1.67
2022-09-05T21:01:21.947Z,1.80
2022-09-05T21:04:03.252Z,4.58
2022-09-05T21:06:37.520Z,3.45
2022-09-05T21:09:25.457Z,4.05
2022-09-05T21:11:59.171Z,3.33
2022-09-05T21:14:33.353Z,11.30
2022-09-05T21:17:14.977Z,1.95
2022-09-05T21:19:41.952Z,2.42
2022-09-05T21:22:24.878Z,4.85
2022-09-05T21:25:17.837Z,5.03
2022-09-05T21:28:10.129Z,7.35
2022-09-05T21:30:46.689Z,4.47
2022-09-05T21:33:29.448Z,1.60
2022-09-05T21:36:02.761Z,2.55
2022-09-05T21:38:43.761Z,1.52
2022-09-05T21:41:17.516Z,3.33
2022-09-05T21:47:33.786Z,3.47
2022-09-05T21:47:40.905Z,1.37
2022-09-05T21:49:10.418Z,2.22
2022-09-05T21:51:48.188Z,4.62
2022-09-05T21:59:13.735Z,1.67
2022-09-05T21:59:30.075Z,1.77
2022-09-05T21:59:45.310Z,2.35
2022-09-05T22:02:11.679Z,1.45
2022-09-05T22:04:44.700Z,4.67
2022-09-05T22:07:27.944Z,1.55
2022-09-05T22:10:06.228Z,1.65
2022-09-05T22:12:41.960Z,2.85
2022-09-05T22:20:24.068Z,1.40
2022-09-05T22:22:57.143Z,3.25
2022-09-05T22:25:33.717Z,2.10
2022-09-05T22:28:19.940Z,5.33
2022-09-05T22:30:53.185Z,6.33
2022-09-05T22:33:26.473Z,2.72
2022-09-05T22:35:59.646Z,2.20
2022-09-05T22:38:34.731Z,5.22
2022-09-05T22:41:09.000Z,2.80
2022-09-05T22:43:43.676Z,2.08
2022-09-05T22:46:17.930Z,3.12
2022-09-05T22:48:51.083Z,2.15
2022-09-05T22:51:24.279Z,1.75
2022-09-05T22:53:58.036Z,3.12
2022-09-05T22:56:38.513Z,2.25
2022-09-05T22:59:13.065Z,2.92
2022-09-05T23:01:46.717Z,3.05
2022-09-05T23:04:20.120Z,8.35
2022-09-05T23:06:53.358Z,1.83
2022-09-05T23:09:45.924Z,1.55
2022-09-05T23:12:20.422Z,2.87
2022-09-05T23:14:53.642Z,2.02
2022-09-05T23:17:26.821Z,2.10
2022-09-05T23:19:59.855Z,2.08
2022-09-05T23:22:33.140Z,2.30
2022-09-05T23:25:07.954Z,2.10
2022-09-05T23:27:42.622Z,3.65
2022-09-05T23:30:16.830Z,4.30
2022-09-05T23:32:52.120Z,3.20
2022-09-05T23:35:25.217Z,2.80
2022-09-05T23:37:58.664Z,2.10
2022-09-05T23:40:32.797Z,4.17
2022-09-05T23:43:06.225Z,9.75
2022-09-05T23:45:40.444Z,9.08
2022-09-05T23:48:13.611Z,3.70
2022-09-05T23:50:46.734Z,3.08
2022-09-05T23:53:20.217Z,2.25
2022-09-05T23:55:53.313Z,1.90
2022-09-05T23:58:29.824Z,1.60
