createdAt,value
2022-09-06T00:00:32.636Z,17.3
2022-09-06T00:03:32.699Z,17.3
2022-09-06T00:06:32.645Z,17.3
2022-09-06T00:09:32.649Z,17.3
2022-09-06T00:12:32.659Z,17.2
2022-09-06T00:15:32.707Z,17.1
2022-09-06T00:18:32.665Z,17.1
2022-09-06T00:21:32.671Z,17
2022-09-06T00:24:32.686Z,16.9
2022-09-06T00:27:32.686Z,16.8
2022-09-06T00:30:32.694Z,16.6
2022-09-06T00:33:32.697Z,16.5
2022-09-06T00:36:32.702Z,16.4
2022-09-06T00:39:32.744Z,16.4
2022-09-06T00:42:32.711Z,16.4
2022-09-06T00:45:32.715Z,16.4
2022-09-06T00:48:32.723Z,16.4
2022-09-06T00:51:32.728Z,16.5
2022-09-06T00:54:32.727Z,16.5
2022-09-06T00:57:32.741Z,16.5
2022-09-06T01:00:32.737Z,16.5
2022-09-06T01:03:32.736Z,16.5
2022-09-06T01:06:32.748Z,16.5
2022-09-06T01:09:32.749Z,16.5
2022-09-06T01:12:32.746Z,16.5
2022-09-06T01:15:32.810Z,16.5
2022-09-06T01:18:32.760Z,16.4
2022-09-06T01:21:32.763Z,16.3
2022-09-06T01:24:32.804Z,16.1
2022-09-06T01:27:32.774Z,16
2022-09-06T01:30:32.789Z,15.8
2022-09-06T01:33:32.783Z,15.7
2022-09-06T01:36:32.786Z,15.7
2022-09-06T01:39:32.861Z,15.6
2022-09-06T01:42:32.824Z,15.6
2022-09-06T01:45:32.812Z,15.6
2022-09-06T01:48:32.815Z,15.6
2022-09-06T01:51:32.823Z,15.6
2022-09-06T01:54:32.816Z,15.7
2022-09-06T01:57:32.825Z,15.7
2022-09-06T02:00:32.820Z,15.8
2022-09-06T02:03:32.820Z,15.8
2022-09-06T02:06:32.820Z,15.9
2022-09-06T02:09:32.824Z,15.8
2022-09-06T02:12:32.826Z,15.9
2022-09-06T02:15:32.828Z,16
2022-09-06T02:18:32.825Z,16
2022-09-06T02:21:32.831Z,16.1
2022-09-06T02:24:32.831Z,16.2
2022-09-06T02:27:32.831Z,16.3
2022-09-06T02:30:32.873Z,16.4
2022-09-06T02:33:32.835Z,16.4
2022-09-06T02:36:32.834Z,16.4
2022-09-06T02:39:32.864Z,16.4
2022-09-06T02:42:32.848Z,16.4
2022-09-06T02:45:32.839Z,16.4
2022-09-06T02:48:32.844Z,16.4
2022-09-06T02:51:32.848Z,16.4
2022-09-06T02:54:32.849Z,16.4
2022-09-06T02:57:32.865Z,16.3
2022-09-06T03:00:32.857Z,16.2
2022-09-06T03:03:32.855Z,16.2
2022-09-06T03:06:32.859Z,16.2
2022-09-06T03:09:32.858Z,16.1
2022-09-06T03:12:32.861Z,16.1
2022-09-06T03:15:32.866Z,16
2022-09-06T03:18:32.859Z,16
2022-09-06T03:21:32.862Z,16
2022-09-06T03:24:32.869Z,15.9
2022-09-06T03:27:32.874Z,15.9
2022-09-06T03:30:32.904Z,15.9
2022-09-06T03:33:32.877Z,15.9
2022-09-06T03:36:32.870Z,15.8
2022-09-06T03:39:32.910Z,15.8
2022-09-06T03:42:32.882Z,15.8
2022-09-06T03:45:32.943Z,15.8
2022-09-06T03:48:32.916Z,15.7
2022-09-06T03:51:32.888Z,15.7
2022-09-06T03:54:32.896Z,15.8
2022-09-06T03:57:32.904Z,15.8
2022-09-06T04:00:32.909Z,15.8
2022-09-06T04:03:32.910Z,15.8
2022-09-06T04:06:32.912Z,15.8
2022-09-06T04:09:32.912Z,15.8
2022-09-06T04:12:32.919Z,15.8
2022-09-06T04:15:32.924Z,15.8
2022-09-06T04:18:32.926Z,15.8
2022-09-06T04:21:32.995Z,15.8
2022-09-06T04:24:32.941Z,15.7
2022-09-06T04:27:32.940Z,15.7
2022-09-06T04:30:32.937Z,15.7
2022-09-06T04:33:32.972Z,15.7
2022-09-06T04:36:32.950Z,15.7
2022-09-06T04:39:33.014Z,15.7
2022-09-06T04:42:33.053Z,15.7
2022-09-06T04:45:33.029Z,15.7
2022-09-06T04:48:32.970Z,15.7
2022-09-06T04:51:32.967Z,15.7
2022-09-06T04:54:32.976Z,15.7
2022-09-06T04:57:32.983Z,15.6
2022-09-06T05:00:32.987Z,15.7
2022-09-06T05:03:32.993Z,15.7
2022-09-06T05:06:32.986Z,15.6
2022-09-06T05:09:32.994Z,15.7
2022-09-06T05:12:33.003Z,15.6
2022-09-06T05:15:33.011Z,15.6
2022-09-06T05:18:33.018Z,15.6
2022-09-06T05:21:33.021Z,15.6
2022-09-06T05:24:33.027Z,15.6
2022-09-06T05:27:33.032Z,15.6
2022-09-06T05:30:33.035Z,15.6
2022-09-06T05:33:33.072Z,15.6
2022-09-06T05:36:33.051Z,15.6
2022-09-06T05:39:33.121Z,15.6
2022-09-06T05:42:33.059Z,15.6
2022-09-06T05:45:33.092Z,15.6
2022-09-06T05:48:36.761Z,15.6
2022-09-06T05:51:33.078Z,15.6
2022-09-06T05:54:33.094Z,15.7
2022-09-06T05:57:33.094Z,15.7
2022-09-06T06:00:33.110Z,15.7
2022-09-06T06:03:33.110Z,15.7
2022-09-06T06:06:33.116Z,15.7
2022-09-06T06:09:33.124Z,15.7
2022-09-06T06:12:33.141Z,15.6
2022-09-06T06:15:33.138Z,15.7
2022-09-06T06:18:33.151Z,15.7
2022-09-06T06:21:33.164Z,15.7
2022-09-06T06:24:33.168Z,15.8
2022-09-06T06:27:33.166Z,15.9
2022-09-06T06:30:33.175Z,15.9
2022-09-06T06:33:33.177Z,16
2022-09-06T06:36:33.187Z,16
2022-09-06T06:39:33.264Z,16.1
2022-09-06T06:42:33.193Z,16.2
2022-09-06T06:45:33.240Z,16.3
2022-09-06T06:48:33.209Z,16.4
2022-09-06T06:51:33.220Z,16.5
2022-09-06T06:54:33.229Z,16.6
2022-09-06T06:57:33.225Z,16.7
2022-09-06T07:00:33.316Z,16.7
2022-09-06T07:03:33.240Z,16.8
2022-09-06T07:12:33.263Z,16.9
2022-09-06T07:15:33.263Z,17
2022-09-06T07:18:33.272Z,17.1
2022-09-06T07:24:33.288Z,17.3
2022-09-06T07:27:49.138Z,17.4
2022-09-06T07:30:33.296Z,17.5
2022-09-06T07:33:33.306Z,17.7
2022-09-06T07:36:33.308Z,18
2022-09-06T07:39:33.354Z,18.2
2022-09-06T07:42:36.525Z,18.2
2022-09-06T07:45:33.327Z,18.2
2022-09-06T07:48:33.335Z,18.3
2022-09-06T07:51:33.349Z,18.2
2022-09-06T07:54:33.366Z,18.3
2022-09-06T07:57:33.354Z,18.2
2022-09-06T08:00:33.361Z,18.2
2022-09-06T08:03:33.373Z,18.2
2022-09-06T08:09:33.390Z,18.3
2022-09-06T08:12:33.390Z,18.4
2022-09-06T08:15:33.613Z,18.5
2022-09-06T08:18:33.409Z,18.6
2022-09-06T08:21:33.422Z,18.7
2022-09-06T08:24:33.441Z,18.7
2022-09-06T08:27:33.447Z,18.7
2022-09-06T08:30:33.453Z,18.8
2022-09-06T08:33:33.466Z,18.9
2022-09-06T08:36:33.471Z,18.9
2022-09-06T08:39:33.546Z,18.9
2022-09-06T08:42:33.490Z,19.1
2022-09-06T08:45:33.492Z,19.1
2022-09-06T08:48:33.504Z,19.2
2022-09-06T08:51:37.931Z,19.2
2022-09-06T08:54:33.523Z,19.3
2022-09-06T08:57:35.001Z,19.2
2022-09-06T09:00:33.602Z,19.2
2022-09-06T09:03:33.545Z,19.2
2022-09-06T09:06:33.557Z,19.3
2022-09-06T09:09:33.562Z,19.3
2022-09-06T09:12:33.571Z,19.6
2022-09-06T09:15:37.116Z,19.9
2022-09-06T09:18:33.600Z,20.2
2022-09-06T09:21:33.610Z,20.6
2022-09-06T09:24:33.614Z,20.9
2022-09-06T09:27:33.629Z,21.1
2022-09-06T09:30:49.263Z,21.3
2022-09-06T09:33:33.651Z,21.2
2022-09-06T09:36:33.653Z,21
2022-09-06T09:39:33.708Z,21
2022-09-06T09:42:33.674Z,21
2022-09-06T09:45:33.690Z,21.1
2022-09-06T09:48:33.689Z,21.4
2022-09-06T09:51:33.719Z,21.6
2022-09-06T09:54:33.710Z,22
2022-09-06T09:57:33.728Z,22.3
2022-09-06T10:00:33.799Z,22.3
2022-09-06T10:03:34.244Z,22.1
2022-09-06T10:09:33.781Z,22.2
2022-09-06T10:12:33.788Z,22.3
2022-09-06T10:15:33.810Z,22.3
2022-09-06T10:18:33.812Z,22.3
2022-09-06T10:21:33.825Z,22.3
2022-09-06T10:24:33.832Z,22.5
2022-09-06T10:27:33.850Z,22.8
2022-09-06T10:30:33.872Z,22.9
2022-09-06T10:33:33.871Z,23
2022-09-06T10:36:33.887Z,23
2022-09-06T10:39:33.976Z,23.2
2022-09-06T10:42:33.905Z,23.6
2022-09-06T10:45:33.916Z,23.6
2022-09-06T10:48:33.931Z,23.7
2022-09-06T10:51:33.950Z,23.8
2022-09-06T10:54:33.950Z,23.8
2022-09-06T11:00:33.973Z,23.6
2022-09-06T11:06:34.002Z,24.3
2022-09-06T11:09:34.021Z,24.4
2022-09-06T11:12:34.030Z,24.3
2022-09-06T11:15:34.116Z,24.1
2022-09-06T11:18:34.061Z,23.9
2022-09-06T11:21:34.072Z,24
2022-09-06T11:24:34.087Z,24.5
2022-09-06T11:27:34.105Z,24.6
2022-09-06T11:30:34.119Z,24.6
2022-09-06T11:33:34.123Z,24.6
2022-09-06T11:36:34.134Z,24.4
2022-09-06T11:42:34.172Z,24.2
2022-09-06T11:45:34.182Z,24.2
2022-09-06T11:48:34.369Z,24.1
2022-09-06T11:51:34.217Z,24.2
2022-09-06T11:54:34.230Z,24.4
2022-09-06T11:57:34.237Z,24.4
2022-09-06T12:00:34.256Z,24.5
2022-09-06T12:06:34.280Z,24.4
2022-09-06T12:09:34.302Z,24.3
2022-09-06T12:12:34.299Z,24.3
2022-09-06T12:15:34.316Z,24.3
2022-09-06T12:18:34.335Z,24.6
2022-09-06T12:21:34.344Z,24.8
2022-09-06T12:24:34.334Z,24.9
2022-09-06T12:27:34.340Z,25
2022-09-06T12:30:34.334Z,24.9
2022-09-06T12:33:34.349Z,24.8
2022-09-06T12:36:34.342Z,24.7
2022-09-06T12:39:34.404Z,24.7
2022-09-06T12:42:34.348Z,24.6
2022-09-06T12:45:34.351Z,24.4
2022-09-06T12:48:34.378Z,24.5
2022-09-06T12:51:34.360Z,24.7
2022-09-06T12:54:34.360Z,24.9
2022-09-06T12:57:34.376Z,25
2022-09-06T13:00:34.364Z,25
2022-09-06T13:03:34.372Z,25
2022-09-06T13:06:34.371Z,24.9
2022-09-06T13:09:34.380Z,24.8
2022-09-06T13:12:34.364Z,24.8
2022-09-06T13:15:34.423Z,24.8
2022-09-06T13:18:34.393Z,24.8
2022-09-06T13:21:34.375Z,24.8
2022-09-06T13:24:34.376Z,24.6
2022-09-06T13:27:34.392Z,24.6
2022-09-06T13:30:34.382Z,24.6
2022-09-06T13:33:34.421Z,24.6
2022-09-06T13:36:34.395Z,24.6
2022-09-06T13:39:34.443Z,24.5
2022-09-06T13:42:34.395Z,24.4
2022-09-06T13:45:34.395Z,24.5
2022-09-06T13:48:34.403Z,24.4
2022-09-06T13:51:34.402Z,24.4
2022-09-06T13:54:34.402Z,24.4
2022-09-06T13:57:34.400Z,24.5
2022-09-06T14:00:34.401Z,24.5
2022-09-06T14:03:34.415Z,24.4
2022-09-06T14:06:36.775Z,24.4
2022-09-06T14:09:34.411Z,24.5
2022-09-06T14:12:34.413Z,24.5
2022-09-06T14:15:34.445Z,24.5
2022-09-06T14:18:34.429Z,24.5
2022-09-06T14:21:34.407Z,24.4
2022-09-06T14:24:34.414Z,24.4
2022-09-06T14:27:34.413Z,24.4
2022-09-06T14:30:34.430Z,24.3
2022-09-06T14:33:34.428Z,24.4
2022-09-06T14:36:34.421Z,24.4
2022-09-06T14:39:34.443Z,24.4
2022-09-06T14:42:34.419Z,24.4
2022-09-06T14:45:34.426Z,24.4
2022-09-06T14:48:34.430Z,24.4
2022-09-06T14:51:34.422Z,24.5
2022-09-06T14:54:34.427Z,24.5
2022-09-06T14:57:34.429Z,24.4
2022-09-06T15:00:34.428Z,24.4
2022-09-06T15:03:34.437Z,24.5
2022-09-06T15:06:34.429Z,24.5
2022-09-06T15:09:34.437Z,24.5
2022-09-06T15:12:34.434Z,24.6
2022-09-06T15:15:34.466Z,24.6
2022-09-06T15:18:34.459Z,24.6
2022-09-06T15:21:34.445Z,24.6
2022-09-06T15:24:34.453Z,24.5
2022-09-06T15:27:34.449Z,24.4
2022-09-06T15:30:34.530Z,24.4
2022-09-06T15:33:34.461Z,24.3
2022-09-06T15:36:34.453Z,24.3
2022-09-06T15:39:34.517Z,24.2
2022-09-06T15:42:34.464Z,24.2
2022-09-06T15:45:34.465Z,24.1
2022-09-06T15:48:34.483Z,24
2022-09-06T15:51:34.465Z,24
2022-09-06T15:54:34.464Z,24
2022-09-06T15:57:34.466Z,24
2022-09-06T16:00:34.470Z,24
2022-09-06T16:03:34.485Z,23.9
2022-09-06T16:06:34.474Z,23.9
2022-09-06T16:09:34.486Z,23.9
2022-09-06T16:12:34.477Z,23.9
2022-09-06T16:15:34.484Z,23.8
2022-09-06T16:18:34.501Z,23.8
2022-09-06T16:21:34.487Z,23.8
2022-09-06T16:24:34.485Z,23.8
2022-09-06T16:27:34.489Z,23.8
2022-09-06T16:30:34.532Z,23.8
2022-09-06T16:33:34.514Z,23.7
2022-09-06T16:36:34.505Z,23.6
2022-09-06T16:39:34.587Z,23.6
2022-09-06T16:42:34.516Z,23.5
2022-09-06T16:45:34.513Z,23.5
2022-09-06T16:48:34.523Z,23.4
2022-09-06T16:51:34.511Z,23.4
2022-09-06T16:54:34.511Z,23.3
2022-09-06T16:57:34.515Z,23.3
2022-09-06T17:00:34.517Z,23.1
2022-09-06T17:03:34.535Z,22.9
2022-09-06T17:06:34.522Z,22.6
2022-09-06T17:09:34.531Z,22.4
2022-09-06T17:12:34.524Z,22.2
2022-09-06T17:15:34.532Z,22
2022-09-06T17:18:34.558Z,21.8
2022-09-06T17:21:34.541Z,21.7
2022-09-06T17:24:34.545Z,21.5
2022-09-06T17:27:34.535Z,21.4
2022-09-06T17:30:34.597Z,21.2
2022-09-06T17:33:34.561Z,21.1
2022-09-06T17:36:34.542Z,21
2022-09-06T17:39:34.597Z,20.8
2022-09-06T17:42:34.608Z,20.8
2022-09-06T17:45:34.589Z,20.7
2022-09-06T17:48:34.582Z,20.6
2022-09-06T17:51:34.585Z,20.5
2022-09-06T17:54:34.583Z,20.4
2022-09-06T17:57:34.583Z,20.3
2022-09-06T18:00:34.586Z,20.2
2022-09-06T18:03:34.610Z,20.1
2022-09-06T18:06:34.586Z,20
2022-09-06T18:09:34.600Z,19.9
2022-09-06T18:12:34.595Z,19.7
2022-09-06T18:15:34.594Z,19.6
2022-09-06T18:18:34.610Z,19.5
2022-09-06T18:21:34.601Z,19.4
2022-09-06T18:24:34.610Z,19.4
2022-09-06T18:27:34.613Z,19.3
2022-09-06T18:30:34.614Z,19.2
2022-09-06T18:33:34.629Z,19.2
2022-09-06T18:36:34.622Z,19.1
2022-09-06T18:39:34.686Z,19.1
2022-09-06T18:42:34.631Z,19
2022-09-06T18:45:34.664Z,19
2022-09-06T18:48:34.658Z,18.9
2022-09-06T18:51:34.654Z,18.9
2022-09-06T18:54:34.650Z,18.8
2022-09-06T18:57:34.668Z,18.8
2022-09-06T19:00:34.664Z,18.7
2022-09-06T19:03:34.681Z,18.7
2022-09-06T19:06:34.674Z,18.7
2022-09-06T19:09:34.679Z,18.7
2022-09-06T19:12:34.685Z,18.7
2022-09-06T19:15:34.686Z,18.6
2022-09-06T19:18:34.700Z,18.7
2022-09-06T19:21:37.916Z,18.6
2022-09-06T19:24:34.701Z,18.5
2022-09-06T19:27:34.711Z,18.4
2022-09-06T19:30:34.712Z,18.4
2022-09-06T19:33:36.241Z,18.3
2022-09-06T19:36:34.719Z,18.3
2022-09-06T19:39:37.086Z,18.3
2022-09-06T19:42:34.729Z,18.2
2022-09-06T19:45:34.736Z,18.2
2022-09-06T19:48:34.751Z,18.1
2022-09-06T19:51:34.743Z,18.1
2022-09-06T19:54:34.749Z,18.1
2022-09-06T19:57:34.764Z,18.1
2022-09-06T20:00:35.588Z,18.1
2022-09-06T20:03:34.781Z,18.1
2022-09-06T20:06:34.772Z,18.1
2022-09-06T20:09:34.776Z,18.1
2022-09-06T20:12:34.780Z,18.1
2022-09-06T20:15:34.782Z,18.1
2022-09-06T20:18:34.807Z,18.1
2022-09-06T20:21:34.793Z,18.1
2022-09-06T20:24:34.801Z,18.1
2022-09-06T20:27:34.800Z,18.1
2022-09-06T20:30:34.804Z,18
2022-09-06T20:33:34.837Z,18
2022-09-06T20:36:34.820Z,18
2022-09-06T20:39:34.880Z,18
2022-09-06T20:42:34.835Z,17.9
2022-09-06T20:45:34.835Z,17.8
2022-09-06T20:48:34.854Z,17.8
2022-09-06T20:51:34.854Z,17.7
2022-09-06T20:54:34.862Z,17.6
2022-09-06T20:57:34.862Z,17.6
2022-09-06T21:00:34.929Z,17.5
2022-09-06T21:03:34.899Z,17.5
2022-09-06T21:06:34.883Z,17.4
2022-09-06T21:09:34.883Z,17.4
2022-09-06T21:12:34.887Z,17.5
2022-09-06T21:15:34.895Z,17.5
2022-09-06T21:18:34.917Z,17.4
2022-09-06T21:21:34.910Z,17.4
2022-09-06T21:24:34.916Z,17.4
2022-09-06T21:27:34.923Z,17.3
2022-09-06T21:30:34.927Z,17.3
2022-09-06T21:33:34.945Z,17.3
2022-09-06T21:36:34.939Z,17.3
2022-09-06T21:39:34.999Z,17.3
2022-09-06T21:42:34.961Z,17.2
2022-09-06T21:45:34.962Z,17.1
2022-09-06T21:48:34.976Z,17.1
2022-09-06T21:51:34.991Z,17.1
2022-09-06T21:54:34.977Z,17.1
2022-09-06T21:57:34.989Z,17.1
2022-09-06T22:00:35.007Z,17.1
2022-09-06T22:03:35.013Z,17
2022-09-06T22:06:35.006Z,17
2022-09-06T22:09:35.015Z,17
2022-09-06T22:12:35.025Z,16.9
2022-09-06T22:15:35.042Z,16.9
2022-09-06T22:18:35.054Z,16.8
2022-09-06T22:21:35.048Z,16.8
2022-09-06T22:24:35.057Z,16.8
2022-09-06T22:27:35.066Z,16.7
2022-09-06T22:30:35.076Z,16.7
2022-09-06T22:33:35.098Z,16.7
2022-09-06T22:36:35.082Z,16.7
2022-09-06T22:39:35.123Z,16.7
2022-09-06T22:42:35.105Z,16.7
2022-09-06T22:45:35.117Z,16.7
2022-09-06T22:48:35.143Z,16.7
2022-09-06T22:51:35.134Z,16.6
2022-09-06T22:54:35.139Z,16.6
2022-09-06T22:57:35.145Z,16.6
2022-09-06T23:00:35.225Z,16.6
2022-09-06T23:03:35.268Z,16.6
2022-09-06T23:06:35.170Z,16.6
2022-09-06T23:09:35.287Z,16.5
2022-09-06T23:12:35.183Z,16.5
2022-09-06T23:15:35.196Z,16.4
2022-09-06T23:18:35.215Z,16.3
2022-09-06T23:21:35.212Z,16.2
2022-09-06T23:24:35.219Z,16.2
2022-09-06T23:27:35.228Z,16.1
2022-09-06T23:30:35.235Z,16.1
2022-09-06T23:33:35.251Z,16.1
2022-09-06T23:36:35.249Z,16.1
2022-09-06T23:39:35.344Z,16.1
2022-09-06T23:42:35.267Z,16
2022-09-06T23:45:35.275Z,16
2022-09-06T23:48:35.293Z,16
2022-09-06T23:51:35.299Z,15.9
2022-09-06T23:54:35.301Z,16
2022-09-06T23:57:35.314Z,16
