createdAt,value
2023-02-04T00:00:17.349Z,98759.03
2023-02-04T00:02:44.856Z,98744.53
2023-02-04T00:05:12.203Z,98760.47
2023-02-04T00:07:41.283Z,98760.19
2023-02-04T00:10:09.252Z,98748.78
2023-02-04T00:12:36.409Z,98740.72
2023-02-04T00:15:03.609Z,98748.22
2023-02-04T00:17:31.033Z,98743.03
2023-02-04T00:19:58.191Z,98746.66
2023-02-04T00:22:26.547Z,98760.72
2023-02-04T00:24:53.981Z,98754.06
2023-02-04T00:27:21.112Z,98754.44
2023-02-04T00:29:48.249Z,98765.56
2023-02-04T00:32:15.838Z,98759.22
2023-02-04T00:34:44.557Z,98767.00
2023-02-04T00:37:11.698Z,98769.88
2023-02-04T00:39:39.126Z,98759.56
2023-02-04T00:42:06.351Z,98772.66
2023-02-04T00:44:33.957Z,98771.34
2023-02-04T00:47:01.398Z,98755.75
2023-02-04T00:49:30.110Z,98747.47
2023-02-04T00:51:57.245Z,98745.66
2023-02-04T00:54:26.427Z,98737.84
2023-02-04T00:56:54.660Z,98735.44
2023-02-04T00:59:22.605Z,98732.28
2023-02-04T01:01:51.618Z,98730.56
2023-02-04T01:04:18.803Z,98726.06
2023-02-04T01:06:45.973Z,98725.38
2023-02-04T01:09:13.406Z,98719.22
2023-02-04T01:11:40.569Z,98720.00
2023-02-04T01:14:07.773Z,98717.97
2023-02-04T01:16:35.310Z,98720.59
2023-02-04T01:19:02.480Z,98729.91
2023-02-04T01:21:29.648Z,98715.25
2023-02-04T01:23:57.083Z,98730.03
2023-02-04T01:26:24.226Z,98720.03
2023-02-04T01:28:51.367Z,98706.59
2023-02-04T01:31:18.923Z,98710.50
2023-02-04T01:33:46.124Z,98718.03
2023-02-04T01:36:13.289Z,98722.81
2023-02-04T01:38:40.715Z,98731.06
2023-02-04T01:41:07.948Z,98727.31
2023-02-04T01:43:35.218Z,98725.91
2023-02-04T01:46:02.900Z,98729.09
2023-02-04T01:48:30.096Z,98727.72
2023-02-04T01:50:59.627Z,98728.69
2023-02-04T01:53:27.036Z,98725.06
2023-02-04T01:55:54.257Z,98728.97
2023-02-04T01:58:21.391Z,98725.97
2023-02-04T02:00:49.043Z,98729.97
2023-02-04T02:03:16.574Z,98731.94
2023-02-04T02:05:44.768Z,98723.41
2023-02-04T02:08:12.325Z,98724.72
2023-02-04T02:10:40.316Z,98724.66
2023-02-04T02:13:08.510Z,98720.69
2023-02-04T02:15:39.082Z,98718.03
2023-02-04T02:18:06.260Z,98731.28
2023-02-04T02:20:33.630Z,98730.22
2023-02-04T02:23:04.349Z,98733.31
2023-02-04T02:25:31.538Z,98726.22
2023-02-04T02:27:59.060Z,98733.00
2023-02-04T02:30:28.177Z,98730.69
2023-02-04T02:32:55.371Z,98725.47
2023-02-04T02:35:22.515Z,98722.84
2023-02-04T02:37:52.753Z,98721.09
2023-02-04T02:40:20.299Z,98726.00
2023-02-04T02:42:48.680Z,98728.59
2023-02-04T02:45:18.956Z,98715.34
2023-02-04T02:47:46.086Z,98717.69
2023-02-04T02:50:15.765Z,98713.75
2023-02-04T02:52:44.406Z,98704.06
2023-02-04T02:55:18.338Z,98708.94
2023-02-04T02:57:46.653Z,98711.34
2023-02-04T03:00:34.420Z,98712.37
2023-02-04T03:03:14.902Z,98707.66
2023-02-04T03:05:42.579Z,98702.09
2023-02-04T03:08:10.827Z,98712.53
2023-02-04T03:10:38.132Z,98707.22
2023-02-04T03:13:06.166Z,98705.56
2023-02-04T03:15:33.614Z,98717.69
2023-02-04T03:18:00.900Z,98709.66
2023-02-04T03:20:28.960Z,98699.81
2023-02-04T03:22:56.721Z,98713.69
2023-02-04T03:25:26.504Z,98710.72
2023-02-04T03:27:54.475Z,98708.88
2023-02-04T03:30:22.289Z,98696.97
2023-02-04T03:32:49.619Z,98692.72
2023-02-04T03:35:16.900Z,98693.19
2023-02-04T03:37:44.433Z,98693.31
2023-02-04T03:40:12.030Z,98698.16
2023-02-04T03:42:39.175Z,98694.84
2023-02-04T03:45:06.757Z,98691.66
2023-02-04T03:47:33.948Z,98688.66
2023-02-04T03:50:01.108Z,98676.88
2023-02-04T03:52:28.549Z,98688.84
2023-02-04T03:54:55.703Z,98686.69
2023-02-04T03:57:22.867Z,98683.53
2023-02-04T03:59:50.292Z,98675.66
2023-02-04T04:02:17.420Z,98657.81
2023-02-04T04:04:44.890Z,98677.53
2023-02-04T04:07:12.736Z,98669.69
2023-02-04T04:09:39.888Z,98679.44
2023-02-04T04:12:07.317Z,98676.31
2023-02-04T04:14:34.548Z,98675.50
2023-02-04T04:17:01.677Z,98669.63
2023-02-04T04:19:29.176Z,98659.06
2023-02-04T04:21:56.305Z,98661.09
2023-02-04T04:24:23.459Z,98655.81
2023-02-04T04:26:50.896Z,98656.53
2023-02-04T04:29:18.021Z,98647.91
2023-02-04T04:31:45.411Z,98642.41
2023-02-04T04:34:12.925Z,98636.91
2023-02-04T04:36:40.072Z,98644.25
2023-02-04T04:39:07.209Z,98636.97
2023-02-04T04:41:34.634Z,98639.81
2023-02-04T04:44:01.771Z,98650.34
2023-02-04T04:46:29.675Z,98626.50
2023-02-04T04:48:57.115Z,98632.16
2023-02-04T04:51:24.251Z,98624.50
2023-02-04T04:53:51.388Z,98625.97
2023-02-04T04:56:19.254Z,98612.81
2023-02-04T04:58:46.400Z,98605.16
2023-02-04T05:01:13.604Z,98603.78
2023-02-04T05:03:41.094Z,98606.75
2023-02-04T05:06:09.394Z,98611.41
2023-02-04T05:08:36.598Z,98620.78
2023-02-04T05:11:04.064Z,98593.66
2023-02-04T05:13:31.192Z,98590.66
2023-02-04T05:15:58.469Z,98598.66
2023-02-04T05:18:25.936Z,98603.97
2023-02-04T05:20:53.065Z,98609.56
2023-02-04T05:23:20.235Z,98610.81
2023-02-04T05:25:47.694Z,98608.72
2023-02-04T05:28:14.914Z,98604.59
2023-02-04T05:30:42.156Z,98621.47
2023-02-04T05:33:09.631Z,98621.47
2023-02-04T05:35:36.770Z,98635.34
2023-02-04T05:38:03.910Z,98631.34
2023-02-04T05:40:31.708Z,98629.19
2023-02-04T05:42:59.038Z,98644.13
2023-02-04T05:45:26.196Z,98663.09
2023-02-04T05:47:53.652Z,98664.97
2023-02-04T05:50:20.794Z,98663.41
2023-02-04T05:52:50.492Z,98675.87
2023-02-04T05:55:18.135Z,98678.31
2023-02-04T05:57:45.571Z,98686.88
2023-02-04T06:00:13.023Z,98681.31
2023-02-04T06:02:40.488Z,98686.16
2023-02-04T06:05:07.713Z,98680.22
2023-02-04T06:07:34.866Z,98692.34
2023-02-04T06:10:02.282Z,98692.53
2023-02-04T06:12:31.088Z,98696.19
2023-02-04T06:14:58.527Z,98695.81
2023-02-04T06:17:25.932Z,98693.44
2023-02-04T06:19:53.061Z,98696.78
2023-02-04T06:22:20.223Z,98693.16
2023-02-04T06:24:47.696Z,98703.13
2023-02-04T06:27:14.941Z,98702.31
2023-02-04T06:29:42.094Z,98690.84
2023-02-04T06:32:09.516Z,98706.44
2023-02-04T06:34:36.687Z,98691.88
2023-02-04T06:37:03.873Z,98688.06
2023-02-04T06:39:31.303Z,98724.09
2023-02-04T06:41:58.478Z,98723.81
2023-02-04T06:44:25.629Z,98732.06
2023-02-04T06:46:53.592Z,98723.13
2023-02-04T06:49:20.859Z,98722.75
2023-02-04T06:51:48.564Z,98724.53
2023-02-04T06:54:15.982Z,98726.84
2023-02-04T06:56:43.736Z,98735.25
2023-02-04T06:59:11.027Z,98760.47
2023-02-04T07:01:38.478Z,98750.87
2023-02-04T07:04:05.791Z,98788.22
2023-02-04T07:06:32.953Z,98768.13
2023-02-04T07:09:00.392Z,98788.94
2023-02-04T07:11:27.573Z,98797.09
2023-02-04T07:13:54.740Z,98797.16
2023-02-04T07:16:22.220Z,98778.75
2023-02-04T07:18:49.346Z,98787.03
2023-02-04T07:21:16.494Z,98782.69
2023-02-04T07:23:43.921Z,98777.75
2023-02-04T07:26:11.063Z,98769.16
2023-02-04T07:28:38.290Z,98795.84
2023-02-04T07:31:05.815Z,98795.09
2023-02-04T07:33:32.992Z,98806.63
2023-02-04T07:36:00.146Z,98808.47
2023-02-04T07:38:27.580Z,98835.41
2023-02-04T07:40:54.715Z,98823.25
2023-02-04T07:43:22.154Z,98833.59
2023-02-04T07:45:49.637Z,98822.75
2023-02-04T07:48:16.852Z,98863.69
2023-02-04T07:50:44.315Z,98839.16
2023-02-04T07:53:12.881Z,98841.31
2023-02-04T07:55:40.239Z,98865.28
2023-02-04T07:58:07.404Z,98875.88
2023-02-04T08:00:34.842Z,98876.16
2023-02-04T08:03:02.314Z,98894.41
2023-02-04T08:05:30.463Z,98908.69
2023-02-04T08:07:58.605Z,98887.59
2023-02-04T08:10:26.169Z,98911.28
2023-02-04T08:12:53.295Z,98911.28
2023-02-04T08:15:20.450Z,98926.63
2023-02-04T08:17:47.984Z,98897.47
2023-02-04T08:20:15.181Z,98912.16
2023-02-04T08:22:42.292Z,98926.66
2023-02-04T08:25:11.406Z,98941.56
2023-02-04T08:27:38.834Z,98954.53
2023-02-04T08:30:06.340Z,98941.66
2023-02-04T08:32:35.006Z,98965.66
2023-02-04T08:35:02.199Z,98989.63
2023-02-04T08:37:29.415Z,98948.47
2023-02-04T08:39:56.978Z,98962.47
2023-02-04T08:42:24.236Z,98971.19
2023-02-04T08:44:51.380Z,98981.34
2023-02-04T08:47:18.811Z,98966.63
2023-02-04T08:49:45.960Z,98982.06
2023-02-04T08:52:13.156Z,98995.44
2023-02-04T08:54:40.586Z,98993.91
2023-02-04T08:57:07.752Z,98997.72
2023-02-04T08:59:34.894Z,99013.81
2023-02-04T09:02:03.115Z,99015.59
2023-02-04T09:04:30.377Z,99028.31
2023-02-04T09:06:57.625Z,99023.97
2023-02-04T09:09:26.379Z,99028.03
2023-02-04T09:11:53.596Z,99047.41
2023-02-04T09:14:20.725Z,99056.66
2023-02-04T09:16:49.167Z,99066.44
2023-02-04T09:19:19.120Z,99064.78
2023-02-04T09:21:46.283Z,99097.16
2023-02-04T09:24:13.855Z,99125.06
2023-02-04T09:26:41.089Z,99119.66
2023-02-04T09:29:08.698Z,99113.84
2023-02-04T09:31:39.370Z,99136.59
2023-02-04T09:34:06.668Z,99149.41
2023-02-04T09:36:37.935Z,99158.97
2023-02-04T09:39:06.155Z,99151.03
2023-02-04T09:41:33.644Z,99186.31
2023-02-04T09:44:00.804Z,99197.75
2023-02-04T09:46:31.047Z,99204.91
2023-02-04T09:48:58.822Z,99229.16
2023-02-04T09:51:27.395Z,99246.66
2023-02-04T09:54:05.771Z,99264.00
2023-02-04T09:56:32.907Z,99237.91
2023-02-04T09:59:00.320Z,99251.44
2023-02-04T10:01:28.015Z,99267.41
2023-02-04T10:03:56.856Z,99259.09
2023-02-04T10:06:24.132Z,99278.88
2023-02-04T10:08:51.560Z,99261.47
2023-02-04T10:11:19.961Z,99273.16
2023-02-04T10:13:50.233Z,99273.56
2023-02-04T10:16:36.137Z,99263.09
2023-02-04T10:19:04.354Z,99278.88
2023-02-04T10:21:35.829Z,99299.56
2023-02-04T10:24:04.037Z,99316.97
2023-02-04T10:26:31.828Z,99301.13
2023-02-04T10:28:59.854Z,99296.88
2023-02-04T10:31:37.935Z,99311.31
2023-02-04T10:34:18.429Z,99330.94
2023-02-04T10:36:47.579Z,99346.16
2023-02-04T10:39:18.945Z,99341.00
2023-02-04T10:41:49.599Z,99347.47
2023-02-04T10:44:18.932Z,99339.06
2023-02-04T10:46:46.048Z,99354.69
2023-02-04T10:49:23.674Z,99372.03
2023-02-04T10:51:52.685Z,99370.53
2023-02-04T10:54:33.832Z,99381.00
2023-02-04T10:57:11.754Z,99367.75
2023-02-04T10:59:38.903Z,99389.06
2023-02-04T11:02:18.013Z,99400.63
2023-02-04T11:04:45.277Z,99394.03
2023-02-04T11:07:12.703Z,99411.84
2023-02-04T11:09:43.287Z,99414.87
2023-02-04T11:12:19.882Z,99430.44
2023-02-04T11:14:56.841Z,99447.84
2023-02-04T11:17:31.392Z,99452.91
2023-02-04T11:19:59.887Z,99466.69
2023-02-04T11:22:37.366Z,99465.91
2023-02-04T11:25:04.874Z,99456.69
2023-02-04T11:27:39.400Z,99475.87
2023-02-04T11:30:08.005Z,99477.78
2023-02-04T11:32:37.832Z,99460.91
2023-02-04T11:35:08.065Z,99468.03
2023-02-04T11:37:37.310Z,99491.34
2023-02-04T11:40:19.681Z,99485.22
2023-02-04T11:42:47.153Z,99488.44
2023-02-04T11:45:15.812Z,99494.16
2023-02-04T11:47:43.240Z,99509.50
2023-02-04T11:50:19.665Z,99501.66
2023-02-04T11:52:46.884Z,99515.44
2023-02-04T11:55:14.510Z,99539.56
2023-02-04T11:57:42.667Z,99536.00
2023-02-04T12:00:14.508Z,99537.38
2023-02-04T12:02:46.077Z,99538.47
2023-02-04T12:05:17.297Z,99560.69
2023-02-04T12:07:45.128Z,99545.38
2023-02-04T12:10:18.278Z,99545.91
2023-02-04T12:12:57.721Z,99547.31
2023-02-04T12:15:25.007Z,99564.41
2023-02-04T12:18:09.010Z,99569.44
2023-02-04T12:20:37.303Z,99586.69
2023-02-04T12:23:04.918Z,99592.19
2023-02-04T12:25:32.426Z,99594.34
2023-02-04T12:27:59.767Z,99607.06
2023-02-04T12:30:27.234Z,99611.09
2023-02-04T12:32:54.373Z,99622.47
2023-02-04T12:35:21.517Z,99615.13
2023-02-04T12:37:48.951Z,99641.94
2023-02-04T12:40:17.891Z,99655.44
2023-02-04T12:42:45.932Z,99645.44
2023-02-04T12:45:14.570Z,99651.25
2023-02-04T12:47:43.704Z,99670.19
2023-02-04T12:50:11.825Z,99661.53
2023-02-04T12:52:39.502Z,99667.00
2023-02-04T12:55:07.412Z,99679.31
2023-02-04T12:57:34.713Z,99663.09
2023-02-04T13:00:02.138Z,99690.44
2023-02-04T13:02:29.441Z,99673.16
2023-02-04T13:04:56.663Z,99689.91
2023-02-04T13:07:24.183Z,99695.84
2023-02-04T13:09:52.441Z,99674.78
2023-02-04T13:12:19.583Z,99702.91
2023-02-04T13:14:47.020Z,99704.50
2023-02-04T13:17:14.187Z,99711.47
2023-02-04T13:19:41.327Z,99693.50
2023-02-04T13:22:08.782Z,99713.16
2023-02-04T13:24:35.926Z,99710.44
2023-02-04T13:27:03.068Z,99729.91
2023-02-04T13:29:30.481Z,99711.69
2023-02-04T13:31:57.714Z,99755.56
2023-02-04T13:34:24.895Z,99758.81
2023-02-04T13:36:52.312Z,99780.09
2023-02-04T13:39:19.498Z,99775.91
2023-02-04T13:41:47.110Z,99784.28
2023-02-04T13:44:14.562Z,99804.25
2023-02-04T13:46:41.754Z,99778.91
2023-02-04T13:49:08.893Z,99811.41
2023-02-04T13:51:36.329Z,99811.44
2023-02-04T13:54:03.594Z,99805.09
2023-02-04T13:56:32.898Z,99813.22
2023-02-04T13:59:00.449Z,99820.41
2023-02-04T14:01:28.379Z,99839.97
2023-02-04T14:03:55.808Z,99850.22
2023-02-04T14:06:23.590Z,99850.69
2023-02-04T14:08:50.777Z,99846.59
2023-02-04T14:11:18.396Z,99877.00
2023-02-04T14:13:45.916Z,99881.06
2023-02-04T14:16:13.138Z,99890.94
2023-02-04T14:18:40.624Z,99891.53
2023-02-04T14:21:07.785Z,99910.50
2023-02-04T14:23:35.050Z,99910.34
2023-02-04T14:26:02.586Z,99931.38
2023-02-04T14:28:29.758Z,99918.84
2023-02-04T14:30:56.928Z,99935.34
2023-02-04T14:33:24.520Z,99930.31
2023-02-04T14:35:51.884Z,99922.97
2023-02-04T14:38:19.686Z,99929.97
2023-02-04T14:40:47.433Z,99928.81
2023-02-04T14:43:14.965Z,99941.09
2023-02-04T14:45:42.211Z,99938.34
2023-02-04T14:48:09.682Z,99935.66
2023-02-04T14:50:37.084Z,99946.06
2023-02-04T14:53:04.500Z,99960.91
2023-02-04T14:55:32.194Z,99969.75
2023-02-04T14:57:59.348Z,99952.44
2023-02-04T15:00:26.987Z,99961.44
2023-02-04T15:02:54.591Z,99956.72
2023-02-04T15:05:21.724Z,99968.66
2023-02-04T15:07:48.901Z,99954.22
2023-02-04T15:10:16.449Z,99955.44
2023-02-04T15:12:44.386Z,99969.13
2023-02-04T15:15:11.612Z,99981.13
2023-02-04T15:17:39.316Z,99981.00
2023-02-04T15:20:08.648Z,99984.00
2023-02-04T15:22:35.797Z,99997.62
2023-02-04T15:25:03.362Z,100008.88
2023-02-04T15:27:30.574Z,99996.25
2023-02-04T15:29:57.915Z,99989.12
2023-02-04T15:32:26.020Z,100014.63
2023-02-04T15:34:53.378Z,100009.66
2023-02-04T15:37:20.745Z,99995.78
2023-02-04T15:39:48.633Z,100012.25
2023-02-04T15:42:16.017Z,100022.41
2023-02-04T15:44:43.391Z,100020.78
2023-02-04T15:47:10.963Z,100020.09
2023-02-04T15:49:38.148Z,100008.97
2023-02-04T15:52:08.853Z,100039.69
2023-02-04T15:54:38.478Z,100055.62
2023-02-04T15:57:06.080Z,100061.34
2023-02-04T15:59:33.279Z,100065.19
2023-02-04T16:02:01.039Z,100058.06
2023-02-04T16:04:28.865Z,100072.38
2023-02-04T16:06:59.168Z,100083.97
2023-02-04T16:09:26.782Z,100075.41
2023-02-04T16:11:54.508Z,100106.75
2023-02-04T16:14:21.651Z,100102.28
2023-02-04T16:16:48.848Z,100128.72
2023-02-04T16:19:16.273Z,100100.97
2023-02-04T16:21:43.631Z,100141.41
2023-02-04T16:24:10.857Z,100132.56
2023-02-04T16:26:38.960Z,100127.91
2023-02-04T16:29:06.128Z,100123.03
2023-02-04T16:31:33.363Z,100112.66
2023-02-04T16:34:03.944Z,100117.12
2023-02-04T16:36:31.283Z,100118.91
2023-02-04T16:38:59.720Z,100124.94
2023-02-04T16:41:27.238Z,100153.88
2023-02-04T16:43:57.401Z,100141.13
2023-02-04T16:46:26.075Z,100153.34
2023-02-04T16:48:53.523Z,100133.50
2023-02-04T16:51:20.969Z,100131.06
2023-02-04T16:53:48.150Z,100125.84
2023-02-04T16:56:15.577Z,100124.59
2023-02-04T16:58:43.149Z,100150.19
2023-02-04T17:01:10.967Z,100151.09
2023-02-04T17:03:38.645Z,100143.59
2023-02-04T17:06:06.185Z,100151.88
2023-02-04T17:08:33.395Z,100159.47
2023-02-04T17:11:21.708Z,100161.38
2023-02-04T17:13:49.292Z,100187.50
2023-02-04T17:16:18.603Z,100201.72
2023-02-04T17:18:45.823Z,100212.53
2023-02-04T17:21:13.669Z,100210.47
2023-02-04T17:23:41.499Z,100209.87
2023-02-04T17:26:09.950Z,100217.25
2023-02-04T17:28:37.615Z,100220.13
2023-02-04T17:31:05.883Z,100238.00
2023-02-04T17:33:33.558Z,100217.94
2023-02-04T17:36:02.184Z,100216.75
2023-02-04T17:38:30.285Z,100212.31
2023-02-04T17:40:58.159Z,100229.53
2023-02-04T17:43:25.972Z,100230.87
2023-02-04T17:45:53.946Z,100236.78
2023-02-04T17:48:21.124Z,100239.31
2023-02-04T17:50:48.426Z,100248.38
2023-02-04T17:53:16.892Z,100248.56
2023-02-04T17:55:44.500Z,100246.63
2023-02-04T17:58:15.875Z,100263.09
2023-02-04T18:00:44.596Z,100275.59
2023-02-04T18:03:14.261Z,100282.62
2023-02-04T18:05:46.098Z,100283.03
2023-02-04T18:08:27.747Z,100292.13
2023-02-04T18:10:55.513Z,100293.50
2023-02-04T18:13:24.100Z,100304.50
2023-02-04T18:15:57.996Z,100290.78
2023-02-04T18:18:27.521Z,100292.53
2023-02-04T18:21:13.651Z,100307.38
2023-02-04T18:23:42.057Z,100308.25
2023-02-04T18:26:16.682Z,100313.19
2023-02-04T18:28:49.216Z,100325.88
2023-02-04T18:31:22.514Z,100331.66
2023-02-04T18:33:50.435Z,100324.00
2023-02-04T18:36:19.296Z,100325.31
2023-02-04T18:38:47.125Z,100338.28
2023-02-04T18:41:17.979Z,100334.94
2023-02-04T18:43:50.360Z,100343.22
2023-02-04T18:46:24.830Z,100341.25
2023-02-04T18:49:02.658Z,100343.59
2023-02-04T18:51:34.753Z,100330.53
2023-02-04T18:54:16.220Z,100340.25
2023-02-04T18:56:46.184Z,100349.47
2023-02-04T18:59:15.643Z,100349.84
2023-02-04T19:01:43.755Z,100361.78
2023-02-04T19:04:20.595Z,100355.66
2023-02-04T19:06:52.332Z,100361.78
2023-02-04T19:09:22.682Z,100352.25
2023-02-04T19:11:55.428Z,100353.22
2023-02-04T19:14:27.905Z,100362.34
2023-02-04T19:16:58.649Z,100347.00
2023-02-04T19:19:33.058Z,100350.19
2023-02-04T19:22:00.887Z,100353.38
2023-02-04T19:24:29.567Z,100351.66
2023-02-04T19:27:00.826Z,100346.16
2023-02-04T19:29:33.719Z,100353.06
2023-02-04T19:32:08.517Z,100357.66
2023-02-04T19:34:39.007Z,100358.81
2023-02-04T19:37:17.843Z,100366.28
2023-02-04T19:39:45.235Z,100364.75
2023-02-04T19:42:43.537Z,100375.47
2023-02-04T19:45:17.029Z,100373.59
2023-02-04T19:47:44.895Z,100374.09
2023-02-04T19:50:23.308Z,100382.91
2023-02-04T19:52:54.600Z,100381.34
2023-02-04T19:55:29.919Z,100388.97
2023-02-04T19:57:59.706Z,100395.97
2023-02-04T20:00:36.616Z,100390.91
2023-02-04T20:03:19.426Z,100392.09
2023-02-04T20:05:48.538Z,100394.22
2023-02-04T20:08:34.528Z,100400.34
2023-02-04T20:11:06.869Z,100400.72
2023-02-04T20:13:34.459Z,100401.59
2023-02-04T20:16:02.656Z,100410.44
2023-02-04T20:18:29.894Z,100407.25
2023-02-04T20:20:57.632Z,100404.50
2023-02-04T20:23:31.375Z,100408.12
2023-02-04T20:26:00.336Z,100403.34
2023-02-04T20:28:40.414Z,100403.19
2023-02-04T20:31:21.336Z,100404.69
2023-02-04T20:33:49.561Z,100395.50
2023-02-04T20:36:26.220Z,100405.75
2023-02-04T20:38:56.652Z,100402.38
2023-02-04T20:41:26.352Z,100416.56
2023-02-04T20:43:53.942Z,100413.69
2023-02-04T20:46:23.135Z,100409.31
2023-02-04T20:48:50.932Z,100409.31
2023-02-04T20:51:24.042Z,100409.34
2023-02-04T20:53:57.840Z,100415.16
2023-02-04T20:56:30.895Z,100409.84
2023-02-04T20:59:18.472Z,100420.28
2023-02-04T21:01:50.173Z,100411.16
2023-02-04T21:04:23.455Z,100408.09
2023-02-04T21:06:51.712Z,100416.84
2023-02-04T21:09:23.387Z,100401.75
2023-02-04T21:11:52.118Z,100406.87
2023-02-04T21:14:23.599Z,100401.50
2023-02-04T21:16:51.221Z,100400.72
2023-02-04T21:19:18.840Z,100383.53
2023-02-04T21:21:46.314Z,100402.50
2023-02-04T21:24:13.539Z,100398.94
2023-02-04T21:26:41.948Z,100391.47
2023-02-04T21:29:10.789Z,100391.88
2023-02-04T21:31:38.260Z,100398.00
2023-02-04T21:34:06.631Z,100399.50
2023-02-04T21:36:34.357Z,100393.84
2023-02-04T21:39:01.519Z,100393.47
2023-02-04T21:41:28.828Z,100411.44
2023-02-04T21:43:56.936Z,100416.66
2023-02-04T21:46:24.781Z,100413.19
2023-02-04T21:48:52.267Z,100412.34
2023-02-04T21:51:19.902Z,100406.87
2023-02-04T21:53:47.143Z,100414.88
2023-02-04T21:56:14.576Z,100422.53
2023-02-04T21:58:42.085Z,100413.34
2023-02-04T22:01:10.502Z,100419.94
2023-02-04T22:03:38.065Z,100401.12
2023-02-04T22:06:05.343Z,100412.97
2023-02-04T22:08:32.554Z,100412.19
2023-02-04T22:11:00.566Z,100402.31
2023-02-04T22:13:46.163Z,100402.84
2023-02-04T22:16:15.699Z,100403.31
2023-02-04T22:18:42.890Z,100411.78
2023-02-04T22:21:10.104Z,100412.22
2023-02-04T22:23:37.523Z,100411.53
2023-02-04T22:26:04.669Z,100410.34
2023-02-04T22:28:31.804Z,100422.47
2023-02-04T22:30:59.331Z,100416.25
2023-02-04T22:33:26.586Z,100421.56
2023-02-04T22:35:54.023Z,100408.47
2023-02-04T22:38:21.540Z,100405.12
2023-02-04T22:40:48.977Z,100402.53
2023-02-04T22:43:16.157Z,100391.12
2023-02-04T22:45:43.694Z,100407.38
2023-02-04T22:48:10.883Z,100410.00
2023-02-04T22:50:41.736Z,100417.56
2023-02-04T22:53:09.308Z,100410.00
2023-02-04T22:55:36.566Z,100408.62
2023-02-04T22:58:03.709Z,100396.00
2023-02-04T23:00:31.733Z,100389.56
2023-02-04T23:02:59.025Z,100411.81
2023-02-04T23:05:26.154Z,100399.28
2023-02-04T23:07:53.593Z,100411.09
2023-02-04T23:10:20.851Z,100408.53
2023-02-04T23:12:48.009Z,100394.34
2023-02-04T23:15:15.565Z,100396.53
2023-02-04T23:17:42.717Z,100397.28
2023-02-04T23:20:10.226Z,100395.34
2023-02-04T23:22:37.659Z,100421.75
2023-02-04T23:25:06.490Z,100427.75
2023-02-04T23:27:33.979Z,100426.41
2023-02-04T23:30:01.528Z,100429.25
2023-02-04T23:32:29.740Z,100432.88
2023-02-04T23:34:56.897Z,100445.03
2023-02-04T23:37:24.344Z,100437.28
2023-02-04T23:39:51.494Z,100444.16
2023-02-04T23:42:18.664Z,100446.09
2023-02-04T23:44:46.103Z,100444.97
2023-02-04T23:47:13.241Z,100434.75
2023-02-04T23:49:40.390Z,100449.34
2023-02-04T23:52:07.950Z,100444.88
2023-02-04T23:54:35.243Z,100443.06
2023-02-04T23:57:02.403Z,100446.41
2023-02-04T23:59:29.812Z,100448.97
