createdAt,value
2023-06-30T00:01:49.867Z,101541.78
2023-06-30T00:04:19.900Z,101536.53
2023-06-30T00:06:50.563Z,101534.00
2023-06-30T00:09:20.861Z,101529.16
2023-06-30T00:11:55.579Z,101532.25
2023-06-30T00:14:22.884Z,101524.53
2023-06-30T00:16:50.923Z,101535.44
2023-06-30T00:19:25.058Z,101534.06
2023-06-30T00:21:53.613Z,101532.50
2023-06-30T00:24:20.284Z,101525.66
2023-06-30T00:26:46.834Z,101521.44
2023-06-30T00:29:13.457Z,101521.63
2023-06-30T00:31:39.974Z,101522.81
2023-06-30T00:34:06.533Z,101516.06
2023-06-30T00:36:33.042Z,101510.19
2023-06-30T00:38:59.572Z,101510.38
2023-06-30T00:41:26.112Z,101515.03
2023-06-30T00:43:52.782Z,101514.28
2023-06-30T00:46:19.847Z,101511.88
2023-06-30T00:48:46.635Z,101511.19
2023-06-30T00:51:13.804Z,101502.56
2023-06-30T00:53:40.967Z,101507.09
2023-06-30T00:56:07.563Z,101507.50
2023-06-30T00:58:34.159Z,101509.63
2023-06-30T01:01:08.001Z,101507.41
2023-06-30T01:03:46.599Z,101514.06
2023-06-30T01:06:25.532Z,101512.56
2023-06-30T01:08:55.171Z,101509.19
2023-06-30T01:11:21.884Z,101510.44
2023-06-30T01:13:49.396Z,101506.44
2023-06-30T01:16:19.017Z,101509.25
2023-06-30T01:18:47.082Z,101505.38
2023-06-30T01:21:14.530Z,101503.16
2023-06-30T01:23:53.367Z,101512.31
2023-06-30T01:26:21.725Z,101511.66
2023-06-30T01:28:49.313Z,101511.22
2023-06-30T01:31:16.096Z,101508.59
2023-06-30T01:33:42.760Z,101515.66
2023-06-30T01:36:09.984Z,101505.13
2023-06-30T01:38:37.959Z,101516.56
2023-06-30T01:41:08.334Z,101510.13
2023-06-30T01:43:36.316Z,101502.84
2023-06-30T01:46:04.484Z,101512.16
2023-06-30T01:48:32.165Z,101509.00
2023-06-30T01:50:58.980Z,101509.19
2023-06-30T01:53:26.954Z,101506.00
2023-06-30T01:55:55.929Z,101502.66
2023-06-30T01:58:22.734Z,101508.06
2023-06-30T02:00:50.050Z,101509.47
2023-06-30T02:03:16.931Z,101511.56
2023-06-30T02:05:43.816Z,101513.44
2023-06-30T02:08:10.543Z,101510.09
2023-06-30T02:10:37.375Z,101503.31
2023-06-30T02:13:04.057Z,101499.31
2023-06-30T02:15:30.642Z,101499.50
2023-06-30T02:17:57.687Z,101503.28
2023-06-30T02:20:24.300Z,101507.75
2023-06-30T02:22:50.847Z,101504.47
2023-06-30T02:25:17.748Z,101503.84
2023-06-30T02:27:47.130Z,101509.47
2023-06-30T02:30:14.256Z,101519.13
2023-06-30T02:32:41.433Z,101500.81
2023-06-30T02:35:09.480Z,101504.41
2023-06-30T02:37:36.865Z,101504.41
2023-06-30T02:40:03.740Z,101506.25
2023-06-30T02:42:30.268Z,101503.09
2023-06-30T02:44:56.802Z,101507.50
2023-06-30T02:47:23.341Z,101505.06
2023-06-30T02:49:49.874Z,101506.25
2023-06-30T02:52:16.401Z,101504.00
2023-06-30T02:54:43.002Z,101507.59
2023-06-30T02:57:09.577Z,101511.16
2023-06-30T02:59:36.344Z,101507.69
2023-06-30T03:02:04.086Z,101508.72
2023-06-30T03:04:32.113Z,101503.66
2023-06-30T03:06:58.719Z,101508.13
2023-06-30T03:09:25.221Z,101503.81
2023-06-30T03:11:51.775Z,101503.81
2023-06-30T03:14:18.335Z,101511.22
2023-06-30T03:16:44.878Z,101505.22
2023-06-30T03:19:11.400Z,101505.50
2023-06-30T03:21:37.899Z,101507.56
2023-06-30T03:24:04.859Z,101509.72
2023-06-30T03:26:31.462Z,101511.47
2023-06-30T03:28:58.038Z,101508.84
2023-06-30T03:31:24.750Z,101505.38
2023-06-30T03:33:51.383Z,101504.34
2023-06-30T03:36:17.938Z,101513.34
2023-06-30T03:38:44.527Z,101515.31
2023-06-30T03:41:11.292Z,101522.69
2023-06-30T03:43:37.879Z,101518.75
2023-06-30T03:46:04.401Z,101516.63
2023-06-30T03:48:30.927Z,101522.03
2023-06-30T03:50:57.501Z,101518.47
2023-06-30T03:53:24.251Z,101513.16
2023-06-30T03:55:50.747Z,101517.34
2023-06-30T03:58:17.255Z,101520.72
2023-06-30T04:00:43.815Z,101520.50
2023-06-30T04:03:10.693Z,101515.94
2023-06-30T04:05:37.225Z,101517.28
2023-06-30T04:08:04.081Z,101523.00
2023-06-30T04:10:30.638Z,101520.75
2023-06-30T04:12:57.126Z,101510.03
2023-06-30T04:15:23.643Z,101515.03
2023-06-30T04:17:50.206Z,101497.44
2023-06-30T04:20:17.065Z,101495.88
2023-06-30T04:22:43.841Z,101498.78
2023-06-30T04:25:10.680Z,101498.22
2023-06-30T04:27:37.439Z,101496.09
2023-06-30T04:30:04.815Z,101498.41
2023-06-30T04:32:31.384Z,101503.59
2023-06-30T04:34:59.358Z,101490.06
2023-06-30T04:37:30.371Z,101487.94
2023-06-30T04:40:01.128Z,101485.56
2023-06-30T04:42:30.513Z,101485.59
2023-06-30T04:44:57.025Z,101491.28
2023-06-30T04:47:23.599Z,101483.16
2023-06-30T04:49:50.100Z,101484.38
2023-06-30T04:52:16.753Z,101487.72
2023-06-30T04:54:43.519Z,101488.84
2023-06-30T04:57:11.099Z,101489.28
2023-06-30T04:59:38.215Z,101486.84
2023-06-30T05:02:05.374Z,101479.66
2023-06-30T05:04:32.970Z,101494.38
2023-06-30T05:06:59.692Z,101480.19
2023-06-30T05:09:26.503Z,101489.50
2023-06-30T05:11:53.585Z,101479.91
2023-06-30T05:14:20.201Z,101478.69
2023-06-30T05:16:47.994Z,101480.19
2023-06-30T05:19:14.775Z,101483.31
2023-06-30T05:21:41.391Z,101486.31
2023-06-30T05:24:08.118Z,101489.72
2023-06-30T05:26:34.703Z,101480.63
2023-06-30T05:29:05.349Z,101485.56
2023-06-30T05:31:32.717Z,101487.53
2023-06-30T05:33:59.520Z,101487.25
2023-06-30T05:36:26.212Z,101488.34
2023-06-30T05:38:52.825Z,101488.53
2023-06-30T05:41:19.519Z,101484.50
2023-06-30T05:43:46.117Z,101485.91
2023-06-30T05:46:12.971Z,101482.28
2023-06-30T05:48:39.736Z,101482.94
2023-06-30T05:51:06.276Z,101485.56
2023-06-30T05:53:32.899Z,101483.84
2023-06-30T05:55:59.748Z,101475.75
2023-06-30T05:58:27.082Z,101483.91
2023-06-30T06:00:53.971Z,101493.25
2023-06-30T06:03:20.959Z,101484.13
2023-06-30T06:05:47.853Z,101483.41
2023-06-30T06:08:14.859Z,101482.53
2023-06-30T06:10:41.427Z,101487.81
2023-06-30T06:13:09.274Z,101491.47
2023-06-30T06:15:35.813Z,101488.56
2023-06-30T06:18:02.454Z,101488.22
2023-06-30T06:20:29.066Z,101484.25
2023-06-30T06:22:55.675Z,101491.66
2023-06-30T06:25:22.335Z,101494.31
2023-06-30T06:27:48.914Z,101491.38
2023-06-30T06:30:15.663Z,101490.44
2023-06-30T06:32:42.962Z,101489.00
2023-06-30T06:35:09.560Z,101489.97
2023-06-30T06:37:36.150Z,101484.53
2023-06-30T06:40:03.660Z,101482.97
2023-06-30T06:42:30.199Z,101484.25
2023-06-30T06:44:56.998Z,101482.47
2023-06-30T06:48:01.306Z,101492.75
2023-06-30T06:50:27.870Z,101487.22
2023-06-30T06:52:54.390Z,101487.59
2023-06-30T06:55:21.018Z,101486.78
2023-06-30T06:57:49.693Z,101484.28
2023-06-30T07:00:17.645Z,101484.72
2023-06-30T07:02:44.521Z,101490.97
2023-06-30T07:05:11.894Z,101493.59
2023-06-30T07:07:38.757Z,101487.84
2023-06-30T07:10:06.421Z,101482.19
2023-06-30T07:12:33.074Z,101490.91
2023-06-30T07:14:59.572Z,101496.06
2023-06-30T07:17:26.359Z,101486.47
2023-06-30T07:19:52.956Z,101489.56
2023-06-30T07:22:19.739Z,101496.03
2023-06-30T07:24:46.207Z,101500.28
2023-06-30T07:27:12.918Z,101494.16
2023-06-30T07:29:39.406Z,101490.41
2023-06-30T07:32:06.215Z,101499.31
2023-06-30T07:34:37.356Z,101488.72
2023-06-30T07:37:06.433Z,101488.09
2023-06-30T07:39:35.184Z,101492.63
2023-06-30T07:42:01.660Z,101490.16
2023-06-30T07:44:28.137Z,101491.31
2023-06-30T07:46:54.681Z,101492.63
2023-06-30T07:49:23.030Z,101486.91
2023-06-30T07:51:49.776Z,101485.09
2023-06-30T07:54:16.476Z,101488.72
2023-06-30T07:56:42.974Z,101487.59
2023-06-30T07:59:09.941Z,101481.00
2023-06-30T08:01:37.139Z,101495.47
2023-06-30T08:04:04.003Z,101477.72
2023-06-30T08:06:30.760Z,101483.75
2023-06-30T08:08:57.296Z,101471.25
2023-06-30T08:11:24.029Z,101478.63
2023-06-30T08:13:50.534Z,101471.63
2023-06-30T08:16:17.096Z,101473.59
2023-06-30T08:18:51.296Z,101474.59
2023-06-30T08:21:19.504Z,101472.38
2023-06-30T08:23:46.275Z,101466.69
2023-06-30T08:26:12.812Z,101465.25
2023-06-30T08:28:39.259Z,101468.75
2023-06-30T08:31:05.777Z,101466.81
2023-06-30T08:36:02.696Z,101465.38
2023-06-30T08:38:29.289Z,101465.97
2023-06-30T08:40:55.783Z,101463.28
2023-06-30T08:43:24.103Z,101464.81
2023-06-30T08:45:54.243Z,101463.00
2023-06-30T08:48:21.859Z,101462.47
2023-06-30T08:50:50.639Z,101453.47
2023-06-30T08:53:18.750Z,101455.84
2023-06-30T08:55:47.956Z,101454.66
2023-06-30T08:58:25.448Z,101458.50
2023-06-30T09:00:54.894Z,101453.25
2023-06-30T09:03:22.348Z,101450.09
2023-06-30T09:05:53.419Z,101451.91
2023-06-30T09:08:25.061Z,101438.91
2023-06-30T09:10:51.808Z,101437.09
2023-06-30T09:13:20.633Z,101443.91
2023-06-30T09:15:48.027Z,101437.22
2023-06-30T09:18:14.951Z,101434.53
2023-06-30T09:20:41.795Z,101439.41
2023-06-30T09:23:08.407Z,101427.06
2023-06-30T09:25:34.886Z,101438.56
2023-06-30T09:28:09.313Z,101441.16
2023-06-30T09:30:37.773Z,101433.13
2023-06-30T09:33:04.508Z,101430.88
2023-06-30T09:35:41.949Z,101427.41
2023-06-30T09:38:12.200Z,101427.41
2023-06-30T09:40:38.837Z,101420.91
2023-06-30T09:43:06.247Z,101429.53
2023-06-30T09:45:33.010Z,101418.38
2023-06-30T09:47:59.627Z,101424.88
2023-06-30T09:50:28.447Z,101426.22
2023-06-30T09:52:56.540Z,101418.19
2023-06-30T09:55:23.047Z,101421.78
2023-06-30T09:57:52.169Z,101424.72
2023-06-30T10:00:34.728Z,101425.88
2023-06-30T10:03:04.170Z,101419.38
2023-06-30T10:05:31.034Z,101414.75
2023-06-30T10:08:01.023Z,101419.78
2023-06-30T10:10:28.822Z,101414.88
2023-06-30T10:12:58.043Z,101411.53
2023-06-30T10:15:25.359Z,101409.19
2023-06-30T10:17:54.074Z,101415.56
2023-06-30T10:20:25.482Z,101409.19
2023-06-30T10:23:01.731Z,101414.16
2023-06-30T10:25:29.518Z,101416.81
2023-06-30T10:27:56.805Z,101416.38
2023-06-30T10:30:24.644Z,101404.03
2023-06-30T10:32:51.228Z,101404.34
2023-06-30T10:35:19.030Z,101401.66
2023-06-30T10:37:46.367Z,101404.75
2023-06-30T10:40:30.207Z,101400.31
2023-06-30T10:42:58.642Z,101404.06
2023-06-30T10:45:30.720Z,101394.69
2023-06-30T10:47:58.060Z,101396.69
2023-06-30T10:50:24.918Z,101389.91
2023-06-30T10:52:54.122Z,101383.84
2023-06-30T10:55:22.786Z,101383.75
2023-06-30T10:57:51.866Z,101379.63
2023-06-30T11:00:20.113Z,101383.00
2023-06-30T11:03:00.122Z,101373.16
2023-06-30T11:05:31.022Z,101371.41
2023-06-30T11:08:23.666Z,101370.84
2023-06-30T11:10:51.570Z,101374.50
2023-06-30T11:13:37.198Z,101365.91
2023-06-30T11:16:03.904Z,101366.91
2023-06-30T11:18:32.619Z,101370.56
2023-06-30T11:21:06.913Z,101358.81
2023-06-30T11:23:37.180Z,101364.44
2023-06-30T11:26:17.972Z,101349.50
2023-06-30T11:28:48.873Z,101347.78
2023-06-30T11:31:16.490Z,101357.63
2023-06-30T11:33:44.110Z,101353.38
2023-06-30T11:36:18.307Z,101349.72
2023-06-30T11:38:48.943Z,101354.28
2023-06-30T11:41:22.699Z,101342.28
2023-06-30T11:43:54.860Z,101331.41
2023-06-30T11:46:22.294Z,101336.25
2023-06-30T11:48:50.183Z,101334.88
2023-06-30T11:51:18.466Z,101320.75
2023-06-30T11:53:49.285Z,101320.94
2023-06-30T11:56:19.107Z,101315.94
2023-06-30T11:58:52.622Z,101320.66
2023-06-30T12:01:22.241Z,101316.34
2023-06-30T12:04:15.309Z,101318.50
2023-06-30T12:06:45.648Z,101324.09
2023-06-30T12:09:12.610Z,101320.25
2023-06-30T12:11:43.421Z,101321.28
2023-06-30T12:14:15.821Z,101328.00
2023-06-30T12:16:44.564Z,101324.09
2023-06-30T12:19:15.376Z,101326.84
2023-06-30T12:22:01.228Z,101324.75
2023-06-30T12:24:34.330Z,101314.44
2023-06-30T12:27:09.293Z,101310.94
2023-06-30T12:29:39.172Z,101305.97
2023-06-30T12:32:20.088Z,101307.31
2023-06-30T12:34:48.163Z,101301.31
2023-06-30T12:37:18.588Z,101298.97
2023-06-30T12:39:45.108Z,101299.00
2023-06-30T12:42:12.462Z,101297.50
2023-06-30T12:44:40.709Z,101293.69
2023-06-30T12:47:07.671Z,101287.00
2023-06-30T12:49:40.785Z,101293.13
2023-06-30T12:52:07.779Z,101276.50
2023-06-30T12:54:34.264Z,101273.06
2023-06-30T12:57:00.840Z,101268.53
2023-06-30T12:59:27.375Z,101273.44
2023-06-30T13:01:54.048Z,101257.97
2023-06-30T13:04:20.642Z,101266.03
2023-06-30T13:06:47.159Z,101262.16
2023-06-30T13:09:13.826Z,101257.13
2023-06-30T13:11:42.459Z,101253.47
2023-06-30T13:14:09.011Z,101256.56
2023-06-30T13:16:36.747Z,101257.34
2023-06-30T13:19:03.749Z,101244.00
2023-06-30T13:21:30.398Z,101237.25
2023-06-30T13:23:56.995Z,101239.72
2023-06-30T13:26:23.646Z,101243.06
2023-06-30T13:28:50.204Z,101241.03
2023-06-30T13:31:16.769Z,101239.91
2023-06-30T13:33:43.241Z,101237.25
2023-06-30T13:36:11.639Z,101231.34
2023-06-30T13:38:38.184Z,101222.31
2023-06-30T13:41:04.862Z,101225.59
2023-06-30T13:43:31.534Z,101219.09
2023-06-30T13:45:59.809Z,101220.72
2023-06-30T13:48:26.398Z,101219.84
2023-06-30T13:50:52.955Z,101220.63
2023-06-30T13:53:19.949Z,101226.44
2023-06-30T13:55:46.861Z,101220.00
2023-06-30T13:58:13.416Z,101221.22
2023-06-30T14:00:40.547Z,101213.91
2023-06-30T14:03:07.074Z,101213.03
2023-06-30T14:05:33.770Z,101209.13
2023-06-30T14:08:00.680Z,101202.50
2023-06-30T14:10:27.127Z,101204.03
2023-06-30T14:12:53.710Z,101198.59
2023-06-30T14:15:21.111Z,101203.81
2023-06-30T14:17:47.784Z,101201.13
2023-06-30T14:20:14.420Z,101189.09
2023-06-30T14:22:41.018Z,101192.97
2023-06-30T14:25:18.029Z,101185.72
2023-06-30T14:27:44.585Z,101178.97
2023-06-30T14:30:11.234Z,101174.31
2023-06-30T14:32:38.327Z,101177.06
2023-06-30T14:35:05.541Z,101177.91
2023-06-30T14:37:32.057Z,101172.25
2023-06-30T14:39:58.565Z,101170.25
2023-06-30T14:42:32.005Z,101165.22
2023-06-30T14:44:59.583Z,101157.50
2023-06-30T14:47:26.213Z,101166.75
2023-06-30T14:49:52.708Z,101167.84
2023-06-30T14:52:19.652Z,101168.25
2023-06-30T14:54:46.187Z,101173.50
2023-06-30T14:57:13.872Z,101153.34
2023-06-30T14:59:40.430Z,101167.09
2023-06-30T15:02:07.104Z,101160.19
2023-06-30T15:04:34.830Z,101158.72
2023-06-30T15:07:01.563Z,101150.91
2023-06-30T15:09:28.420Z,101155.44
2023-06-30T15:11:55.059Z,101147.09
2023-06-30T15:14:21.612Z,101146.75
2023-06-30T15:16:48.158Z,101147.41
2023-06-30T15:19:14.847Z,101137.41
2023-06-30T15:21:41.682Z,101141.25
2023-06-30T15:24:08.113Z,101139.25
2023-06-30T15:26:34.637Z,101138.47
2023-06-30T15:29:01.075Z,101140.19
2023-06-30T15:31:27.524Z,101139.97
2023-06-30T15:33:54.248Z,101138.53
2023-06-30T15:36:20.844Z,101133.75
2023-06-30T15:38:47.350Z,101132.47
2023-06-30T15:41:22.712Z,101126.78
2023-06-30T15:43:49.974Z,101138.28
2023-06-30T15:46:18.304Z,101127.34
2023-06-30T15:48:44.844Z,101120.22
2023-06-30T15:51:12.717Z,101121.44
2023-06-30T15:53:39.396Z,101122.59
2023-06-30T15:56:05.920Z,101113.75
2023-06-30T15:58:32.438Z,101117.66
2023-06-30T16:00:58.968Z,101117.66
2023-06-30T16:03:25.601Z,101110.44
2023-06-30T16:05:52.195Z,101107.31
2023-06-30T16:08:18.779Z,101108.50
2023-06-30T16:10:45.960Z,101112.25
2023-06-30T16:13:13.845Z,101109.56
2023-06-30T16:15:41.133Z,101098.56
2023-06-30T16:18:07.797Z,101102.03
2023-06-30T16:20:34.339Z,101087.13
2023-06-30T16:23:00.853Z,101097.78
2023-06-30T16:25:27.301Z,101082.25
2023-06-30T16:27:54.652Z,101074.31
2023-06-30T16:30:26.050Z,101083.16
2023-06-30T16:32:56.313Z,101077.47
2023-06-30T16:35:26.457Z,101072.50
2023-06-30T16:37:58.154Z,101069.16
2023-06-30T16:40:24.882Z,101062.50
2023-06-30T16:42:51.542Z,101067.19
2023-06-30T16:45:18.212Z,101065.50
2023-06-30T16:47:47.212Z,101062.75
2023-06-30T16:50:14.634Z,101061.41
2023-06-30T16:52:43.497Z,101064.75
2023-06-30T16:55:10.750Z,101061.75
2023-06-30T16:57:38.896Z,101061.41
2023-06-30T17:00:10.155Z,101058.56
2023-06-30T17:02:37.929Z,101057.94
2023-06-30T17:05:05.966Z,101063.56
2023-06-30T17:07:32.749Z,101058.53
2023-06-30T17:09:59.443Z,101067.50
2023-06-30T17:12:25.972Z,101059.00
2023-06-30T17:14:52.582Z,101059.88
2023-06-30T17:17:19.287Z,101055.25
2023-06-30T17:19:45.864Z,101063.56
2023-06-30T17:22:12.345Z,101058.22
2023-06-30T17:24:38.891Z,101056.56
2023-06-30T17:27:05.865Z,101053.56
2023-06-30T17:29:32.501Z,101052.59
2023-06-30T17:31:59.044Z,101057.25
2023-06-30T17:34:25.532Z,101058.63
2023-06-30T17:37:02.853Z,101063.13
2023-06-30T17:39:29.577Z,101054.97
2023-06-30T17:41:56.158Z,101060.50
2023-06-30T17:44:22.995Z,101063.78
2023-06-30T17:46:49.644Z,101058.66
2023-06-30T17:49:27.017Z,101057.97
2023-06-30T17:51:54.186Z,101062.63
2023-06-30T17:54:23.026Z,101060.50
2023-06-30T17:56:49.653Z,101058.84
2023-06-30T17:59:16.654Z,101059.31
2023-06-30T18:01:44.577Z,101059.31
2023-06-30T18:04:11.933Z,101058.94
2023-06-30T18:07:07.131Z,101053.63
2023-06-30T18:09:36.042Z,101063.81
2023-06-30T18:12:03.499Z,101061.28
2023-06-30T18:14:31.259Z,101054.81
2023-06-30T18:16:58.730Z,101056.63
2023-06-30T18:19:25.427Z,101054.75
2023-06-30T18:21:53.578Z,101048.25
2023-06-30T18:24:20.657Z,101050.59
2023-06-30T18:26:48.894Z,101053.72
2023-06-30T18:29:16.851Z,101049.84
2023-06-30T18:31:43.723Z,101052.06
2023-06-30T18:34:10.612Z,101057.06
2023-06-30T18:36:37.133Z,101056.56
2023-06-30T18:39:04.426Z,101054.13
2023-06-30T18:41:31.648Z,101052.81
2023-06-30T18:43:58.466Z,101056.28
2023-06-30T18:46:27.769Z,101047.47
2023-06-30T18:48:57.664Z,101050.44
2023-06-30T18:51:28.399Z,101051.44
2023-06-30T18:53:55.654Z,101041.25
2023-06-30T18:56:23.863Z,101044.03
2023-06-30T18:58:55.269Z,101053.97
2023-06-30T19:01:22.076Z,101042.81
2023-06-30T19:03:50.925Z,101048.63
2023-06-30T19:06:17.606Z,101050.78
2023-06-30T19:08:44.182Z,101057.59
2023-06-30T19:11:10.829Z,101046.59
2023-06-30T19:13:37.566Z,101041.25
2023-06-30T19:16:04.348Z,101047.09
2023-06-30T19:18:30.973Z,101045.88
2023-06-30T19:20:57.486Z,101043.22
2023-06-30T19:23:24.057Z,101041.25
2023-06-30T19:25:51.110Z,101034.94
2023-06-30T19:28:17.894Z,101033.09
2023-06-30T19:30:44.529Z,101035.69
2023-06-30T19:33:11.229Z,101042.63
2023-06-30T19:35:39.002Z,101043.56
2023-06-30T19:38:05.524Z,101038.06
2023-06-30T19:40:32.019Z,101041.41
2023-06-30T19:42:58.706Z,101037.53
2023-06-30T19:45:26.554Z,101040.81
2023-06-30T19:47:53.206Z,101042.28
2023-06-30T19:50:23.865Z,101034.97
2023-06-30T19:52:51.569Z,101031.03
2023-06-30T19:55:19.691Z,101031.03
2023-06-30T19:57:46.294Z,101033.00
2023-06-30T20:00:13.187Z,101026.91
2023-06-30T20:02:42.007Z,101025.06
2023-06-30T20:05:09.021Z,101032.88
2023-06-30T20:07:35.470Z,101024.69
2023-06-30T20:10:02.075Z,101015.66
2023-06-30T20:12:28.724Z,101019.31
2023-06-30T20:14:57.279Z,101017.25
2023-06-30T20:17:24.231Z,101018.28
2023-06-30T20:19:50.804Z,101012.59
2023-06-30T20:22:17.317Z,101004.69
2023-06-30T20:24:43.850Z,101005.47
2023-06-30T20:27:10.458Z,101006.50
2023-06-30T20:29:37.134Z,101002.78
2023-06-30T20:32:03.950Z,100996.84
2023-06-30T20:34:31.582Z,101002.16
2023-06-30T20:36:58.134Z,100998.84
2023-06-30T20:39:24.681Z,100999.28
2023-06-30T20:41:51.189Z,100993.97
2023-06-30T20:44:17.731Z,100993.31
2023-06-30T20:46:44.290Z,100991.47
2023-06-30T20:49:10.895Z,100986.16
2023-06-30T20:51:37.544Z,100979.88
2023-06-30T20:54:04.080Z,100980.69
2023-06-30T20:56:31.369Z,100977.38
2023-06-30T20:58:57.986Z,100979.34
2023-06-30T21:01:24.893Z,100969.78
2023-06-30T21:03:52.923Z,100962.69
2023-06-30T21:06:19.479Z,100961.88
2023-06-30T21:08:46.424Z,100959.38
2023-06-30T21:11:12.977Z,100954.91
2023-06-30T21:13:39.454Z,100954.06
2023-06-30T21:16:06.377Z,100956.19
2023-06-30T21:18:33.150Z,100948.53
2023-06-30T21:21:00.130Z,100935.69
2023-06-30T21:23:26.688Z,100943.00
2023-06-30T21:25:53.803Z,100935.16
2023-06-30T21:28:20.587Z,100934.19
2023-06-30T21:30:47.555Z,100936.16
2023-06-30T21:33:15.107Z,100924.72
2023-06-30T21:35:42.397Z,100927.75
2023-06-30T21:38:09.012Z,100925.25
2023-06-30T21:40:36.565Z,100914.50
2023-06-30T21:43:03.217Z,100915.94
2023-06-30T21:45:29.818Z,100907.59
2023-06-30T21:48:00.183Z,100899.56
2023-06-30T21:50:28.656Z,100901.97
2023-06-30T21:52:55.307Z,100902.78
2023-06-30T21:55:22.197Z,100895.38
2023-06-30T21:57:49.137Z,100891.31
2023-06-30T22:00:16.047Z,100889.03
2023-06-30T22:02:43.733Z,100881.78
2023-06-30T22:05:10.429Z,100884.03
2023-06-30T22:07:37.073Z,100879.72
2023-06-30T22:10:07.062Z,100871.53
2023-06-30T22:12:33.857Z,100864.16
2023-06-30T22:15:00.428Z,100866.56
2023-06-30T22:17:27.190Z,100866.72
2023-06-30T22:19:53.861Z,100861.56
2023-06-30T22:22:20.458Z,100860.59
2023-06-30T22:24:47.055Z,100858.38
2023-06-30T22:27:13.706Z,100860.19
2023-06-30T22:29:40.305Z,100855.19
2023-06-30T22:32:07.261Z,100850.88
2023-06-30T22:34:33.920Z,100840.28
2023-06-30T22:37:00.494Z,100836.78
2023-06-30T22:39:27.121Z,100836.63
2023-06-30T22:41:53.666Z,100835.97
2023-06-30T22:44:20.250Z,100837.75
2023-06-30T22:46:46.933Z,100832.78
2023-06-30T22:49:13.659Z,100830.25
2023-06-30T22:51:40.200Z,100833.91
2023-06-30T22:54:06.744Z,100831.91
2023-06-30T22:56:33.423Z,100823.00
2023-06-30T22:59:00.079Z,100822.84
2023-06-30T23:01:26.796Z,100826.50
2023-06-30T23:03:53.517Z,100816.88
2023-06-30T23:06:19.995Z,100809.91
2023-06-30T23:08:46.590Z,100810.19
2023-06-30T23:11:13.355Z,100801.28
2023-06-30T23:13:40.226Z,100797.66
2023-06-30T23:16:06.913Z,100793.19
2023-06-30T23:18:38.846Z,100785.94
2023-06-30T23:21:12.704Z,100794.00
2023-06-30T23:23:41.685Z,100783.88
2023-06-30T23:26:13.695Z,100786.06
2023-06-30T23:28:49.983Z,100781.75
2023-06-30T23:31:17.665Z,100772.28
2023-06-30T23:33:44.544Z,100766.31
2023-06-30T23:36:11.318Z,100768.97
2023-06-30T23:38:39.540Z,100747.22
2023-06-30T23:41:06.246Z,100750.84
2023-06-30T23:43:32.839Z,100749.31
2023-06-30T23:45:59.439Z,100751.13
2023-06-30T23:48:25.988Z,100749.31
2023-06-30T23:50:52.572Z,100750.03
2023-06-30T23:53:19.137Z,100747.38
2023-06-30T23:55:45.780Z,100748.19
2023-06-30T23:58:12.357Z,100740.94
