createdAt,value
2023-03-27T00:02:08.377Z,96874.13
2023-03-27T00:07:10.578Z,96887.59
2023-03-27T00:12:12.702Z,96891.19
2023-03-27T00:17:14.778Z,96888.41
2023-03-27T00:22:17.193Z,96878.88
2023-03-27T00:27:20.045Z,96884.22
2023-03-27T00:32:21.971Z,96879.84
2023-03-27T00:37:23.887Z,96885.22
2023-03-27T00:42:26.513Z,96891.19
2023-03-27T00:47:35.720Z,96890.38
2023-03-27T00:52:44.683Z,96898.50
2023-03-27T00:57:51.710Z,96898.25
2023-03-27T01:02:55.499Z,96895.22
2023-03-27T01:08:03.850Z,96911.72
2023-03-27T01:13:37.369Z,96937.16
2023-03-27T01:19:26.352Z,96952.31
2023-03-27T01:25:07.899Z,96966.50
2023-03-27T01:30:39.293Z,96992.00
2023-03-27T01:35:52.317Z,97025.59
2023-03-27T01:41:06.310Z,97024.75
2023-03-27T01:46:14.225Z,97045.66
2023-03-27T01:51:20.027Z,97069.28
2023-03-27T01:56:27.608Z,97084.59
2023-03-27T02:01:44.545Z,97097.50
2023-03-27T02:06:59.204Z,97097.16
2023-03-27T02:12:12.819Z,97113.88
2023-03-27T02:17:19.300Z,97113.22
2023-03-27T02:22:37.742Z,97116.28
2023-03-27T02:27:48.106Z,97139.94
2023-03-27T02:33:06.571Z,97150.22
2023-03-27T02:38:19.965Z,97168.22
2023-03-27T02:43:52.579Z,97178.19
2023-03-27T02:49:10.977Z,97186.56
2023-03-27T02:54:22.977Z,97198.31
2023-03-27T02:59:31.115Z,97213.88
2023-03-27T03:04:46.601Z,97226.25
2023-03-27T03:10:09.860Z,97243.78
2023-03-27T03:15:12.701Z,97246.81
2023-03-27T03:20:14.837Z,97264.19
2023-03-27T03:25:17.953Z,97273.00
2023-03-27T03:30:19.831Z,97286.69
2023-03-27T03:35:31.072Z,97306.16
2023-03-27T03:40:38.624Z,97311.28
2023-03-27T03:45:40.474Z,97324.16
2023-03-27T03:50:43.814Z,97339.28
2023-03-27T03:55:50.042Z,97333.69
2023-03-27T04:00:54.723Z,97348.31
2023-03-27T04:06:07.970Z,97365.81
2023-03-27T04:11:10.310Z,97383.97
2023-03-27T04:16:30.665Z,97389.44
2023-03-27T04:21:38.866Z,97392.66
2023-03-27T04:26:43.510Z,97389.13
2023-03-27T04:32:19.368Z,97397.50
2023-03-27T04:37:42.117Z,97408.75
2023-03-27T04:42:57.738Z,97428.03
2023-03-27T04:48:00.391Z,97435.38
2023-03-27T04:53:03.251Z,97438.41
2023-03-27T04:58:15.696Z,97446.63
2023-03-27T05:03:19.642Z,97456.91
2023-03-27T05:08:47.945Z,97479.41
2023-03-27T05:13:59.511Z,97490.97
2023-03-27T05:19:03.838Z,97494.78
2023-03-27T05:24:15.627Z,97502.50
2023-03-27T05:29:19.330Z,97510.38
2023-03-27T05:34:30.284Z,97523.50
2023-03-27T05:39:37.039Z,97522.72
2023-03-27T05:44:43.863Z,97532.03
2023-03-27T05:49:46.361Z,97534.94
2023-03-27T05:54:48.322Z,97548.75
2023-03-27T05:59:50.965Z,97548.91
2023-03-27T06:04:56.337Z,97562.56
2023-03-27T06:10:13.714Z,97574.63
2023-03-27T06:15:19.147Z,97586.28
2023-03-27T06:20:31.063Z,97592.53
2023-03-27T06:25:36.659Z,97592.97
2023-03-27T06:30:39.488Z,97605.97
2023-03-27T06:36:02.133Z,97610.59
2023-03-27T06:41:06.013Z,97630.47
2023-03-27T06:46:35.081Z,97638.19
2023-03-27T06:52:03.963Z,97650.25
2023-03-27T06:57:06.577Z,97649.56
2023-03-27T07:02:25.531Z,97659.19
2023-03-27T07:08:05.435Z,97665.28
2023-03-27T07:13:21.045Z,97685.31
2023-03-27T07:18:23.511Z,97688.75
2023-03-27T07:23:30.295Z,97705.09
2023-03-27T07:28:38.770Z,97707.81
2023-03-27T07:33:45.433Z,97715.66
2023-03-27T07:38:48.629Z,97715.94
2023-03-27T07:43:57.948Z,97726.47
2023-03-27T07:49:01.171Z,97734.34
2023-03-27T07:54:04.513Z,97740.41
2023-03-27T07:59:13.741Z,97745.56
2023-03-27T08:04:17.737Z,97757.84
2023-03-27T08:09:35.282Z,97769.50
2023-03-27T08:14:37.187Z,97769.59
2023-03-27T08:19:48.332Z,97777.31
2023-03-27T08:24:51.817Z,97777.72
2023-03-27T08:30:00.446Z,97781.34
2023-03-27T08:35:03.879Z,97795.00
2023-03-27T08:40:13.510Z,97796.31
2023-03-27T08:45:29.516Z,97785.13
2023-03-27T08:50:46.562Z,97803.19
2023-03-27T08:55:51.400Z,97806.84
2023-03-27T09:01:24.419Z,97811.56
2023-03-27T09:06:38.425Z,97809.38
2023-03-27T09:11:53.747Z,97814.09
2023-03-27T09:17:14.144Z,97821.50
2023-03-27T09:22:24.633Z,97813.19
2023-03-27T09:27:52.411Z,97828.19
2023-03-27T09:33:10.402Z,97823.66
2023-03-27T09:38:24.180Z,97831.47
2023-03-27T09:43:39.710Z,97841.69
2023-03-27T09:49:05.518Z,97849.13
2023-03-27T09:54:09.810Z,97838.41
2023-03-27T09:59:24.715Z,97862.19
2023-03-27T10:04:30.269Z,97873.44
2023-03-27T10:09:37.122Z,97874.19
2023-03-27T10:14:49.917Z,97872.81
2023-03-27T10:20:09.224Z,97860.16
2023-03-27T10:25:20.212Z,97861.72
2023-03-27T10:30:36.173Z,97880.22
2023-03-27T10:35:57.846Z,97886.47
2023-03-27T10:41:17.660Z,97896.72
2023-03-27T10:46:37.889Z,97905.09
2023-03-27T10:51:57.930Z,97902.78
2023-03-27T10:57:15.459Z,97906.25
2023-03-27T11:02:20.171Z,97916.09
2023-03-27T11:07:46.728Z,97929.59
2023-03-27T11:12:59.952Z,97933.16
2023-03-27T11:18:10.530Z,97931.63
2023-03-27T11:23:38.609Z,97944.13
2023-03-27T11:29:30.384Z,97944.16
2023-03-27T11:34:45.186Z,97948.22
2023-03-27T11:40:21.248Z,97955.81
2023-03-27T11:45:53.204Z,97949.06
2023-03-27T11:51:05.327Z,97952.25
2023-03-27T11:56:35.475Z,97960.94
2023-03-27T12:02:29.012Z,97962.38
2023-03-27T12:07:47.966Z,97961.50
2023-03-27T12:12:59.400Z,97959.00
2023-03-27T12:18:13.492Z,97957.53
2023-03-27T12:23:31.152Z,97947.53
2023-03-27T12:29:23.490Z,97977.94
2023-03-27T12:34:57.045Z,97970.28
2023-03-27T12:40:25.125Z,97966.75
2023-03-27T12:45:28.093Z,97950.53
2023-03-27T12:50:58.700Z,97956.16
2023-03-27T12:56:19.517Z,97966.25
2023-03-27T13:01:51.638Z,97971.56
2023-03-27T13:07:40.351Z,97959.28
2023-03-27T13:13:17.223Z,97975.78
2023-03-27T13:18:36.753Z,97978.44
2023-03-27T13:23:46.329Z,98003.41
2023-03-27T13:28:57.064Z,98018.69
2023-03-27T13:34:28.664Z,98009.72
2023-03-27T13:39:48.542Z,98019.78
2023-03-27T13:45:04.144Z,98011.53
2023-03-27T13:50:50.749Z,98011.34
2023-03-27T13:56:11.429Z,98010.06
2023-03-27T14:01:52.283Z,98006.78
2023-03-27T14:07:04.242Z,98011.69
2023-03-27T14:12:58.061Z,98034.53
2023-03-27T14:18:41.159Z,98050.88
2023-03-27T14:23:58.903Z,98075.44
2023-03-27T14:29:14.631Z,98036.44
2023-03-27T14:34:24.961Z,98065.03
2023-03-27T14:39:42.652Z,98095.00
2023-03-27T14:44:50.928Z,98095.00
2023-03-27T14:49:59.564Z,98094.16
2023-03-27T14:55:19.550Z,98107.31
2023-03-27T15:00:32.280Z,98111.34
2023-03-27T15:05:34.871Z,98118.13
2023-03-27T15:10:38.414Z,98116.63
2023-03-27T15:15:47.189Z,98115.97
2023-03-27T15:20:50.808Z,98113.53
2023-03-27T15:25:58.845Z,98124.38
2023-03-27T15:31:03.479Z,98129.53
2023-03-27T15:36:11.146Z,98118.88
2023-03-27T15:41:15.802Z,98131.47
2023-03-27T15:46:19.882Z,98121.44
2023-03-27T15:51:22.898Z,98123.47
2023-03-27T15:56:27.936Z,98139.47
2023-03-27T16:01:44.137Z,98142.81
2023-03-27T16:06:51.266Z,98155.53
2023-03-27T16:11:54.950Z,98156.63
2023-03-27T16:17:19.088Z,98160.94
2023-03-27T16:22:27.350Z,98164.97
2023-03-27T16:27:42.304Z,98158.19
2023-03-27T16:32:44.452Z,98156.69
2023-03-27T16:37:46.429Z,98165.50
2023-03-27T16:42:48.299Z,98177.69
2023-03-27T16:47:53.106Z,98186.34
2023-03-27T16:52:55.437Z,98186.34
2023-03-27T16:57:57.364Z,98188.09
2023-03-27T17:03:01.393Z,98198.69
2023-03-27T17:08:05.310Z,98208.69
2023-03-27T17:13:08.621Z,98213.69
2023-03-27T17:18:10.455Z,98224.94
2023-03-27T17:23:12.738Z,98234.94
2023-03-27T17:28:14.651Z,98243.81
2023-03-27T17:33:17.580Z,98254.19
2023-03-27T17:38:22.620Z,98268.47
2023-03-27T17:43:24.466Z,98282.03
2023-03-27T17:48:26.564Z,98293.13
2023-03-27T17:53:29.456Z,98308.69
2023-03-27T17:58:34.176Z,98325.03
2023-03-27T18:03:36.933Z,98336.31
2023-03-27T18:08:39.097Z,98337.44
2023-03-27T18:13:41.550Z,98332.09
2023-03-27T18:18:43.290Z,98337.47
2023-03-27T18:23:46.545Z,98334.44
2023-03-27T18:28:48.898Z,98351.75
2023-03-27T18:33:51.196Z,98355.28
2023-03-27T18:38:52.980Z,98347.72
2023-03-27T18:43:54.740Z,98353.44
2023-03-27T18:48:58.723Z,98342.34
2023-03-27T18:54:00.871Z,98340.25
2023-03-27T18:59:02.699Z,98343.31
2023-03-27T19:04:05.044Z,98342.59
2023-03-27T19:09:07.587Z,98333.28
2023-03-27T19:14:10.079Z,98344.72
2023-03-27T19:19:32.166Z,98344.13
2023-03-27T19:24:58.563Z,98344.25
2023-03-27T19:30:00.500Z,98344.50
2023-03-27T19:35:03.059Z,98342.84
2023-03-27T19:40:05.539Z,98348.09
2023-03-27T19:45:08.804Z,98346.25
2023-03-27T19:50:11.812Z,98341.09
2023-03-27T19:55:26.576Z,98351.59
2023-03-27T20:00:30.155Z,98349.28
2023-03-27T20:05:33.225Z,98349.41
2023-03-27T20:10:35.731Z,98349.84
2023-03-27T20:15:39.690Z,98346.81
2023-03-27T20:20:41.519Z,98356.50
2023-03-27T20:25:44.817Z,98344.72
2023-03-27T20:30:46.699Z,98344.25
2023-03-27T20:35:48.536Z,98350.44
2023-03-27T20:40:54.388Z,98348.91
2023-03-27T20:46:02.043Z,98355.91
2023-03-27T20:51:06.145Z,98355.22
2023-03-27T20:56:09.327Z,98354.41
2023-03-27T21:01:11.790Z,98358.72
2023-03-27T21:06:16.764Z,98363.03
2023-03-27T21:11:18.598Z,98355.22
2023-03-27T21:16:20.407Z,98353.34
2023-03-27T21:21:22.223Z,98342.84
2023-03-27T21:26:24.053Z,98347.16
2023-03-27T21:31:26.027Z,98347.88
2023-03-27T21:36:29.741Z,98336.69
2023-03-27T21:41:32.079Z,98347.06
2023-03-27T21:46:34.097Z,98341.22
2023-03-27T21:51:35.953Z,98341.44
2023-03-27T21:56:37.807Z,98343.31
2023-03-27T22:01:39.605Z,98345.75
2023-03-27T22:06:41.544Z,98347.28
2023-03-27T22:11:43.972Z,98348.00
2023-03-27T22:16:45.808Z,98343.44
2023-03-27T22:21:47.727Z,98349.63
2023-03-27T22:26:49.613Z,98335.50
2023-03-27T22:31:51.944Z,98340.06
2023-03-27T22:36:53.922Z,98341.22
2023-03-27T22:41:55.860Z,98340.41
2023-03-27T22:46:59.844Z,98352.41
2023-03-27T22:52:02.715Z,98355.78
2023-03-27T22:57:04.611Z,98357.53
2023-03-27T23:02:06.513Z,98362.66
2023-03-27T23:07:08.438Z,98362.78
2023-03-27T23:12:10.696Z,98368.03
2023-03-27T23:17:12.655Z,98363.13
2023-03-27T23:22:14.616Z,98370.81
2023-03-27T23:27:16.486Z,98368.13
2023-03-27T23:32:18.473Z,98361.13
2023-03-27T23:37:21.021Z,98362.19
2023-03-27T23:42:22.865Z,98367.31
2023-03-27T23:47:24.705Z,98364.75
2023-03-27T23:52:26.557Z,98360.56
2023-03-27T23:57:28.485Z,98362.19
