createdAt,value
2023-03-18T00:00:17.754Z,99540.41
2023-03-18T00:03:04.701Z,99523.88
2023-03-18T00:05:31.904Z,99539.59
2023-03-18T00:07:59.206Z,99535.81
2023-03-18T00:10:26.429Z,99528.06
2023-03-18T00:12:55.367Z,99523.38
2023-03-18T00:15:23.088Z,99517.34
2023-03-18T00:17:49.967Z,99543.34
2023-03-18T00:20:29.065Z,99537.31
2023-03-18T00:22:58.468Z,99519.59
2023-03-18T00:25:26.526Z,99526.34
2023-03-18T00:27:53.442Z,99532.81
2023-03-18T00:30:20.624Z,99518.81
2023-03-18T00:32:47.817Z,99536.06
2023-03-18T00:35:16.663Z,99519.06
2023-03-18T00:37:43.603Z,99528.03
2023-03-18T00:40:17.465Z,99534.53
2023-03-18T00:42:47.887Z,99519.53
2023-03-18T00:45:17.326Z,99514.03
2023-03-18T00:47:44.351Z,99515.56
2023-03-18T00:50:11.759Z,99525.03
2023-03-18T00:52:39.682Z,99523.25
2023-03-18T00:55:07.246Z,99512.78
2023-03-18T00:57:34.712Z,99509.75
2023-03-18T01:00:02.680Z,99519.50
2023-03-18T01:02:29.967Z,99510.03
2023-03-18T01:05:01.802Z,99513.78
2023-03-18T01:07:28.741Z,99507.00
2023-03-18T01:09:56.277Z,99503.28
2023-03-18T01:12:25.683Z,99508.50
2023-03-18T01:14:53.084Z,99506.28
2023-03-18T01:17:20.858Z,99496.53
2023-03-18T01:19:48.894Z,99509.25
2023-03-18T01:22:16.287Z,99509.50
2023-03-18T01:24:47.370Z,99497.75
2023-03-18T01:27:16.396Z,99504.50
2023-03-18T01:29:46.629Z,99488.25
2023-03-18T01:32:19.447Z,99487.75
2023-03-18T01:34:47.001Z,99480.50
2023-03-18T01:37:14.082Z,99487.22
2023-03-18T01:39:46.720Z,99487.47
2023-03-18T01:42:21.396Z,99479.47
2023-03-18T01:44:48.900Z,99489.44
2023-03-18T01:47:18.761Z,99491.19
2023-03-18T01:49:53.247Z,99499.41
2023-03-18T01:52:22.677Z,99493.16
2023-03-18T01:54:54.713Z,99485.41
2023-03-18T01:57:22.688Z,99492.63
2023-03-18T01:59:51.091Z,99497.38
2023-03-18T02:02:18.347Z,99496.84
2023-03-18T02:04:48.285Z,99489.06
2023-03-18T02:07:16.764Z,99498.50
2023-03-18T02:09:44.814Z,99497.06
2023-03-18T02:12:19.787Z,99498.81
2023-03-18T02:14:50.277Z,99494.56
2023-03-18T02:17:19.725Z,99508.78
2023-03-18T02:19:50.053Z,99504.50
2023-03-18T02:22:23.789Z,99515.75
2023-03-18T02:24:58.139Z,99519.97
2023-03-18T02:27:26.803Z,99515.25
2023-03-18T02:29:57.407Z,99514.00
2023-03-18T02:32:27.964Z,99517.47
2023-03-18T02:34:56.490Z,99513.72
2023-03-18T02:37:24.360Z,99512.19
2023-03-18T02:39:54.481Z,99518.66
2023-03-18T02:42:32.330Z,99515.38
2023-03-18T02:45:01.686Z,99513.91
2023-03-18T02:47:44.122Z,99515.66
2023-03-18T02:50:13.942Z,99509.94
2023-03-18T02:52:40.888Z,99529.88
2023-03-18T02:55:08.978Z,99516.09
2023-03-18T02:57:36.725Z,99511.09
2023-03-18T03:00:05.850Z,99522.31
2023-03-18T03:02:35.497Z,99523.81
2023-03-18T03:05:03.015Z,99534.31
2023-03-18T03:07:30.268Z,99534.81
2023-03-18T03:10:00.219Z,99534.81
2023-03-18T03:12:27.353Z,99529.75
2023-03-18T03:14:57.694Z,99543.94
2023-03-18T03:17:27.601Z,99542.66
2023-03-18T03:19:54.829Z,99537.41
2023-03-18T03:22:22.027Z,99537.41
2023-03-18T03:24:49.306Z,99545.56
2023-03-18T03:27:16.747Z,99555.59
2023-03-18T03:29:44.781Z,99562.75
2023-03-18T03:32:14.738Z,99564.69
2023-03-18T03:34:44.122Z,99569.91
2023-03-18T03:37:11.921Z,99576.13
2023-03-18T03:39:39.464Z,99585.13
2023-03-18T03:42:06.507Z,99575.38
2023-03-18T03:44:33.683Z,99582.59
2023-03-18T03:47:00.546Z,99587.28
2023-03-18T03:49:27.790Z,99588.97
2023-03-18T03:51:56.772Z,99590.50
2023-03-18T03:54:25.702Z,99597.13
2023-03-18T03:56:53.253Z,99614.84
2023-03-18T03:59:20.510Z,99603.31
2023-03-18T04:02:07.691Z,99599.56
2023-03-18T04:04:35.539Z,99604.22
2023-03-18T04:07:03.332Z,99597.44
2023-03-18T04:09:30.579Z,99608.63
2023-03-18T04:11:57.559Z,99598.38
2023-03-18T04:14:24.895Z,99609.97
2023-03-18T04:16:51.883Z,99618.19
2023-03-18T04:19:19.243Z,99618.34
2023-03-18T04:21:46.231Z,99618.75
2023-03-18T04:24:13.419Z,99614.78
2023-03-18T04:26:41.593Z,99616.22
2023-03-18T04:29:09.576Z,99620.38
2023-03-18T04:31:36.491Z,99625.03
2023-03-18T04:34:03.972Z,99626.81
2023-03-18T04:36:33.289Z,99617.63
2023-03-18T04:39:01.475Z,99617.34
2023-03-18T04:41:28.583Z,99605.88
2023-03-18T04:43:58.650Z,99610.50
2023-03-18T04:46:36.662Z,99617.41
2023-03-18T04:49:04.260Z,99619.59
2023-03-18T04:51:31.445Z,99622.63
2023-03-18T04:53:59.164Z,99636.03
2023-03-18T04:56:31.342Z,99637.72
2023-03-18T04:59:01.032Z,99641.41
2023-03-18T05:01:31.459Z,99637.47
2023-03-18T05:04:01.468Z,99633.28
2023-03-18T05:06:37.469Z,99639.25
2023-03-18T05:09:10.018Z,99634.25
2023-03-18T05:11:37.002Z,99637.00
2023-03-18T05:14:22.870Z,99642.00
2023-03-18T05:16:51.073Z,99651.03
2023-03-18T05:19:18.394Z,99641.69
2023-03-18T05:21:56.739Z,99644.91
2023-03-18T05:24:24.985Z,99645.22
2023-03-18T05:26:52.324Z,99643.06
2023-03-18T05:29:24.127Z,99642.84
2023-03-18T05:31:58.688Z,99656.38
2023-03-18T05:34:27.614Z,99649.72
2023-03-18T05:36:55.143Z,99643.63
2023-03-18T05:39:22.754Z,99661.00
2023-03-18T05:41:50.018Z,99661.53
2023-03-18T05:44:24.275Z,99657.88
2023-03-18T05:46:53.022Z,99660.69
2023-03-18T05:49:41.265Z,99659.66
2023-03-18T05:52:20.759Z,99670.72
2023-03-18T05:54:51.666Z,99675.50
2023-03-18T05:57:25.346Z,99670.88
2023-03-18T05:59:59.594Z,99671.22
2023-03-18T06:02:27.848Z,99669.94
2023-03-18T06:04:55.775Z,99666.59
2023-03-18T06:07:23.761Z,99683.31
2023-03-18T06:09:53.555Z,99688.41
2023-03-18T06:12:23.124Z,99684.19
2023-03-18T06:14:50.712Z,99688.09
2023-03-18T06:17:17.990Z,99685.19
2023-03-18T06:19:45.929Z,99692.56
2023-03-18T06:22:12.842Z,99685.78
2023-03-18T06:24:40.094Z,99688.44
2023-03-18T06:27:07.321Z,99695.16
2023-03-18T06:29:35.883Z,99704.69
2023-03-18T06:32:10.095Z,99708.47
2023-03-18T06:34:38.070Z,99691.59
2023-03-18T06:37:06.089Z,99704.84
2023-03-18T06:39:38.147Z,99702.84
2023-03-18T06:42:08.636Z,99703.88
2023-03-18T06:44:42.157Z,99700.25
2023-03-18T06:47:18.755Z,99713.13
2023-03-18T06:49:53.032Z,99713.66
2023-03-18T06:52:28.398Z,99707.22
2023-03-18T06:55:01.261Z,99720.00
2023-03-18T06:57:29.073Z,99708.72
2023-03-18T06:59:57.365Z,99711.97
2023-03-18T07:02:25.182Z,99716.25
2023-03-18T07:04:58.173Z,99714.19
2023-03-18T07:07:25.335Z,99710.38
2023-03-18T07:09:53.846Z,99713.31
2023-03-18T07:12:21.482Z,99717.50
2023-03-18T07:14:48.852Z,99725.00
2023-03-18T07:17:20.128Z,99733.75
2023-03-18T07:19:47.763Z,99730.00
2023-03-18T07:22:17.397Z,99741.75
2023-03-18T07:24:45.444Z,99738.22
2023-03-18T07:27:13.531Z,99751.81
2023-03-18T07:29:41.077Z,99748.00
2023-03-18T07:32:08.241Z,99748.22
2023-03-18T07:34:35.456Z,99749.94
2023-03-18T07:37:04.128Z,99751.97
2023-03-18T07:39:33.743Z,99749.03
2023-03-18T07:42:00.588Z,99745.75
2023-03-18T07:44:30.374Z,99743.75
2023-03-18T07:46:57.420Z,99748.44
2023-03-18T07:49:24.782Z,99756.09
2023-03-18T07:51:52.363Z,99764.25
2023-03-18T07:54:20.224Z,99754.44
2023-03-18T07:56:47.188Z,99758.09
2023-03-18T07:59:18.650Z,99748.44
2023-03-18T08:01:45.797Z,99754.28
2023-03-18T08:04:13.340Z,99754.56
2023-03-18T08:06:40.300Z,99759.25
2023-03-18T08:09:09.104Z,99757.22
2023-03-18T08:11:37.044Z,99760.81
2023-03-18T08:14:04.256Z,99761.63
2023-03-18T08:16:31.157Z,99767.25
2023-03-18T08:18:58.913Z,99762.44
2023-03-18T08:21:25.846Z,99756.13
2023-03-18T08:23:53.048Z,99772.41
2023-03-18T08:26:20.411Z,99773.94
2023-03-18T08:28:47.788Z,99765.38
2023-03-18T08:31:17.259Z,99767.88
2023-03-18T08:33:44.658Z,99769.91
2023-03-18T08:36:12.370Z,99780.16
2023-03-18T08:38:40.233Z,99781.66
2023-03-18T08:41:07.181Z,99766.56
2023-03-18T08:43:36.007Z,99777.31
2023-03-18T08:46:04.938Z,99775.78
2023-03-18T08:48:32.339Z,99770.72
2023-03-18T08:50:59.751Z,99772.66
2023-03-18T08:53:27.020Z,99768.25
2023-03-18T08:55:54.198Z,99778.03
2023-03-18T08:58:21.637Z,99763.19
2023-03-18T09:00:50.331Z,99766.31
2023-03-18T09:03:17.672Z,99767.97
2023-03-18T09:05:47.973Z,99772.41
2023-03-18T09:08:15.480Z,99754.06
2023-03-18T09:10:44.787Z,99750.19
2023-03-18T09:13:12.813Z,99758.69
2023-03-18T09:15:41.259Z,99764.75
2023-03-18T09:18:12.100Z,99752.81
2023-03-18T09:20:42.865Z,99755.22
2023-03-18T09:23:11.570Z,99773.28
2023-03-18T09:25:44.918Z,99761.16
2023-03-18T09:28:14.326Z,99770.19
2023-03-18T09:30:41.882Z,99763.38
2023-03-18T09:33:11.606Z,99757.06
2023-03-18T09:35:39.044Z,99762.75
2023-03-18T09:38:10.405Z,99756.56
2023-03-18T09:40:43.436Z,99756.31
2023-03-18T09:43:13.612Z,99766.66
2023-03-18T09:45:41.140Z,99761.81
2023-03-18T09:48:20.110Z,99761.13
2023-03-18T09:50:58.229Z,99761.31
2023-03-18T09:53:42.973Z,99761.28
2023-03-18T09:56:30.206Z,99753.22
2023-03-18T09:58:59.902Z,99744.25
2023-03-18T10:01:28.468Z,99750.22
2023-03-18T10:04:09.982Z,99745.75
2023-03-18T10:06:37.683Z,99752.56
2023-03-18T10:09:17.211Z,99747.34
2023-03-18T10:11:45.189Z,99745.84
2023-03-18T10:14:15.374Z,99744.91
2023-03-18T10:17:02.746Z,99749.03
2023-03-18T10:19:30.054Z,99752.66
2023-03-18T10:21:56.938Z,99744.34
2023-03-18T10:24:24.700Z,99743.06
2023-03-18T10:27:15.376Z,99751.78
2023-03-18T10:30:06.768Z,99747.09
2023-03-18T10:32:50.027Z,99748.09
2023-03-18T10:35:20.056Z,99743.09
2023-03-18T10:37:51.522Z,99746.75
2023-03-18T10:40:20.176Z,99742.72
2023-03-18T10:42:48.885Z,99744.78
2023-03-18T10:45:24.168Z,99747.53
2023-03-18T10:47:55.449Z,99743.34
2023-03-18T10:50:32.138Z,99740.19
2023-03-18T10:53:02.754Z,99743.97
2023-03-18T10:55:33.083Z,99733.84
2023-03-18T10:58:00.080Z,99752.72
2023-03-18T11:00:34.121Z,99746.00
2023-03-18T11:03:02.725Z,99745.13
2023-03-18T11:05:33.840Z,99726.19
2023-03-18T11:08:23.489Z,99737.38
2023-03-18T11:10:50.647Z,99734.84
2023-03-18T11:13:18.642Z,99727.00
2023-03-18T11:15:54.205Z,99738.03
2023-03-18T11:18:25.527Z,99723.19
2023-03-18T11:21:01.251Z,99716.34
2023-03-18T11:23:46.248Z,99725.91
2023-03-18T11:26:23.389Z,99714.81
2023-03-18T11:28:54.735Z,99710.88
2023-03-18T11:31:22.128Z,99708.44
2023-03-18T11:33:49.772Z,99695.88
2023-03-18T11:36:20.904Z,99706.75
2023-03-18T11:38:56.586Z,99703.16
2023-03-18T11:41:25.147Z,99698.88
2023-03-18T11:43:55.507Z,99700.44
2023-03-18T11:46:27.819Z,99692.22
2023-03-18T11:48:54.903Z,99682.69
2023-03-18T11:51:37.357Z,99681.78
2023-03-18T11:54:33.743Z,99686.34
2023-03-18T11:57:20.369Z,99689.53
2023-03-18T12:00:07.242Z,99678.63
2023-03-18T12:02:42.732Z,99669.22
2023-03-18T12:05:10.938Z,99669.19
2023-03-18T12:07:49.505Z,99662.22
2023-03-18T12:10:25.983Z,99661.13
2023-03-18T12:13:05.197Z,99664.88
2023-03-18T12:15:53.251Z,99660.84
2023-03-18T12:18:27.674Z,99657.28
2023-03-18T12:20:57.140Z,99648.88
2023-03-18T12:23:51.208Z,99652.81
2023-03-18T12:26:23.371Z,99646.63
2023-03-18T12:28:57.206Z,99647.53
2023-03-18T12:31:36.501Z,99647.50
2023-03-18T12:34:04.400Z,99641.44
2023-03-18T12:36:38.042Z,99633.16
2023-03-18T12:39:12.556Z,99636.50
2023-03-18T12:41:48.887Z,99651.34
2023-03-18T12:44:27.928Z,99652.31
2023-03-18T12:47:01.539Z,99636.03
2023-03-18T12:49:33.125Z,99644.34
2023-03-18T12:52:18.751Z,99640.81
2023-03-18T12:54:53.966Z,99635.25
2023-03-18T12:57:32.050Z,99640.88
2023-03-18T13:00:06.719Z,99645.06
2023-03-18T13:02:46.139Z,99644.25
2023-03-18T13:05:18.555Z,99632.09
2023-03-18T13:08:05.569Z,99637.25
2023-03-18T13:10:35.852Z,99627.41
2023-03-18T13:13:07.806Z,99634.81
2023-03-18T13:15:35.894Z,99627.28
2023-03-18T13:18:15.390Z,99625.91
2023-03-18T13:20:43.321Z,99618.41
2023-03-18T13:23:16.308Z,99614.56
2023-03-18T13:25:46.547Z,99620.31
2023-03-18T13:28:23.041Z,99618.88
2023-03-18T13:30:59.502Z,99615.66
2023-03-18T13:33:42.070Z,99622.19
2023-03-18T13:36:19.470Z,99625.50
2023-03-18T13:39:04.879Z,99617.66
2023-03-18T13:41:52.305Z,99616.97
2023-03-18T13:44:23.751Z,99611.59
2023-03-18T13:47:17.403Z,99609.75
2023-03-18T13:49:47.210Z,99620.72
2023-03-18T13:52:26.516Z,99612.19
2023-03-18T13:54:53.793Z,99620.72
2023-03-18T13:57:26.708Z,99612.53
2023-03-18T14:00:14.923Z,99597.25
2023-03-18T14:02:47.833Z,99589.81
2023-03-18T14:05:35.485Z,99595.38
2023-03-18T14:08:26.413Z,99587.00
2023-03-18T14:11:13.617Z,99591.88
2023-03-18T14:13:40.878Z,99579.38
2023-03-18T14:16:14.990Z,99592.78
2023-03-18T14:18:43.239Z,99592.44
2023-03-18T14:21:23.762Z,99580.88
2023-03-18T14:24:10.046Z,99579.97
2023-03-18T14:26:37.848Z,99575.66
2023-03-18T14:29:05.224Z,99571.03
2023-03-18T14:31:38.418Z,99580.81
2023-03-18T14:34:05.711Z,99586.19
2023-03-18T14:36:51.488Z,99570.56
2023-03-18T14:39:22.139Z,99572.59
2023-03-18T14:41:52.359Z,99568.13
2023-03-18T14:44:41.862Z,99569.63
2023-03-18T14:47:35.683Z,99564.59
2023-03-18T14:50:25.567Z,99568.34
2023-03-18T14:52:55.811Z,99574.28
2023-03-18T14:55:25.999Z,99571.47
2023-03-18T14:57:55.417Z,99572.91
2023-03-18T15:00:24.255Z,99565.13
2023-03-18T15:03:00.644Z,99564.75
2023-03-18T15:05:32.435Z,99559.19
2023-03-18T15:08:00.419Z,99567.59
2023-03-18T15:10:31.806Z,99563.31
2023-03-18T15:13:00.811Z,99570.16
2023-03-18T15:15:28.501Z,99577.41
2023-03-18T15:17:55.430Z,99560.84
2023-03-18T15:20:25.953Z,99570.66
2023-03-18T15:22:55.330Z,99563.78
2023-03-18T15:25:25.040Z,99569.84
2023-03-18T15:27:53.964Z,99563.09
2023-03-18T15:30:32.380Z,99560.66
2023-03-18T15:33:05.135Z,99567.47
2023-03-18T15:35:33.295Z,99559.81
2023-03-18T15:38:03.535Z,99551.97
2023-03-18T15:40:32.270Z,99556.72
2023-03-18T15:43:04.306Z,99553.94
2023-03-18T15:45:32.979Z,99561.50
2023-03-18T15:48:05.775Z,99551.84
2023-03-18T15:50:34.492Z,99561.69
2023-03-18T15:53:06.796Z,99550.72
2023-03-18T15:55:36.102Z,99563.28
2023-03-18T15:58:06.016Z,99559.31
2023-03-18T16:00:34.251Z,99563.97
2023-03-18T16:03:01.238Z,99560.75
2023-03-18T16:05:29.125Z,99562.94
2023-03-18T16:07:56.121Z,99558.09
2023-03-18T16:10:26.328Z,99565.63
2023-03-18T16:12:55.175Z,99573.63
2023-03-18T16:15:24.096Z,99569.97
2023-03-18T16:17:53.729Z,99567.19
2023-03-18T16:20:22.984Z,99571.06
2023-03-18T16:22:50.355Z,99563.19
2023-03-18T16:25:18.520Z,99565.75
2023-03-18T16:27:47.212Z,99571.00
2023-03-18T16:30:26.070Z,99563.19
2023-03-18T16:32:53.943Z,99575.41
2023-03-18T16:35:25.733Z,99563.88
2023-03-18T16:37:53.403Z,99579.38
2023-03-18T16:40:22.302Z,99572.47
2023-03-18T16:42:49.670Z,99576.34
2023-03-18T16:45:18.731Z,99573.69
2023-03-18T16:47:46.630Z,99574.69
2023-03-18T16:50:24.589Z,99575.34
2023-03-18T16:52:51.709Z,99570.03
2023-03-18T16:55:20.013Z,99574.75
2023-03-18T16:57:49.930Z,99576.81
2023-03-18T17:10:27.527Z,99581.44
2023-03-18T17:12:59.751Z,99573.19
2023-03-18T17:15:32.325Z,99576.94
2023-03-18T17:18:08.110Z,99583.75
2023-03-18T17:20:36.178Z,99575.63
2023-03-18T17:23:04.644Z,99581.84
2023-03-18T17:25:33.126Z,99579.78
2023-03-18T17:28:05.265Z,99576.25
2023-03-18T17:30:34.366Z,99587.34
2023-03-18T17:33:02.759Z,99586.69
2023-03-18T17:35:32.829Z,99588.59
2023-03-18T17:38:01.345Z,99585.47
2023-03-18T17:40:30.396Z,99595.38
2023-03-18T17:42:58.324Z,99599.94
2023-03-18T17:45:30.560Z,99599.72
2023-03-18T17:48:10.682Z,99599.16
2023-03-18T17:50:38.470Z,99592.72
2023-03-18T17:53:08.982Z,99598.78
2023-03-18T17:55:37.467Z,99591.75
2023-03-18T17:58:10.958Z,99597.97
2023-03-18T18:00:39.153Z,99598.34
2023-03-18T18:03:08.620Z,99599.41
2023-03-18T18:05:36.545Z,99598.13
2023-03-18T18:08:11.223Z,99598.34
2023-03-18T18:10:39.101Z,99589.81
2023-03-18T18:13:14.274Z,99600.59
2023-03-18T18:15:42.124Z,99588.56
2023-03-18T18:18:27.180Z,99593.41
2023-03-18T18:21:02.138Z,99592.00
2023-03-18T18:23:32.392Z,99586.75
2023-03-18T18:26:01.322Z,99591.19
2023-03-18T18:28:31.785Z,99592.44
2023-03-18T18:31:01.058Z,99596.19
2023-03-18T18:33:32.422Z,99594.81
2023-03-18T18:36:00.382Z,99598.09
2023-03-18T18:38:28.926Z,99590.31
2023-03-18T18:40:58.874Z,99589.94
2023-03-18T18:43:27.419Z,99601.81
2023-03-18T18:46:00.867Z,99584.63
2023-03-18T18:48:34.215Z,99591.22
2023-03-18T18:51:03.868Z,99595.81
2023-03-18T18:53:36.303Z,99595.38
2023-03-18T18:56:16.314Z,99600.34
2023-03-18T18:58:44.859Z,99600.34
2023-03-18T19:01:15.642Z,99600.16
2023-03-18T19:03:44.864Z,99600.22
2023-03-18T19:06:35.224Z,99601.78
2023-03-18T19:09:09.723Z,99604.09
2023-03-18T19:11:37.876Z,99598.59
2023-03-18T19:14:18.487Z,99595.38
2023-03-18T19:16:47.560Z,99593.94
2023-03-18T19:19:20.157Z,99596.47
2023-03-18T19:21:48.104Z,99596.22
2023-03-18T19:24:28.308Z,99596.13
2023-03-18T19:26:58.091Z,99599.41
2023-03-18T19:29:27.572Z,99597.44
2023-03-18T19:31:55.859Z,99592.94
2023-03-18T19:34:24.565Z,99596.22
2023-03-18T19:36:54.647Z,99594.00
2023-03-18T19:39:23.350Z,99592.56
2023-03-18T19:41:53.093Z,99593.41
2023-03-18T19:44:22.487Z,99587.47
2023-03-18T19:46:52.188Z,99592.25
2023-03-18T19:49:23.349Z,99590.53
2023-03-18T19:51:52.363Z,99590.56
2023-03-18T19:54:24.188Z,99584.31
2023-03-18T19:56:53.291Z,99595.38
2023-03-18T19:59:24.622Z,99581.38
2023-03-18T20:01:53.026Z,99591.22
2023-03-18T20:04:24.198Z,99582.69
2023-03-18T20:06:51.889Z,99594.00
2023-03-18T20:09:21.258Z,99589.25
2023-03-18T20:11:53.424Z,99598.09
2023-03-18T20:14:25.013Z,99602.06
2023-03-18T20:16:54.955Z,99600.63
2023-03-18T20:19:24.615Z,99599.66
2023-03-18T20:21:53.918Z,99599.13
2023-03-18T20:24:26.596Z,99598.41
2023-03-18T20:26:55.185Z,99599.91
2023-03-18T20:29:25.829Z,99602.22
2023-03-18T20:31:54.004Z,99595.22
2023-03-18T20:34:23.721Z,99596.50
2023-03-18T20:36:53.041Z,99592.53
2023-03-18T20:39:22.128Z,99593.78
2023-03-18T20:41:51.122Z,99587.84
2023-03-18T20:44:20.649Z,99594.44
2023-03-18T20:46:48.634Z,99591.44
2023-03-18T20:49:17.100Z,99593.72
2023-03-18T20:51:45.438Z,99594.47
2023-03-18T20:54:18.952Z,99587.47
2023-03-18T20:56:47.485Z,99586.72
2023-03-18T20:59:15.980Z,99589.47
2023-03-18T21:01:44.329Z,99586.69
2023-03-18T21:04:13.977Z,99588.44
2023-03-18T21:06:42.378Z,99587.69
2023-03-18T21:09:12.988Z,99584.91
2023-03-18T21:11:41.749Z,99586.16
2023-03-18T21:14:14.445Z,99586.38
2023-03-18T21:16:42.232Z,99592.34
2023-03-18T21:19:10.917Z,99583.06
2023-03-18T21:21:39.252Z,99585.28
2023-03-18T21:24:27.760Z,99586.53
2023-03-18T21:27:04.356Z,99586.56
2023-03-18T21:29:33.310Z,99584.56
2023-03-18T21:32:03.129Z,99583.91
2023-03-18T21:34:30.609Z,99584.19
2023-03-18T21:36:57.554Z,99589.47
2023-03-18T21:39:25.960Z,99580.47
2023-03-18T21:41:53.299Z,99577.44
2023-03-18T21:44:20.761Z,99569.44
2023-03-18T21:46:48.019Z,99576.44
2023-03-18T21:49:16.209Z,99571.69
2023-03-18T21:51:43.441Z,99563.44
2023-03-18T21:54:18.355Z,99568.19
2023-03-18T21:56:45.781Z,99557.41
2023-03-18T21:59:13.322Z,99553.16
2023-03-18T22:01:40.522Z,99546.41
2023-03-18T22:04:08.283Z,99546.38
2023-03-18T22:06:35.367Z,99547.38
2023-03-18T22:09:03.033Z,99542.34
2023-03-18T22:11:30.391Z,99545.81
2023-03-18T22:13:57.916Z,99541.59
2023-03-18T22:16:24.911Z,99546.56
2023-03-18T22:18:52.438Z,99538.06
2023-03-18T22:21:23.254Z,99541.09
2023-03-18T22:23:51.615Z,99545.63
2023-03-18T22:26:19.196Z,99545.38
2023-03-18T22:28:46.773Z,99552.63
2023-03-18T22:31:21.751Z,99547.88
2023-03-18T22:33:49.238Z,99547.59
2023-03-18T22:36:16.741Z,99542.56
2023-03-18T22:38:44.358Z,99548.56
2023-03-18T22:41:18.210Z,99553.81
2023-03-18T22:43:46.144Z,99559.03
2023-03-18T22:46:13.257Z,99558.75
2023-03-18T22:48:40.587Z,99558.28
2023-03-18T22:51:07.880Z,99563.72
2023-03-18T22:53:39.982Z,99553.91
2023-03-18T22:56:13.505Z,99554.13
2023-03-18T22:58:40.756Z,99552.84
2023-03-18T23:01:07.628Z,99549.59
2023-03-18T23:03:36.496Z,99544.63
2023-03-18T23:06:03.868Z,99556.63
2023-03-18T23:08:31.235Z,99556.09
2023-03-18T23:10:59.952Z,99558.25
2023-03-18T23:13:32.317Z,99556.66
2023-03-18T23:15:59.393Z,99557.59
2023-03-18T23:18:27.212Z,99549.28
2023-03-18T23:20:54.153Z,99536.22
2023-03-18T23:23:21.780Z,99541.72
2023-03-18T23:25:49.586Z,99535.22
2023-03-18T23:28:20.120Z,99543.66
2023-03-18T23:30:47.893Z,99533.28
2023-03-18T23:33:15.690Z,99535.19
2023-03-18T23:35:44.230Z,99533.88
2023-03-18T23:38:11.910Z,99536.59
2023-03-18T23:40:41.689Z,99546.56
2023-03-18T23:43:09.326Z,99531.34
2023-03-18T23:45:37.492Z,99538.53
2023-03-18T23:48:05.612Z,99536.81
2023-03-18T23:50:32.622Z,99547.25
2023-03-18T23:53:02.385Z,99539.72
2023-03-18T23:55:34.551Z,99536.44
2023-03-18T23:58:12.693Z,99528.91
