createdAt,value
2023-08-25T00:00:14.650Z,69.00
2023-08-25T00:04:33.947Z,69.20
2023-08-25T00:08:51.956Z,69.30
2023-08-25T00:13:11.701Z,69.60
2023-08-25T00:17:31.397Z,70.50
2023-08-25T00:21:49.251Z,71.00
2023-08-25T00:26:07.334Z,71.20
2023-08-25T00:30:27.671Z,71.70
2023-08-25T00:34:46.408Z,72.20
2023-08-25T00:39:04.754Z,72.60
2023-08-25T00:43:22.513Z,72.80
2023-08-25T00:47:42.819Z,74.20
2023-08-25T00:52:03.108Z,74.40
2023-08-25T00:56:22.949Z,75.70
2023-08-25T01:00:41.652Z,75.80
2023-08-25T01:05:00.523Z,76.30
2023-08-25T01:09:20.624Z,77.00
2023-08-25T01:13:48.684Z,77.50
2023-08-25T01:18:11.886Z,77.90
2023-08-25T01:22:41.329Z,78.50
2023-08-25T01:27:01.585Z,79.30
2023-08-25T01:31:20.690Z,79.90
2023-08-25T01:35:51.548Z,80.90
2023-08-25T01:40:17.823Z,81.70
2023-08-25T01:44:40.212Z,82.80
2023-08-25T01:48:59.816Z,83.50
2023-08-25T01:53:19.825Z,84.30
2023-08-25T01:57:37.094Z,85.00
2023-08-25T02:01:59.764Z,87.00
2023-08-25T02:06:19.380Z,86.50
2023-08-25T02:10:37.709Z,86.70
2023-08-25T02:14:55.345Z,87.20
2023-08-25T02:19:14.993Z,87.20
2023-08-25T02:23:31.652Z,87.60
2023-08-25T02:27:52.835Z,88.80
2023-08-25T02:32:10.761Z,89.50
2023-08-25T02:36:30.343Z,88.20
2023-08-25T02:40:46.952Z,88.00
2023-08-25T02:45:05.554Z,88.10
2023-08-25T02:49:23.147Z,88.40
2023-08-25T02:53:42.321Z,89.10
2023-08-25T02:57:59.170Z,89.60
2023-08-25T03:02:17.193Z,90.20
2023-08-25T03:06:35.281Z,90.50
2023-08-25T03:10:54.897Z,91.00
2023-08-25T03:15:14.570Z,91.30
2023-08-25T03:19:32.730Z,91.70
2023-08-25T03:23:50.532Z,92.10
2023-08-25T03:28:09.962Z,92.40
2023-08-25T03:32:26.563Z,92.60
2023-08-25T03:36:45.120Z,92.50
2023-08-25T03:41:02.926Z,92.30
2023-08-25T03:45:22.243Z,92.20
2023-08-25T03:49:41.969Z,92.20
2023-08-25T03:53:59.830Z,92.20
2023-08-25T03:58:17.967Z,92.00
2023-08-25T04:02:41.022Z,92.00
2023-08-25T04:07:00.305Z,92.00
2023-08-25T04:11:18.384Z,92.00
2023-08-25T04:15:37.472Z,92.10
2023-08-25T04:19:56.922Z,92.50
2023-08-25T04:24:18.234Z,92.70
2023-08-25T04:28:36.669Z,93.00
2023-08-25T04:32:55.023Z,93.70
2023-08-25T04:37:14.201Z,94.40
2023-08-25T04:41:31.031Z,94.90
2023-08-25T04:45:49.224Z,95.00
2023-08-25T04:50:08.562Z,95.20
2023-08-25T04:54:29.855Z,95.20
2023-08-25T04:58:49.388Z,95.30
2023-08-25T05:03:09.762Z,95.10
2023-08-25T05:07:29.663Z,94.70
2023-08-25T05:11:48.165Z,92.20
2023-08-25T05:16:08.672Z,88.20
2023-08-25T05:20:38.105Z,83.70
2023-08-25T05:24:59.125Z,78.90
2023-08-25T05:29:18.673Z,72.90
2023-08-25T05:33:38.454Z,71.80
2023-08-25T05:38:15.019Z,70.40
2023-08-25T05:42:34.876Z,68.00
2023-08-25T05:46:55.470Z,66.90
2023-08-25T05:51:15.095Z,64.70
2023-08-25T05:55:38.380Z,63.80
2023-08-25T05:59:59.436Z,61.90
2023-08-25T06:04:19.861Z,60.20
2023-08-25T06:08:37.813Z,57.30
2023-08-25T06:12:54.638Z,55.60
2023-08-25T06:17:13.103Z,54.70
2023-08-25T06:21:32.187Z,54.40
2023-08-25T06:25:50.181Z,55.30
2023-08-25T06:30:08.506Z,53.80
2023-08-25T06:34:28.423Z,53.40
2023-08-25T06:38:56.803Z,51.60
2023-08-25T06:43:16.284Z,50.60
2023-08-25T06:47:35.371Z,49.80
2023-08-25T06:51:52.448Z,49.10
2023-08-25T06:56:12.180Z,48.50
2023-08-25T07:00:31.758Z,47.20
2023-08-25T07:04:49.906Z,46.40
2023-08-25T07:09:07.774Z,45.80
2023-08-25T07:13:27.167Z,45.10
2023-08-25T07:17:44.950Z,44.80
2023-08-25T07:22:02.392Z,44.10
2023-08-25T07:26:20.104Z,43.40
2023-08-25T07:30:40.223Z,43.10
2023-08-25T07:34:59.210Z,42.10
2023-08-25T07:39:19.141Z,41.60
2023-08-25T07:43:38.314Z,41.10
2023-08-25T07:48:00.357Z,41.00
2023-08-25T07:52:17.634Z,40.50
2023-08-25T07:56:38.926Z,40.30
2023-08-25T08:00:56.845Z,40.50
2023-08-25T08:05:17.326Z,40.90
2023-08-25T08:09:36.108Z,41.30
2023-08-25T08:13:54.017Z,41.60
2023-08-25T08:18:12.095Z,42.40
2023-08-25T08:22:31.446Z,43.10
2023-08-25T08:26:48.229Z,43.30
2023-08-25T08:31:06.843Z,42.70
2023-08-25T08:35:24.355Z,42.50
2023-08-25T08:39:45.363Z,42.40
2023-08-25T08:44:07.037Z,42.60
2023-08-25T08:48:25.010Z,42.60
2023-08-25T08:52:42.662Z,42.80
2023-08-25T08:57:02.268Z,43.10
2023-08-25T09:01:22.166Z,43.10
2023-08-25T09:05:41.022Z,43.30
2023-08-25T09:09:59.445Z,43.70
2023-08-25T09:14:27.363Z,44.20
2023-08-25T09:18:48.695Z,44.10
2023-08-25T09:23:07.937Z,43.70
2023-08-25T09:27:26.443Z,43.20
2023-08-25T09:31:46.022Z,43.00
2023-08-25T09:36:06.488Z,43.60
2023-08-25T09:40:26.347Z,44.50
2023-08-25T09:44:44.481Z,45.90
2023-08-25T09:49:04.937Z,47.00
2023-08-25T09:53:25.885Z,48.10
2023-08-25T09:57:46.529Z,49.10
2023-08-25T10:02:06.409Z,50.10
2023-08-25T10:06:25.420Z,50.70
2023-08-25T10:10:46.703Z,51.30
2023-08-25T10:15:10.434Z,52.20
2023-08-25T10:19:32.159Z,52.60
2023-08-25T10:23:54.777Z,53.00
2023-08-25T10:28:12.319Z,53.70
2023-08-25T10:32:51.676Z,54.50
2023-08-25T10:37:11.910Z,54.90
2023-08-25T10:41:41.951Z,56.10
2023-08-25T10:46:03.358Z,55.70
2023-08-25T10:50:23.850Z,56.10
2023-08-25T10:54:46.263Z,56.40
2023-08-25T10:59:08.512Z,56.50
2023-08-25T11:03:47.968Z,56.40
2023-08-25T11:08:07.001Z,56.30
2023-08-25T11:12:28.919Z,55.90
2023-08-25T11:16:50.323Z,55.90
2023-08-25T11:21:08.850Z,56.20
2023-08-25T11:25:27.449Z,56.20
2023-08-25T11:29:46.405Z,56.40
2023-08-25T11:34:09.488Z,56.60
2023-08-25T11:38:27.797Z,56.30
2023-08-25T11:42:45.089Z,56.30
2023-08-25T11:47:04.212Z,56.80
2023-08-25T11:51:22.741Z,56.80
2023-08-25T11:55:43.787Z,55.90
2023-08-25T12:00:00.344Z,54.70
2023-08-25T12:04:23.625Z,54.10
2023-08-25T12:08:44.501Z,53.60
2023-08-25T12:13:04.143Z,53.70
2023-08-25T12:17:27.107Z,53.70
2023-08-25T12:21:46.003Z,53.60
2023-08-25T12:26:10.911Z,53.80
2023-08-25T12:30:29.324Z,53.90
2023-08-25T12:34:46.444Z,54.30
2023-08-25T12:39:05.002Z,54.60
2023-08-25T12:43:24.560Z,54.60
2023-08-25T12:47:43.473Z,54.30
2023-08-25T12:52:01.548Z,54.80
2023-08-25T12:56:19.645Z,54.30
2023-08-25T13:00:39.467Z,54.70
2023-08-25T13:04:58.960Z,54.80
2023-08-25T13:09:17.279Z,54.60
2023-08-25T13:13:34.839Z,53.90
2023-08-25T13:17:54.901Z,53.30
2023-08-25T13:22:14.030Z,53.40
2023-08-25T13:26:32.070Z,53.40
2023-08-25T13:30:50.747Z,52.70
2023-08-25T13:35:11.087Z,52.40
2023-08-25T13:39:29.431Z,52.10
2023-08-25T13:43:47.399Z,51.90
2023-08-25T13:48:06.305Z,51.50
2023-08-25T13:52:25.005Z,51.20
2023-08-25T13:56:44.589Z,51.20
2023-08-25T14:01:02.604Z,51.60
2023-08-25T14:05:22.294Z,52.10
2023-08-25T14:09:43.392Z,52.40
2023-08-25T14:14:00.021Z,52.90
2023-08-25T14:18:18.419Z,53.30
2023-08-25T14:22:36.034Z,53.70
2023-08-25T14:26:55.675Z,54.10
2023-08-25T14:31:12.223Z,54.20
2023-08-25T14:35:30.621Z,54.20
2023-08-25T14:39:48.370Z,54.60
2023-08-25T14:44:08.840Z,54.50
2023-08-25T14:48:27.436Z,54.50
2023-08-25T14:52:45.526Z,54.90
2023-08-25T14:57:04.449Z,55.30
2023-08-25T15:01:23.015Z,55.20
2023-08-25T15:05:39.913Z,55.70
2023-08-25T15:09:57.780Z,54.90
2023-08-25T15:14:15.937Z,54.70
2023-08-25T15:18:37.169Z,54.60
2023-08-25T15:22:55.312Z,54.60
2023-08-25T15:27:13.712Z,54.80
2023-08-25T15:31:31.371Z,55.00
2023-08-25T15:35:54.578Z,55.00
2023-08-25T15:40:14.135Z,55.10
2023-08-25T15:44:31.567Z,55.10
2023-08-25T15:48:52.011Z,54.80
2023-08-25T15:53:18.258Z,54.40
2023-08-25T15:57:43.346Z,54.30
2023-08-25T16:02:02.172Z,54.00
2023-08-25T16:06:20.261Z,53.70
2023-08-25T16:10:39.928Z,53.60
2023-08-25T16:14:59.256Z,53.50
2023-08-25T16:19:17.879Z,53.80
2023-08-25T16:23:39.533Z,54.50
2023-08-25T16:27:57.904Z,55.00
2023-08-25T16:32:14.639Z,55.90
2023-08-25T16:36:32.619Z,56.60
2023-08-25T16:40:50.792Z,57.30
2023-08-25T16:45:11.479Z,57.80
2023-08-25T16:49:29.945Z,58.10
2023-08-25T16:53:48.013Z,58.60
2023-08-25T16:58:06.663Z,58.50
2023-08-25T17:02:25.737Z,59.00
2023-08-25T17:06:45.224Z,59.20
2023-08-25T17:11:03.760Z,59.60
2023-08-25T17:15:23.046Z,60.00
2023-08-25T17:19:44.531Z,60.10
2023-08-25T17:24:03.725Z,60.50
2023-08-25T17:28:21.860Z,60.70
2023-08-25T17:32:39.989Z,61.00
2023-08-25T17:36:59.150Z,62.00
2023-08-25T17:41:16.128Z,61.10
2023-08-25T17:45:37.538Z,99.90
2023-08-25T17:49:56.018Z,99.90
2023-08-25T17:54:14.314Z,99.90
2023-08-25T17:58:31.057Z,99.90
2023-08-25T18:02:49.101Z,99.90
2023-08-25T18:07:07.494Z,99.90
2023-08-25T18:11:26.898Z,99.90
2023-08-25T18:15:54.876Z,99.90
2023-08-25T18:20:14.218Z,99.90
2023-08-25T18:24:36.689Z,99.90
2023-08-25T18:28:57.279Z,99.90
2023-08-25T18:33:13.981Z,99.90
2023-08-25T18:37:32.069Z,99.90
2023-08-25T18:41:49.996Z,99.90
2023-08-25T18:46:11.101Z,99.90
2023-08-25T18:50:29.568Z,99.90
2023-08-25T18:54:47.372Z,99.90
2023-08-25T18:59:05.465Z,99.90
2023-08-25T19:03:24.863Z,99.90
2023-08-25T19:07:41.603Z,99.90
2023-08-25T19:11:59.456Z,99.90
2023-08-25T19:16:17.599Z,99.90
2023-08-25T19:20:37.065Z,99.90
2023-08-25T19:24:53.801Z,99.90
2023-08-25T19:29:11.775Z,99.90
2023-08-25T19:33:30.169Z,99.90
2023-08-25T19:37:51.363Z,99.90
2023-08-25T19:42:09.595Z,99.90
2023-08-25T19:46:27.931Z,99.90
2023-08-25T19:50:45.011Z,99.90
2023-08-25T19:55:05.157Z,99.90
2023-08-25T19:59:25.075Z,99.90
2023-08-25T20:03:42.236Z,99.90
2023-08-25T20:08:00.383Z,99.90
2023-08-25T20:12:19.764Z,99.90
2023-08-25T20:16:40.359Z,99.90
2023-08-25T20:20:57.710Z,99.90
2023-08-25T20:25:15.675Z,99.90
2023-08-25T20:29:35.474Z,99.90
2023-08-25T20:33:54.981Z,99.90
2023-08-25T20:38:16.471Z,99.90
2023-08-25T20:42:34.085Z,99.90
2023-08-25T20:46:53.414Z,99.90
2023-08-25T20:51:10.160Z,99.90
2023-08-25T20:55:28.191Z,99.90
2023-08-25T20:59:46.326Z,99.90
2023-08-25T21:04:06.387Z,99.90
2023-08-25T21:08:27.759Z,99.90
2023-08-25T21:12:46.505Z,99.90
2023-08-25T21:17:07.275Z,99.90
2023-08-25T21:21:28.968Z,99.90
2023-08-25T21:25:58.481Z,99.90
2023-08-25T21:30:17.548Z,99.90
2023-08-25T21:34:39.474Z,99.90
2023-08-25T21:38:57.778Z,99.90
2023-08-25T21:43:24.600Z,99.90
2023-08-25T21:47:46.692Z,99.90
2023-08-25T21:52:06.820Z,99.90
2023-08-25T21:56:25.439Z,99.90
2023-08-25T22:00:42.370Z,99.90
2023-08-25T22:05:00.253Z,99.90
2023-08-25T22:09:18.227Z,99.90
2023-08-25T22:13:37.469Z,99.90
2023-08-25T22:17:55.682Z,99.90
2023-08-25T22:22:15.415Z,99.90
2023-08-25T22:26:35.847Z,99.90
2023-08-25T22:30:59.978Z,99.90
2023-08-25T22:35:25.579Z,99.90
2023-08-25T22:39:51.092Z,99.90
2023-08-25T22:44:10.777Z,99.90
2023-08-25T22:48:29.662Z,99.90
2023-08-25T22:52:48.669Z,99.90
2023-08-25T22:57:07.535Z,99.90
2023-08-25T23:01:26.135Z,99.90
2023-08-25T23:05:45.460Z,99.90
2023-08-25T23:10:08.664Z,99.90
2023-08-25T23:14:28.734Z,99.90
2023-08-25T23:18:49.781Z,99.90
2023-08-25T23:23:09.671Z,99.90
2023-08-25T23:27:29.201Z,99.90
2023-08-25T23:31:47.359Z,99.90
2023-08-25T23:36:05.488Z,99.90
2023-08-25T23:40:26.285Z,99.90
2023-08-25T23:44:44.378Z,99.90
2023-08-25T23:49:03.037Z,99.90
2023-08-25T23:53:25.126Z,99.90
2023-08-25T23:57:44.326Z,99.90
