createdAt,value
2019-03-05T00:00:38.135Z,67.50
2019-03-05T00:03:07.961Z,67.55
2019-03-05T00:05:37.668Z,68.28
2019-03-05T00:08:07.425Z,68.89
2019-03-05T00:10:37.201Z,69.59
2019-03-05T00:13:06.894Z,68.88
2019-03-05T00:15:36.596Z,69.12
2019-03-05T00:18:06.418Z,69.24
2019-03-05T00:20:36.133Z,67.84
2019-03-05T00:23:08.198Z,68.76
2019-03-05T00:25:38.958Z,68.60
2019-03-05T00:28:22.170Z,68.76
2019-03-05T00:31:05.465Z,67.94
2019-03-05T00:33:51.451Z,67.84
2019-03-05T00:36:44.360Z,68.03
2019-03-05T00:39:24.278Z,67.55
2019-03-05T00:42:29.987Z,67.54
2019-03-05T00:45:15.999Z,68.26
2019-03-05T00:48:14.140Z,67.42
2019-03-05T00:51:08.620Z,68.07
2019-03-05T00:54:10.086Z,68.54
2019-03-05T00:57:32.715Z,69.50
2019-03-05T01:00:46.920Z,68.67
2019-03-05T01:04:11.315Z,69.05
2019-03-05T01:06:41.008Z,67.75
2019-03-05T01:09:17.295Z,68.66
2019-03-05T01:11:47.897Z,69.17
2019-03-05T01:14:17.913Z,68.58
2019-03-05T01:16:47.533Z,69.28
2019-03-05T01:19:17.238Z,68.84
2019-03-05T01:21:46.922Z,68.41
2019-03-05T01:24:16.903Z,69.13
2019-03-05T01:26:46.525Z,68.52
2019-03-05T01:29:16.236Z,68.74
2019-03-05T01:31:47.566Z,68.88
2019-03-05T01:34:24.639Z,68.95
2019-03-05T01:36:58.633Z,69.35
2019-03-05T01:39:28.040Z,68.14
2019-03-05T01:41:57.664Z,68.64
2019-03-05T01:44:27.369Z,68.44
2019-03-05T01:46:56.982Z,68.81
2019-03-05T01:49:26.618Z,69.23
2019-03-05T01:51:56.232Z,68.30
2019-03-05T01:54:25.872Z,69.47
2019-03-05T01:56:55.490Z,69.70
2019-03-05T01:59:25.133Z,69.72
2019-03-05T02:01:54.813Z,68.38
2019-03-05T02:04:24.523Z,68.73
2019-03-05T04:38:56.708Z,71.66
2019-03-05T04:41:26.324Z,71.34
2019-03-05T04:43:55.961Z,71.54
2019-03-05T04:46:33.337Z,71.53
2019-03-05T04:49:21.311Z,71.53
2019-03-05T04:51:55.291Z,71.43
2019-03-05T04:54:25.004Z,71.33
2019-03-05T04:56:54.682Z,70.32
2019-03-05T04:59:24.317Z,70.82
2019-03-05T05:01:53.937Z,70.17
2019-03-05T05:04:25.210Z,70.59
2019-03-05T05:06:54.810Z,71.63
2019-03-05T05:09:24.444Z,71.00
2019-03-05T05:11:54.060Z,70.11
2019-03-05T05:14:23.705Z,71.11
2019-03-05T05:16:53.314Z,70.25
2019-03-05T05:19:22.952Z,70.42
2019-03-05T05:21:52.570Z,71.08
2019-03-05T05:24:22.211Z,70.38
2019-03-05T05:26:51.819Z,71.45
2019-03-05T05:29:21.463Z,71.52
2019-03-05T05:31:51.069Z,70.20
2019-03-05T05:34:20.710Z,70.42
2019-03-05T05:36:50.319Z,70.42
2019-03-05T05:40:16.487Z,70.94
2019-03-05T05:42:46.097Z,70.09
2019-03-05T05:45:22.175Z,70.17
2019-03-05T05:47:51.792Z,70.31
2019-03-05T05:50:21.424Z,70.15
2019-03-05T05:52:51.035Z,70.21
2019-03-05T05:55:20.682Z,70.10
2019-03-05T05:57:50.292Z,70.10
2019-03-05T06:00:20.274Z,70.50
2019-03-05T06:02:49.891Z,70.76
2019-03-05T06:05:19.536Z,70.49
2019-03-05T06:07:49.146Z,69.69
2019-03-05T06:10:18.927Z,69.62
2019-03-05T06:12:48.613Z,69.44
2019-03-05T06:15:18.398Z,70.51
2019-03-05T06:17:47.999Z,70.34
2019-03-05T06:20:18.446Z,71.03
2019-03-05T06:22:48.123Z,70.86
2019-03-05T06:25:17.902Z,70.29
2019-03-05T06:27:47.514Z,70.60
2019-03-05T06:30:39.211Z,70.86
2019-03-05T06:33:08.827Z,70.37
2019-03-05T06:35:38.463Z,71.33
2019-03-05T06:38:08.072Z,71.01
2019-03-05T06:40:37.716Z,70.18
2019-03-05T06:43:07.399Z,70.40
2019-03-05T06:45:37.049Z,70.18
2019-03-05T06:48:06.657Z,69.93
2019-03-05T06:50:36.290Z,70.36
2019-03-05T06:53:05.916Z,70.29
2019-03-05T06:55:35.549Z,70.18
2019-03-05T06:58:05.167Z,70.28
2019-03-05T07:00:41.771Z,69.87
2019-03-05T07:03:11.797Z,69.57
2019-03-05T07:06:36.525Z,68.78
2019-03-05T07:09:40.764Z,69.34
2019-03-05T07:12:17.641Z,68.55
2019-03-05T07:15:19.096Z,68.75
2019-03-05T07:17:56.072Z,68.28
2019-03-05T07:20:59.181Z,68.09
2019-03-05T07:24:00.753Z,68.64
2019-03-05T07:26:30.527Z,68.69
2019-03-05T07:29:00.149Z,68.70
2019-03-05T07:31:29.815Z,68.43
2019-03-05T07:33:59.429Z,68.80
2019-03-05T07:36:29.099Z,68.13
2019-03-05T07:38:58.689Z,68.57
2019-03-05T07:41:28.316Z,68.21
2019-03-05T07:43:57.933Z,67.77
2019-03-05T07:46:27.568Z,67.75
2019-03-05T07:48:57.182Z,67.39
2019-03-05T07:51:26.797Z,67.04
2019-03-05T07:53:56.446Z,66.97
2019-03-05T07:56:26.058Z,66.59
2019-03-05T07:58:55.696Z,66.51
2019-03-05T08:01:25.400Z,66.67
2019-03-05T08:03:55.025Z,66.55
2019-03-05T08:06:24.646Z,66.16
2019-03-05T08:09:36.446Z,66.73
2019-03-05T08:12:25.528Z,66.67
2019-03-05T08:15:36.340Z,66.36
2019-03-05T08:18:06.116Z,66.67
2019-03-05T08:20:35.867Z,66.50
2019-03-05T08:23:05.579Z,66.22
2019-03-05T08:25:35.199Z,65.79
2019-03-05T08:28:04.913Z,65.02
2019-03-05T08:30:34.659Z,65.38
2019-03-05T08:33:04.366Z,65.04
2019-03-05T08:35:33.984Z,65.58
2019-03-05T08:38:03.618Z,65.45
2019-03-05T08:40:33.300Z,64.75
2019-03-05T08:43:02.956Z,65.59
2019-03-05T08:45:32.575Z,64.42
2019-03-05T08:48:02.201Z,64.57
2019-03-05T08:50:31.811Z,63.66
2019-03-05T08:53:01.446Z,63.81
2019-03-05T08:55:31.054Z,63.59
2019-03-05T08:58:00.699Z,61.92
2019-03-05T09:00:30.387Z,62.32
2019-03-05T09:03:00.031Z,62.60
2019-03-05T09:05:29.712Z,62.24
2019-03-05T09:07:59.411Z,60.80
2019-03-05T09:10:30.017Z,61.28
2019-03-05T09:13:00.291Z,60.83
2019-03-05T09:15:29.906Z,60.41
2019-03-05T09:17:59.686Z,59.81
2019-03-05T09:20:29.434Z,61.28
2019-03-05T09:22:59.080Z,59.37
2019-03-05T09:25:28.769Z,59.65
2019-03-05T09:27:58.411Z,57.86
2019-03-05T09:30:28.161Z,58.85
2019-03-05T09:32:57.807Z,58.06
2019-03-05T09:35:27.420Z,58.18
2019-03-05T09:37:57.068Z,58.13
2019-03-05T09:40:32.543Z,56.59
2019-03-05T09:43:02.252Z,56.28
2019-03-05T09:45:31.939Z,55.85
2019-03-05T09:48:01.710Z,55.58
2019-03-05T09:50:32.302Z,56.03
2019-03-05T09:53:02.622Z,55.28
2019-03-05T09:55:33.875Z,57.03
2019-03-05T09:58:07.971Z,55.34
2019-03-05T10:00:35.409Z,54.00
2019-03-05T10:03:06.146Z,53.31
2019-03-05T10:05:35.831Z,55.00
2019-03-05T10:08:06.160Z,54.37
2019-03-05T10:10:35.934Z,53.35
2019-03-05T10:13:05.854Z,54.67
2019-03-05T10:15:35.701Z,53.01
2019-03-05T10:18:12.827Z,52.67
2019-03-05T10:20:37.520Z,53.30
2019-03-05T10:23:07.273Z,51.96
2019-03-05T10:25:36.981Z,51.26
2019-03-05T10:28:06.738Z,51.92
2019-03-05T10:30:44.492Z,52.54
2019-03-05T10:33:17.057Z,51.05
2019-03-05T10:35:46.758Z,51.37
2019-03-05T10:38:16.577Z,52.12
2019-03-05T10:41:01.984Z,51.96
2019-03-05T10:43:31.941Z,52.41
2019-03-05T10:46:01.650Z,53.50
2019-03-05T10:48:31.273Z,51.31
2019-03-05T10:51:01.146Z,52.18
2019-03-05T10:53:30.911Z,52.13
2019-03-05T10:56:00.553Z,52.06
2019-03-05T10:58:34.143Z,52.10
2019-03-05T11:01:02.044Z,51.70
2019-03-05T11:03:32.174Z,52.62
2019-03-05T11:06:02.122Z,52.05
2019-03-05T11:08:31.740Z,51.96
2019-03-05T11:11:12.634Z,51.56
2019-03-05T11:13:33.757Z,50.86
2019-03-05T11:16:06.108Z,51.62
2019-03-05T11:18:37.123Z,51.77
2019-03-05T11:21:07.779Z,50.86
2019-03-05T11:23:37.528Z,52.08
2019-03-05T11:26:07.172Z,51.95
2019-03-05T11:28:36.781Z,51.88
2019-03-05T11:31:07.944Z,52.36
2019-03-05T11:33:37.547Z,52.08
2019-03-05T11:36:07.254Z,52.80
2019-03-05T11:38:36.932Z,52.01
2019-03-05T11:41:06.637Z,52.90
2019-03-05T11:43:36.318Z,52.50
2019-03-05T11:46:09.674Z,53.39
2019-03-05T11:48:39.295Z,53.87
2019-03-05T11:51:09.009Z,53.63
2019-03-05T11:53:38.622Z,52.88
2019-03-05T11:56:08.399Z,52.03
2019-03-05T11:58:38.015Z,51.77
2019-03-05T12:01:10.905Z,53.14
2019-03-05T12:03:40.790Z,52.98
2019-03-05T12:06:10.426Z,53.74
2019-03-05T12:08:40.047Z,54.52
2019-03-05T12:11:09.830Z,53.32
2019-03-05T12:13:39.587Z,54.10
2019-03-05T12:16:09.927Z,53.91
2019-03-05T12:18:39.557Z,54.63
2019-03-05T12:21:09.254Z,55.28
2019-03-05T12:23:38.934Z,54.73
2019-03-05T12:26:08.733Z,55.00
2019-03-05T12:28:38.419Z,55.35
2019-03-05T12:31:08.125Z,54.54
2019-03-05T12:33:37.752Z,54.37
2019-03-05T12:36:07.610Z,53.95
2019-03-05T12:38:37.234Z,53.63
2019-03-05T12:41:06.881Z,53.33
2019-03-05T12:43:36.506Z,52.97
2019-03-05T12:46:06.215Z,54.15
2019-03-05T12:48:39.855Z,52.67
2019-03-05T12:51:07.777Z,53.32
2019-03-05T12:53:37.398Z,53.26
2019-03-05T12:56:07.104Z,52.85
2019-03-05T12:58:36.714Z,51.41
2019-03-05T13:01:08.215Z,51.68
2019-03-05T13:03:37.831Z,50.64
2019-03-05T13:06:07.545Z,50.94
2019-03-05T13:08:37.182Z,49.70
2019-03-05T13:11:09.427Z,51.02
2019-03-05T13:13:38.147Z,50.70
2019-03-05T13:16:07.919Z,49.96
2019-03-05T13:18:37.530Z,50.11
2019-03-05T13:21:07.648Z,50.95
2019-03-05T13:23:38.330Z,50.66
2019-03-05T13:26:09.227Z,50.85
2019-03-05T13:28:40.601Z,52.26
2019-03-05T13:31:10.470Z,51.78
2019-03-05T13:33:41.999Z,50.97
2019-03-05T13:36:12.616Z,51.63
2019-03-05T13:38:45.219Z,51.93
2019-03-05T13:41:15.549Z,51.85
2019-03-05T13:43:45.971Z,53.04
2019-03-05T13:46:15.582Z,53.58
2019-03-05T13:49:01.032Z,53.45
2019-03-05T13:51:56.133Z,53.48
2019-03-05T13:54:48.417Z,54.37
2019-03-05T13:58:02.758Z,54.23
2019-03-05T14:00:32.447Z,54.82
2019-03-05T14:03:12.631Z,55.39
2019-03-05T14:06:04.525Z,56.01
2019-03-05T14:08:41.674Z,56.33
2019-03-05T14:11:11.358Z,57.19
2019-03-05T14:13:41.010Z,58.41
2019-03-05T14:16:12.496Z,58.75
2019-03-05T14:18:42.154Z,59.23
2019-03-05T14:21:12.025Z,59.47
2019-03-05T14:23:41.842Z,59.93
2019-03-05T14:26:11.624Z,60.81
2019-03-05T14:28:41.313Z,59.69
2019-03-05T14:31:10.993Z,61.21
2019-03-05T14:33:40.678Z,61.86
2019-03-05T14:36:10.418Z,62.23
2019-03-05T14:38:40.104Z,62.26
2019-03-05T14:41:10.319Z,62.88
2019-03-05T14:43:40.037Z,62.96
2019-03-05T14:46:10.101Z,63.29
2019-03-05T14:48:39.855Z,63.53
2019-03-05T14:51:09.537Z,63.76
2019-03-05T14:53:39.252Z,64.59
2019-03-05T14:56:09.088Z,65.13
2019-03-05T14:58:38.745Z,64.87
2019-03-05T15:01:08.791Z,65.40
2019-03-05T15:03:38.494Z,65.74
2019-03-05T15:06:08.257Z,66.21
2019-03-05T15:08:37.967Z,66.42
2019-03-05T15:11:07.749Z,66.78
2019-03-05T15:13:37.415Z,66.91
2019-03-05T15:16:07.077Z,67.02
2019-03-05T15:18:36.733Z,67.55
2019-03-05T15:21:06.478Z,67.85
2019-03-05T15:23:36.142Z,67.96
2019-03-05T15:26:05.793Z,68.19
2019-03-05T15:28:35.507Z,68.28
2019-03-05T15:31:05.572Z,68.24
2019-03-05T15:33:35.256Z,68.97
2019-03-05T15:36:04.900Z,69.04
2019-03-05T15:38:34.634Z,69.54
2019-03-05T15:41:04.320Z,69.87
2019-03-05T15:43:34.046Z,70.57
2019-03-05T15:46:03.802Z,70.68
2019-03-05T15:48:33.423Z,71.01
2019-03-05T15:51:03.065Z,70.81
2019-03-05T15:53:32.753Z,70.61
2019-03-05T15:56:02.390Z,71.20
2019-03-05T15:58:32.011Z,70.93
2019-03-05T16:01:01.650Z,71.04
2019-03-05T16:03:31.407Z,72.28
2019-03-05T16:06:01.184Z,71.74
2019-03-05T16:08:32.530Z,73.40
2019-03-05T16:11:02.166Z,72.33
2019-03-05T16:13:32.645Z,73.00
2019-03-05T16:16:02.500Z,72.45
2019-03-05T16:18:32.192Z,72.53
2019-03-05T16:21:02.535Z,72.49
2019-03-05T16:23:33.252Z,72.89
2019-03-05T16:26:02.952Z,72.39
2019-03-05T16:28:32.564Z,72.14
2019-03-05T16:31:07.772Z,72.20
2019-03-05T16:33:40.320Z,72.16
2019-03-05T16:36:29.133Z,72.06
2019-03-05T16:39:06.202Z,72.00
2019-03-05T16:41:43.195Z,72.24
2019-03-05T16:44:18.289Z,71.95
2019-03-05T16:47:05.712Z,71.72
2019-03-05T16:49:35.101Z,71.79
2019-03-05T16:52:04.642Z,71.74
2019-03-05T16:54:38.901Z,71.98
2019-03-05T16:57:21.403Z,71.98
2019-03-05T16:59:53.352Z,72.03
2019-03-05T17:02:22.870Z,72.15
2019-03-05T17:04:54.951Z,72.39
2019-03-05T17:07:32.435Z,72.43
2019-03-05T17:10:09.399Z,72.33
2019-03-05T17:15:10.277Z,72.50
2019-03-05T17:17:39.929Z,72.70
2019-03-05T17:20:12.257Z,72.73
2019-03-05T17:22:41.899Z,73.13
2019-03-05T17:25:23.065Z,73.09
2019-03-05T17:27:52.703Z,73.79
2019-03-05T17:30:22.781Z,73.56
2019-03-05T17:32:52.427Z,73.59
2019-03-05T17:35:22.112Z,73.99
2019-03-05T17:37:51.748Z,73.76
2019-03-05T17:40:21.366Z,73.66
2019-03-05T17:42:51.005Z,73.58
2019-03-05T17:45:24.302Z,73.38
2019-03-05T17:47:54.428Z,73.20
2019-03-05T17:50:24.035Z,73.04
2019-03-05T17:52:53.679Z,73.07
2019-03-05T17:55:28.147Z,73.07
2019-03-05T17:57:57.858Z,73.01
2019-03-05T18:00:30.442Z,73.10
2019-03-05T18:03:00.148Z,73.43
2019-03-05T18:05:29.914Z,73.34
2019-03-05T18:07:59.622Z,73.23
2019-03-05T18:10:29.304Z,73.40
2019-03-05T18:12:58.942Z,73.25
2019-03-05T18:15:28.919Z,73.57
2019-03-05T18:17:58.654Z,73.77
2019-03-05T18:20:28.342Z,73.91
2019-03-05T18:22:57.981Z,73.66
2019-03-05T18:25:27.588Z,73.68
2019-03-05T18:27:57.235Z,74.08
2019-03-05T18:30:32.414Z,74.17
2019-03-05T18:33:02.056Z,73.96
2019-03-05T18:35:31.735Z,74.33
2019-03-05T18:38:01.631Z,74.15
2019-03-05T18:40:31.381Z,74.96
2019-03-05T18:43:01.096Z,74.44
2019-03-05T18:45:39.383Z,74.41
2019-03-05T18:48:09.155Z,74.63
2019-03-05T18:50:38.838Z,74.38
2019-03-05T18:53:08.478Z,74.22
2019-03-05T18:55:38.091Z,74.43
2019-03-05T18:58:07.731Z,74.18
2019-03-05T19:00:38.278Z,74.38
2019-03-05T19:03:10.532Z,74.26
2019-03-05T19:05:40.488Z,74.40
2019-03-05T19:08:10.199Z,74.13
2019-03-05T19:10:40.055Z,73.96
2019-03-05T19:13:09.922Z,73.96
2019-03-05T19:15:39.536Z,74.02
2019-03-05T19:18:09.250Z,74.01
2019-03-05T19:20:38.936Z,74.04
2019-03-05T19:23:08.655Z,74.17
2019-03-05T19:25:44.262Z,74.21
2019-03-05T19:28:14.144Z,73.97
2019-03-05T19:30:47.632Z,73.90
2019-03-05T19:33:17.270Z,73.83
2019-03-05T19:35:46.952Z,73.92
2019-03-05T19:38:16.590Z,73.90
2019-03-05T19:40:48.427Z,73.96
2019-03-05T19:43:18.121Z,73.81
2019-03-05T19:45:47.802Z,73.85
2019-03-05T19:48:17.489Z,74.02
2019-03-05T19:50:47.308Z,74.27
2019-03-05T19:53:17.016Z,74.25
2019-03-05T19:55:46.706Z,74.46
2019-03-05T19:58:17.124Z,75.08
2019-03-05T20:00:55.977Z,74.98
2019-03-05T20:03:25.615Z,74.94
2019-03-05T20:05:55.226Z,75.12
2019-03-05T20:08:24.875Z,74.74
2019-03-05T20:10:54.485Z,75.21
2019-03-05T20:13:24.134Z,75.12
2019-03-05T20:15:53.747Z,75.18
2019-03-05T20:18:23.359Z,75.00
2019-03-05T20:20:52.997Z,74.79
2019-03-05T20:23:22.785Z,74.75
2019-03-05T20:25:52.498Z,74.70
2019-03-05T20:28:22.114Z,75.03
2019-03-05T20:30:51.895Z,74.78
2019-03-05T20:33:21.518Z,74.67
2019-03-05T20:35:51.603Z,74.66
2019-03-05T20:38:21.297Z,74.82
2019-03-05T20:40:51.014Z,74.93
2019-03-05T20:43:20.703Z,74.98
2019-03-05T20:46:06.655Z,74.95
2019-03-05T20:48:36.278Z,75.09
2019-03-05T20:51:05.990Z,74.97
2019-03-05T20:53:35.610Z,74.87
2019-03-05T20:56:05.326Z,75.36
2019-03-05T20:58:34.928Z,75.26
2019-03-05T21:01:05.912Z,75.34
2019-03-05T21:03:35.762Z,75.22
2019-03-05T21:06:05.612Z,75.50
2019-03-05T21:08:35.301Z,75.61
2019-03-05T21:11:04.948Z,75.58
2019-03-05T21:13:34.636Z,75.88
2019-03-05T21:16:04.706Z,75.73
2019-03-05T21:18:34.377Z,75.63
2019-03-05T21:21:04.544Z,76.29
2019-03-05T21:23:34.225Z,76.01
2019-03-05T21:26:04.015Z,75.78
2019-03-05T21:28:33.694Z,75.61
2019-03-05T21:31:03.339Z,75.45
2019-03-05T21:33:32.960Z,75.27
2019-03-05T21:36:02.590Z,75.32
2019-03-05T21:38:32.204Z,75.40
2019-03-05T21:41:01.840Z,75.35
2019-03-05T21:43:31.743Z,75.17
2019-03-05T21:46:08.393Z,75.52
2019-03-05T21:48:38.002Z,75.39
2019-03-05T21:51:07.644Z,75.43
2019-03-05T21:53:37.333Z,75.42
2019-03-05T21:56:07.043Z,75.42
2019-03-05T21:58:36.654Z,75.57
2019-03-05T22:01:06.354Z,75.70
2019-03-05T22:03:35.974Z,75.54
2019-03-05T22:06:05.966Z,75.78
2019-03-05T22:08:35.578Z,75.78
2019-03-05T22:11:05.284Z,75.65
2019-03-05T22:13:34.901Z,75.69
2019-03-05T22:16:04.788Z,75.46
2019-03-05T22:18:34.401Z,75.67
2019-03-05T22:21:04.173Z,75.58
2019-03-05T22:23:33.843Z,75.56
2019-03-05T22:26:03.583Z,75.50
2019-03-05T22:28:33.189Z,75.62
2019-03-05T22:31:02.939Z,75.67
2019-03-05T22:33:32.583Z,76.08
2019-03-05T22:36:02.222Z,75.86
2019-03-05T22:38:31.842Z,75.85
2019-03-05T22:41:01.762Z,75.84
2019-03-05T22:43:31.374Z,75.85
2019-03-05T22:46:01.016Z,75.88
2019-03-05T22:48:30.625Z,75.71
2019-03-05T22:51:00.267Z,75.86
2019-03-05T22:53:30.063Z,75.89
2019-03-05T22:55:59.697Z,76.13
2019-03-05T22:58:29.318Z,76.01
2019-03-05T23:01:03.508Z,75.93
2019-03-05T23:03:33.055Z,76.21
2019-03-05T23:06:07.223Z,76.08
2019-03-05T23:08:36.104Z,76.15
2019-03-05T23:11:05.990Z,76.24
2019-03-05T23:13:36.610Z,76.29
2019-03-05T23:16:06.683Z,76.37
2019-03-05T23:18:36.451Z,76.33
2019-03-05T23:21:06.282Z,76.38
2019-03-05T23:23:35.988Z,76.54
2019-03-05T23:26:06.110Z,76.22
2019-03-05T23:28:35.824Z,75.98
2019-03-05T23:31:06.379Z,75.90
2019-03-05T23:33:36.024Z,75.72
2019-03-05T23:36:06.240Z,75.75
2019-03-05T23:38:36.229Z,75.82
2019-03-05T23:41:05.980Z,75.79
2019-03-05T23:43:35.683Z,75.74
2019-03-05T23:46:06.012Z,75.72
2019-03-05T23:48:35.652Z,75.66
2019-03-05T23:51:05.267Z,75.90
2019-03-05T23:53:34.909Z,76.21
2019-03-05T23:56:04.593Z,76.24
2019-03-05T23:58:34.233Z,76.26
