createdAt,value
2018-01-02T00:02:35.012Z,51.23
2018-01-02T00:17:35.061Z,47.77
2018-01-02T00:32:36.170Z,45.90
2018-01-02T00:47:33.643Z,35.37
2018-01-02T01:02:34.297Z,40.73
2018-01-02T01:17:36.285Z,49.70
2018-01-02T01:32:35.186Z,53.10
2018-01-02T01:47:34.585Z,43.40
2018-01-02T02:02:34.465Z,43.30
2018-01-02T02:17:34.443Z,50.83
2018-01-02T02:32:34.344Z,45.20
2018-01-02T02:47:34.755Z,51.60
2018-01-02T03:02:34.687Z,51.63
2018-01-02T03:17:34.640Z,50.47
2018-01-02T03:32:34.602Z,43.10
2018-01-02T03:47:35.603Z,43.43
2018-01-02T04:02:36.918Z,39.03
2018-01-02T04:17:34.932Z,48.83
2018-01-02T04:32:34.802Z,49.70
2018-01-02T04:47:36.285Z,51.20
2018-01-02T05:02:34.148Z,41.53
2018-01-02T05:17:35.174Z,41.70
2018-01-02T05:32:35.119Z,37.87
2018-01-02T05:47:35.442Z,42.70
2018-01-02T06:02:34.380Z,41.00
2018-01-02T06:17:33.678Z,39.33
2018-01-02T06:32:34.322Z,52.40
2018-01-02T06:47:34.187Z,49.87
2018-01-02T07:02:34.621Z,43.00
2018-01-02T07:17:34.546Z,44.00
2018-01-02T07:32:33.810Z,45.47
2018-01-02T07:47:34.188Z,48.87
2018-01-02T08:02:34.326Z,53.87
2018-01-02T08:17:34.784Z,64.30
2018-01-02T08:32:34.731Z,50.97
2018-01-02T08:47:34.189Z,53.23
2018-01-02T09:02:34.349Z,43.07
2018-01-02T09:17:35.058Z,38.33
2018-01-02T09:32:34.217Z,37.13
2018-01-02T09:47:35.830Z,37.70
2018-01-02T10:02:33.359Z,33.87
2018-01-02T10:17:33.735Z,32.87
2018-01-02T10:32:36.204Z,27.17
2018-01-02T10:47:35.121Z,24.43
2018-01-02T11:02:34.553Z,32.80
2018-01-02T11:17:33.722Z,45.10
2018-01-02T11:32:35.710Z,52.70
2018-01-02T11:47:34.762Z,55.60
2018-01-02T12:02:34.787Z,57.50
2018-01-02T12:17:34.642Z,57.00
2018-01-02T12:32:34.582Z,50.50
2018-01-02T12:47:36.559Z,56.83
2018-01-02T13:02:34.972Z,52.03
2018-01-02T13:17:35.367Z,52.93
2018-01-02T13:32:35.294Z,46.17
2018-01-02T13:47:33.702Z,46.00
2018-01-02T14:02:35.720Z,48.10
2018-01-02T14:17:34.111Z,43.40
2018-01-02T14:32:34.508Z,48.50
2018-01-02T14:47:33.711Z,44.27
2018-01-02T15:02:36.350Z,38.33
2018-01-02T15:17:33.853Z,37.40
2018-01-02T15:32:33.726Z,42.73
2018-01-02T15:47:34.704Z,45.83
2018-01-02T16:02:34.649Z,35.60
2018-01-02T16:17:36.614Z,34.63
2018-01-02T16:32:34.967Z,39.90
2018-01-02T16:47:36.144Z,34.80
2018-01-02T17:02:35.380Z,47.17
2018-01-02T17:17:34.575Z,42.33
2018-01-02T17:32:36.723Z,35.93
2018-01-02T17:47:37.122Z,44.00
2018-01-02T18:02:35.053Z,34.67
2018-01-02T18:17:34.571Z,38.03
2018-01-02T18:32:34.276Z,39.30
2018-01-02T18:47:33.818Z,47.90
2018-01-02T19:02:33.814Z,37.27
2018-01-02T19:17:33.781Z,31.63
2018-01-02T19:32:33.964Z,35.43
2018-01-02T19:47:34.687Z,25.17
2018-01-02T20:02:35.033Z,5.47
2018-01-02T20:17:35.264Z,4.57
2018-01-02T20:32:33.447Z,3.93
2018-01-02T20:47:34.143Z,4.30
2018-01-02T21:02:34.111Z,6.60
2018-01-02T21:17:34.498Z,3.60
2018-01-02T21:32:36.879Z,4.90
2018-01-02T21:47:32.866Z,4.33
2018-01-02T22:02:33.793Z,5.03
2018-01-02T22:17:34.965Z,4.60
2018-01-02T22:32:34.281Z,2.97
2018-01-02T22:47:34.756Z,3.60
2018-01-02T23:02:34.583Z,3.00
2018-01-02T23:17:34.618Z,3.00
2018-01-02T23:32:33.969Z,3.40
2018-01-02T23:47:36.653Z,1.60
