createdAt,value
2019-02-21T00:00:02.449Z,5.00
2019-02-21T00:05:24.517Z,4.90
2019-02-21T00:11:07.524Z,4.80
2019-02-21T00:13:43.574Z,4.80
2019-02-21T00:16:25.253Z,4.80
2019-02-21T00:18:54.633Z,4.80
2019-02-21T00:24:41.401Z,4.80
2019-02-21T00:27:15.995Z,4.40
2019-02-21T00:29:50.164Z,4.50
2019-02-21T00:32:22.663Z,4.40
2019-02-21T00:34:59.374Z,4.40
2019-02-21T00:37:38.515Z,4.30
2019-02-21T00:40:32.192Z,4.30
2019-02-21T00:43:06.511Z,4.30
2019-02-21T00:49:10.744Z,4.10
2019-02-21T00:51:58.725Z,4.10
2019-02-21T00:54:33.277Z,4.10
2019-02-21T00:57:15.343Z,4.20
2019-02-21T00:59:45.027Z,4.20
2019-02-21T01:02:14.385Z,4.10
2019-02-21T01:04:45.053Z,4.10
2019-02-21T01:07:13.502Z,4.10
2019-02-21T01:09:51.140Z,4.00
2019-02-21T01:12:19.516Z,3.90
2019-02-21T01:15:01.580Z,3.90
2019-02-21T01:17:29.635Z,3.80
2019-02-21T01:20:05.477Z,3.90
2019-02-21T01:22:34.282Z,3.90
2019-02-21T01:25:12.426Z,4.00
2019-02-21T01:27:41.126Z,3.90
2019-02-21T01:30:12.209Z,3.90
2019-02-21T01:32:40.746Z,4.00
2019-02-21T01:35:19.949Z,4.10
2019-02-21T01:37:48.357Z,4.00
2019-02-21T01:40:32.567Z,4.00
2019-02-21T01:43:04.993Z,4.10
2019-02-21T01:45:42.042Z,4.00
2019-02-21T01:48:11.985Z,3.90
2019-02-21T01:50:43.221Z,4.00
2019-02-21T01:53:27.642Z,3.90
2019-02-21T01:55:56.714Z,4.10
2019-02-21T01:58:26.774Z,4.10
2019-02-21T02:00:55.386Z,4.20
2019-02-21T02:03:30.910Z,4.30
2019-02-21T02:06:20.279Z,4.30
2019-02-21T02:08:48.740Z,4.10
2019-02-21T02:11:21.071Z,4.10
2019-02-21T02:13:52.797Z,4.10
2019-02-21T02:16:25.211Z,4.00
2019-02-21T02:18:58.730Z,4.00
2019-02-21T02:21:31.484Z,4.00
2019-02-21T02:24:03.648Z,4.00
2019-02-21T02:26:31.758Z,4.20
2019-02-21T02:29:01.059Z,4.10
2019-02-21T02:31:37.828Z,4.10
2019-02-21T02:34:06.320Z,4.10
2019-02-21T02:36:35.552Z,4.10
2019-02-21T02:39:08.294Z,4.20
2019-02-21T02:41:38.117Z,4.20
2019-02-21T02:44:06.585Z,4.20
2019-02-21T02:46:35.031Z,4.20
2019-02-21T02:49:03.660Z,4.20
2019-02-21T02:51:32.245Z,4.20
2019-02-21T02:54:00.718Z,4.20
2019-02-21T02:56:29.476Z,4.20
2019-02-21T02:58:58.633Z,4.30
2019-02-21T03:01:34.792Z,4.30
2019-02-21T03:04:12.070Z,4.50
2019-02-21T03:06:40.439Z,4.40
2019-02-21T03:09:12.023Z,4.50
2019-02-21T03:11:54.046Z,4.50
2019-02-21T03:14:22.450Z,4.50
2019-02-21T03:16:53.328Z,4.50
2019-02-21T03:19:22.023Z,4.60
2019-02-21T03:22:12.018Z,4.50
2019-02-21T03:24:47.638Z,4.50
2019-02-21T03:27:18.582Z,4.50
2019-02-21T03:29:58.553Z,4.50
2019-02-21T03:32:27.177Z,4.50
2019-02-21T03:34:56.379Z,4.50
2019-02-21T03:37:24.793Z,4.50
2019-02-21T03:39:56.853Z,4.70
2019-02-21T03:42:25.109Z,4.80
2019-02-21T03:44:54.342Z,4.90
2019-02-21T03:47:26.346Z,4.90
2019-02-21T03:52:42.426Z,4.90
2019-02-21T03:57:41.525Z,4.90
2019-02-21T04:00:10.571Z,5.00
2019-02-21T04:02:50.273Z,5.00
2019-02-21T04:05:19.477Z,5.00
2019-02-21T04:07:48.193Z,5.00
2019-02-21T04:10:16.571Z,5.00
2019-02-21T04:12:45.483Z,5.00
2019-02-21T04:15:22.365Z,5.00
2019-02-21T04:17:50.458Z,5.00
2019-02-21T04:20:18.251Z,5.20
2019-02-21T04:22:46.559Z,5.20
2019-02-21T04:25:14.658Z,5.10
2019-02-21T04:27:43.523Z,5.10
2019-02-21T04:30:13.474Z,5.10
2019-02-21T04:32:42.061Z,5.20
2019-02-21T04:37:56.246Z,5.30
2019-02-21T04:40:24.382Z,5.30
2019-02-21T04:42:54.941Z,5.20
2019-02-21T04:45:23.805Z,5.20
2019-02-21T04:47:53.958Z,5.10
2019-02-21T04:50:22.661Z,5.20
2019-02-21T04:52:54.263Z,5.20
2019-02-21T04:55:24.317Z,5.10
2019-02-21T04:57:56.063Z,5.10
2019-02-21T05:00:26.030Z,5.10
2019-02-21T05:02:56.042Z,5.00
2019-02-21T05:05:27.312Z,5.00
2019-02-21T05:08:03.219Z,5.10
2019-02-21T05:10:32.778Z,4.90
2019-02-21T05:13:26.803Z,5.00
2019-02-21T05:16:02.175Z,4.90
2019-02-21T05:18:45.740Z,4.90
2019-02-21T05:21:33.551Z,4.90
2019-02-21T05:24:45.953Z,4.90
2019-02-21T05:27:43.514Z,4.90
2019-02-21T05:30:53.024Z,4.80
2019-02-21T05:34:01.267Z,4.80
2019-02-21T05:36:51.481Z,4.80
2019-02-21T05:39:37.404Z,4.80
2019-02-21T05:42:23.356Z,4.90
2019-02-21T05:45:13.899Z,4.90
2019-02-21T05:48:03.054Z,4.90
2019-02-21T05:50:51.048Z,5.10
2019-02-21T05:53:43.026Z,5.10
2019-02-21T05:56:31.063Z,5.10
2019-02-21T05:59:33.418Z,5.10
2019-02-21T06:02:35.639Z,5.10
2019-02-21T06:05:33.210Z,5.00
2019-02-21T06:08:24.593Z,5.00
2019-02-21T06:14:14.036Z,5.00
2019-02-21T06:16:58.216Z,5.00
2019-02-21T06:19:48.278Z,5.00
2019-02-21T06:22:36.554Z,5.00
2019-02-21T06:25:30.454Z,5.00
2019-02-21T06:28:19.800Z,5.00
2019-02-21T06:30:51.669Z,5.10
2019-02-21T06:33:19.299Z,5.10
2019-02-21T06:35:47.194Z,5.20
2019-02-21T06:38:14.888Z,5.20
2019-02-21T06:40:43.629Z,5.10
2019-02-21T06:43:11.402Z,5.10
2019-02-21T06:45:39.016Z,5.10
2019-02-21T06:48:06.681Z,5.10
2019-02-21T06:50:34.587Z,5.10
2019-02-21T06:53:02.233Z,5.20
2019-02-21T06:55:29.927Z,5.10
2019-02-21T06:57:57.549Z,5.20
2019-02-21T07:00:25.378Z,5.20
2019-02-21T07:02:54.379Z,5.20
2019-02-21T07:05:25.030Z,5.20
2019-02-21T07:07:52.667Z,5.30
2019-02-21T07:10:20.845Z,5.30
2019-02-21T07:12:48.953Z,5.30
2019-02-21T07:15:17.112Z,5.30
2019-02-21T07:17:49.623Z,5.30
2019-02-21T07:20:17.206Z,5.40
2019-02-21T07:22:47.813Z,5.40
2019-02-21T07:25:26.583Z,5.40
2019-02-21T07:27:54.634Z,5.40
2019-02-21T07:30:23.228Z,5.50
2019-02-21T07:32:51.517Z,5.50
2019-02-21T07:35:19.776Z,5.60
2019-02-21T07:37:47.934Z,5.50
2019-02-21T07:40:20.019Z,5.50
2019-02-21T07:42:51.175Z,5.40
2019-02-21T07:45:20.445Z,5.50
2019-02-21T07:47:48.758Z,5.50
2019-02-21T07:50:38.175Z,5.60
2019-02-21T07:53:06.252Z,5.60
2019-02-21T07:55:34.543Z,5.70
2019-02-21T07:58:04.005Z,5.60
2019-02-21T08:00:32.509Z,5.70
2019-02-21T08:03:00.905Z,5.70
2019-02-21T08:05:28.869Z,5.70
2019-02-21T08:07:56.943Z,5.70
2019-02-21T08:10:33.696Z,5.70
2019-02-21T08:12:57.255Z,5.70
2019-02-21T08:15:27.695Z,5.80
2019-02-21T08:17:57.955Z,5.80
2019-02-21T08:20:34.586Z,5.80
2019-02-21T08:22:58.343Z,5.70
2019-02-21T08:25:26.777Z,5.90
2019-02-21T08:27:54.749Z,5.90
2019-02-21T08:30:22.502Z,5.90
2019-02-21T08:33:05.963Z,6.00
2019-02-21T08:35:33.681Z,6.10
2019-02-21T08:38:02.849Z,6.20
2019-02-21T08:40:30.755Z,6.20
2019-02-21T08:42:58.717Z,6.20
2019-02-21T08:45:27.618Z,6.20
2019-02-21T08:47:56.768Z,6.20
2019-02-21T08:50:24.510Z,6.20
2019-02-21T08:52:52.579Z,6.20
2019-02-21T08:55:20.524Z,6.20
2019-02-21T08:57:48.468Z,6.20
2019-02-21T09:00:16.581Z,6.20
2019-02-21T09:02:44.370Z,6.20
2019-02-21T09:05:12.837Z,6.20
2019-02-21T09:07:40.677Z,6.20
2019-02-21T09:10:09.710Z,6.20
2019-02-21T09:12:39.544Z,6.20
2019-02-21T09:15:09.914Z,6.30
2019-02-21T09:17:38.074Z,6.30
2019-02-21T09:20:10.673Z,6.20
2019-02-21T09:22:40.719Z,6.30
2019-02-21T09:25:09.993Z,6.10
2019-02-21T09:27:38.370Z,6.30
2019-02-21T09:30:10.216Z,6.30
2019-02-21T09:32:38.208Z,6.30
2019-02-21T09:35:06.583Z,6.20
2019-02-21T09:37:34.358Z,6.30
2019-02-21T09:40:02.391Z,6.30
2019-02-21T09:42:30.256Z,6.20
2019-02-21T09:44:58.127Z,6.20
2019-02-21T09:47:26.010Z,6.20
2019-02-21T09:49:56.399Z,6.20
2019-02-21T09:52:23.366Z,6.30
2019-02-21T09:54:51.126Z,6.30
2019-02-21T09:57:18.890Z,6.30
2019-02-21T09:59:46.734Z,6.40
2019-02-21T10:02:14.485Z,6.30
2019-02-21T10:04:42.205Z,6.40
2019-02-21T10:07:11.494Z,6.40
2019-02-21T10:09:39.216Z,6.30
2019-02-21T10:12:07.546Z,6.40
2019-02-21T10:14:37.626Z,6.40
2019-02-21T10:17:06.110Z,6.50
2019-02-21T10:19:35.572Z,6.50
2019-02-21T10:22:04.984Z,6.50
2019-02-21T10:24:32.955Z,6.50
2019-02-21T10:27:00.744Z,6.60
2019-02-21T10:29:29.778Z,6.50
2019-02-21T10:31:57.782Z,6.60
2019-02-21T10:34:25.558Z,6.60
2019-02-21T10:36:53.341Z,6.60
2019-02-21T10:39:21.389Z,6.60
2019-02-21T10:41:49.716Z,6.60
2019-02-21T10:44:17.539Z,6.70
2019-02-21T10:46:45.387Z,6.70
2019-02-21T10:49:13.243Z,6.70
2019-02-21T10:51:40.981Z,6.70
2019-02-21T10:54:08.774Z,6.70
2019-02-21T10:56:36.769Z,6.70
2019-02-21T10:59:05.435Z,6.80
2019-02-21T11:01:33.400Z,6.80
2019-02-21T11:04:01.554Z,6.90
2019-02-21T11:06:29.523Z,6.90
2019-02-21T11:08:57.489Z,7.00
2019-02-21T11:11:25.580Z,7.10
2019-02-21T11:13:53.261Z,7.10
2019-02-21T11:16:21.136Z,7.20
2019-02-21T11:18:49.558Z,7.30
2019-02-21T11:21:17.448Z,7.30
2019-02-21T11:23:48.402Z,7.30
2019-02-21T11:26:18.542Z,7.30
2019-02-21T11:28:47.373Z,7.30
2019-02-21T11:31:15.906Z,7.20
2019-02-21T11:33:44.029Z,7.10
2019-02-21T11:36:11.789Z,7.10
2019-02-21T11:38:39.694Z,7.00
2019-02-21T11:41:07.476Z,6.90
2019-02-21T11:43:35.771Z,6.90
2019-02-21T11:46:03.912Z,6.80
2019-02-21T11:48:31.990Z,6.80
2019-02-21T11:50:59.932Z,6.90
2019-02-21T11:53:27.793Z,6.90
2019-02-21T11:55:56.975Z,6.90
2019-02-21T11:58:24.844Z,6.90
2019-02-21T12:00:52.850Z,6.90
2019-02-21T12:03:21.436Z,7.00
2019-02-21T12:05:52.788Z,7.00
2019-02-21T12:08:20.901Z,7.00
2019-02-21T12:10:50.898Z,6.90
2019-02-21T12:13:21.333Z,6.90
2019-02-21T12:15:49.024Z,6.90
2019-02-21T12:18:17.732Z,6.80
2019-02-21T12:20:46.352Z,6.80
2019-02-21T12:23:14.239Z,6.80
2019-02-21T12:25:42.229Z,6.80
2019-02-21T12:28:10.252Z,6.80
2019-02-21T12:30:38.004Z,6.80
2019-02-21T12:33:06.073Z,6.80
2019-02-21T12:35:34.144Z,6.70
2019-02-21T12:38:02.679Z,6.80
2019-02-21T12:40:30.986Z,6.70
2019-02-21T12:42:59.282Z,6.70
2019-02-21T12:45:29.422Z,6.70
2019-02-21T12:47:59.943Z,6.70
2019-02-21T12:50:28.003Z,6.70
2019-02-21T12:52:56.058Z,6.70
2019-02-21T12:55:29.415Z,6.70
2019-02-21T12:57:54.783Z,6.70
2019-02-21T13:00:23.273Z,6.70
2019-02-21T13:02:51.258Z,6.70
2019-02-21T13:05:19.093Z,6.70
2019-02-21T13:07:46.940Z,6.60
2019-02-21T13:10:19.871Z,6.60
2019-02-21T13:12:48.478Z,6.70
2019-02-21T13:15:16.465Z,6.60
2019-02-21T13:17:44.469Z,6.70
2019-02-21T13:20:12.952Z,6.60
2019-02-21T13:22:40.714Z,6.70
2019-02-21T13:25:09.465Z,6.70
2019-02-21T13:27:37.329Z,6.70
2019-02-21T13:30:11.968Z,6.70
2019-02-21T13:32:40.069Z,6.70
2019-02-21T13:35:08.110Z,6.70
2019-02-21T13:37:36.202Z,6.50
2019-02-21T13:40:05.454Z,6.70
2019-02-21T13:42:33.477Z,6.80
2019-02-21T13:45:01.522Z,6.60
2019-02-21T13:47:29.645Z,6.60
2019-02-21T13:49:59.091Z,6.50
2019-02-21T13:52:26.946Z,6.60
2019-02-21T13:54:55.112Z,6.60
2019-02-21T13:57:23.103Z,6.60
2019-02-21T13:59:51.251Z,6.60
2019-02-21T14:02:18.906Z,6.60
2019-02-21T14:04:46.613Z,6.70
2019-02-21T14:07:14.465Z,6.60
2019-02-21T14:09:42.546Z,6.60
2019-02-21T14:12:10.578Z,6.60
2019-02-21T14:14:38.286Z,6.60
2019-02-21T14:17:07.310Z,6.50
2019-02-21T14:19:35.136Z,6.50
2019-02-21T14:22:03.267Z,6.50
2019-02-21T14:24:36.916Z,6.50
2019-02-21T14:27:02.886Z,6.40
2019-02-21T14:29:38.839Z,6.40
2019-02-21T14:32:01.106Z,6.40
2019-02-21T14:34:29.375Z,6.30
2019-02-21T14:36:57.947Z,6.30
2019-02-21T14:39:26.301Z,6.40
2019-02-21T14:41:54.907Z,6.30
2019-02-21T14:44:22.970Z,6.30
2019-02-21T14:46:51.145Z,6.30
2019-02-21T14:49:19.754Z,6.20
2019-02-21T14:51:47.964Z,6.20
2019-02-21T14:54:16.680Z,6.20
2019-02-21T14:56:46.144Z,6.20
2019-02-21T14:59:14.292Z,6.20
2019-02-21T15:01:44.953Z,6.20
2019-02-21T15:04:13.647Z,6.20
2019-02-21T15:06:42.776Z,6.10
2019-02-21T15:09:16.044Z,6.20
2019-02-21T15:11:45.036Z,6.20
2019-02-21T15:14:21.082Z,6.10
2019-02-21T15:16:52.463Z,6.10
2019-02-21T15:19:23.354Z,6.10
2019-02-21T15:21:55.805Z,6.10
2019-02-21T15:24:26.068Z,5.90
2019-02-21T15:27:33.792Z,6.10
2019-02-21T15:30:07.659Z,6.10
2019-02-21T15:32:44.831Z,6.30
2019-02-21T15:35:19.664Z,6.00
2019-02-21T15:37:52.764Z,6.00
2019-02-21T15:40:22.921Z,6.00
2019-02-21T15:42:59.738Z,6.00
2019-02-21T15:45:33.479Z,6.00
2019-02-21T15:48:09.190Z,6.00
2019-02-21T15:50:45.563Z,6.00
2019-02-21T15:56:10.973Z,6.10
2019-02-21T15:58:49.361Z,6.10
2019-02-21T16:01:34.061Z,6.00
2019-02-21T16:04:11.428Z,6.10
2019-02-21T16:06:51.153Z,6.00
2019-02-21T16:09:16.624Z,6.00
2019-02-21T16:11:46.284Z,6.00
2019-02-21T16:14:19.682Z,6.00
2019-02-21T16:16:50.378Z,6.00
2019-02-21T16:19:19.213Z,6.00
2019-02-21T16:21:47.800Z,6.10
2019-02-21T16:24:17.123Z,6.10
2019-02-21T16:26:48.240Z,6.10
2019-02-21T16:29:17.069Z,6.10
2019-02-21T16:31:45.444Z,6.10
2019-02-21T16:34:19.955Z,6.10
2019-02-21T16:37:03.359Z,6.20
2019-02-21T16:39:31.851Z,6.10
2019-02-21T16:42:02.739Z,6.20
2019-02-21T16:44:31.312Z,6.10
2019-02-21T16:46:59.788Z,6.10
2019-02-21T16:49:27.690Z,6.10
2019-02-21T16:51:59.682Z,6.10
2019-02-21T16:54:34.166Z,6.00
2019-02-21T16:57:05.116Z,6.10
2019-02-21T16:59:40.045Z,6.00
2019-02-21T17:02:35.964Z,6.00
2019-02-21T17:05:07.459Z,5.90
2019-02-21T17:07:41.062Z,6.00
2019-02-21T17:10:11.333Z,6.10
2019-02-21T17:12:40.333Z,6.00
2019-02-21T17:15:17.733Z,6.00
2019-02-21T17:17:48.901Z,5.90
2019-02-21T17:20:20.325Z,6.00
2019-02-21T17:22:49.760Z,6.00
2019-02-21T17:25:21.825Z,5.90
2019-02-21T17:27:51.010Z,5.90
2019-02-21T17:30:19.975Z,5.90
2019-02-21T17:32:52.966Z,6.00
2019-02-21T17:35:23.299Z,6.10
2019-02-21T17:37:52.162Z,6.00
2019-02-21T17:40:22.142Z,6.00
2019-02-21T17:43:09.307Z,6.00
2019-02-21T17:45:45.069Z,5.90
2019-02-21T17:48:24.400Z,6.00
2019-02-21T17:53:28.950Z,6.00
2019-02-21T17:56:00.978Z,6.00
2019-02-21T17:58:32.291Z,6.00
2019-02-21T18:01:05.912Z,6.00
2019-02-21T18:03:35.591Z,5.70
2019-02-21T18:06:05.073Z,5.90
2019-02-21T18:08:37.366Z,6.00
2019-02-21T18:11:12.968Z,5.90
2019-02-21T18:13:45.743Z,6.00
2019-02-21T18:16:21.128Z,6.00
2019-02-21T18:18:51.896Z,6.00
2019-02-21T18:21:22.184Z,6.00
2019-02-21T18:24:03.056Z,6.00
2019-02-21T18:26:33.959Z,6.00
2019-02-21T18:29:04.593Z,6.00
2019-02-21T18:31:36.556Z,6.00
2019-02-21T18:34:10.256Z,6.00
2019-02-21T18:36:38.939Z,6.00
2019-02-21T18:39:16.446Z,6.00
2019-02-21T18:41:46.158Z,6.00
2019-02-21T18:44:20.906Z,5.90
2019-02-21T18:46:55.024Z,6.00
2019-02-21T18:49:32.588Z,6.10
2019-02-21T18:52:03.406Z,6.00
2019-02-21T18:54:32.153Z,6.00
2019-02-21T18:57:00.895Z,6.00
2019-02-21T18:59:31.882Z,6.10
2019-02-21T19:02:00.678Z,6.10
2019-02-21T19:04:30.060Z,6.10
2019-02-21T19:06:59.859Z,6.00
2019-02-21T19:09:31.351Z,6.00
2019-02-21T19:12:04.370Z,5.80
2019-02-21T19:17:07.502Z,6.00
2019-02-21T19:19:39.371Z,6.10
2019-02-21T19:22:08.449Z,6.10
2019-02-21T19:24:40.811Z,6.10
2019-02-21T19:27:36.863Z,6.10
2019-02-21T19:30:00.717Z,6.00
2019-02-21T19:32:34.201Z,6.10
2019-02-21T19:35:08.587Z,6.00
2019-02-21T19:37:37.642Z,6.00
2019-02-21T19:40:08.211Z,6.00
2019-02-21T19:45:25.101Z,6.00
2019-02-21T19:47:54.010Z,5.80
2019-02-21T19:50:23.920Z,5.90
2019-02-21T19:52:53.113Z,5.90
2019-02-21T19:55:25.978Z,5.80
2019-02-21T19:57:55.286Z,5.80
2019-02-21T20:00:25.741Z,5.80
2019-02-21T20:02:58.895Z,5.70
2019-02-21T20:05:34.097Z,5.70
2019-02-21T20:08:08.795Z,5.70
2019-02-21T20:10:35.762Z,5.40
2019-02-21T20:13:07.381Z,5.40
2019-02-21T20:15:41.874Z,5.30
2019-02-21T20:18:10.159Z,5.30
2019-02-21T20:20:38.548Z,5.10
2019-02-21T20:23:16.021Z,5.10
2019-02-21T20:25:45.345Z,5.00
2019-02-21T20:28:15.960Z,5.00
2019-02-21T20:30:46.505Z,4.90
2019-02-21T20:33:35.482Z,4.80
2019-02-21T20:36:08.672Z,4.70
2019-02-21T20:38:36.944Z,4.60
2019-02-21T20:41:06.861Z,4.60
2019-02-21T20:43:40.395Z,4.50
2019-02-21T20:46:11.746Z,4.50
2019-02-21T20:48:45.144Z,4.40
2019-02-21T20:51:17.090Z,4.40
2019-02-21T20:53:45.510Z,4.30
2019-02-21T20:56:13.480Z,4.30
2019-02-21T20:58:46.036Z,4.10
2019-02-21T21:01:15.282Z,3.90
2019-02-21T21:03:45.292Z,3.90
2019-02-21T21:06:15.103Z,3.90
2019-02-21T21:08:46.846Z,3.80
2019-02-21T21:11:18.390Z,3.70
2019-02-21T21:13:46.362Z,3.70
2019-02-21T21:16:15.241Z,3.50
2019-02-21T21:18:43.445Z,3.40
2019-02-21T21:21:30.800Z,3.30
2019-02-21T21:24:01.765Z,3.20
2019-02-21T21:26:31.036Z,3.00
2019-02-21T21:29:00.467Z,2.90
2019-02-21T21:31:29.197Z,2.80
2019-02-21T21:36:44.598Z,2.60
2019-02-21T21:39:12.890Z,2.70
2019-02-21T21:41:41.411Z,2.50
2019-02-21T21:44:10.018Z,2.40
2019-02-21T21:46:38.434Z,2.30
2019-02-21T21:49:06.847Z,2.30
2019-02-21T21:51:42.295Z,2.20
2019-02-21T21:54:10.399Z,1.80
2019-02-21T21:56:40.448Z,1.90
2019-02-21T21:59:08.624Z,1.70
2019-02-21T22:01:37.581Z,1.70
2019-02-21T22:04:07.585Z,1.60
2019-02-21T22:06:35.735Z,1.50
2019-02-21T22:09:08.290Z,1.50
2019-02-21T22:11:37.420Z,1.40
2019-02-21T22:14:06.513Z,1.40
2019-02-21T22:16:38.477Z,1.40
2019-02-21T22:19:07.213Z,1.30
2019-02-21T22:21:41.028Z,1.30
2019-02-21T22:24:09.398Z,1.30
2019-02-21T22:26:39.656Z,1.20
2019-02-21T22:29:08.263Z,1.20
2019-02-21T22:31:40.315Z,1.20
2019-02-21T22:34:14.572Z,1.20
2019-02-21T22:36:43.687Z,1.10
2019-02-21T22:39:16.293Z,1.10
2019-02-21T22:41:45.098Z,1.10
2019-02-21T22:44:15.260Z,1.00
2019-02-21T22:46:44.703Z,1.00
2019-02-21T22:49:12.551Z,1.00
2019-02-21T22:51:43.436Z,1.00
2019-02-21T22:54:11.634Z,1.00
2019-02-21T22:56:39.598Z,1.00
2019-02-21T22:59:09.979Z,1.00
2019-02-21T23:01:42.440Z,1.00
2019-02-21T23:04:33.437Z,1.10
2019-02-21T23:07:18.226Z,0.90
2019-02-21T23:09:46.883Z,0.80
2019-02-21T23:12:15.461Z,0.90
2019-02-21T23:14:50.578Z,0.70
2019-02-21T23:17:22.145Z,0.60
2019-02-21T23:19:50.176Z,0.60
2019-02-21T23:22:31.030Z,0.50
2019-02-21T23:25:05.897Z,0.50
2019-02-21T23:30:12.755Z,0.40
2019-02-21T23:32:44.036Z,0.40
2019-02-21T23:35:22.326Z,0.30
2019-02-21T23:37:53.475Z,0.20
2019-02-21T23:40:28.037Z,0.30
2019-02-21T23:43:03.192Z,0.20
2019-02-21T23:45:34.204Z,0.20
2019-02-21T23:48:02.477Z,0.10
2019-02-21T23:50:30.610Z,0.00
2019-02-21T23:53:03.748Z,0.00
2019-02-21T23:55:31.934Z,0.20
2019-02-21T23:58:00.242Z,-0.10
